createdAt,value
2018-06-29T00:00:18.207Z,2.52
2018-06-29T00:02:47.710Z,2.55
2018-06-29T00:05:17.169Z,2.10
2018-06-29T00:07:46.619Z,2.35
2018-06-29T00:10:23.888Z,3.05
2018-06-29T00:12:54.005Z,3.08
2018-06-29T00:15:24.186Z,2.55
2018-06-29T00:17:53.620Z,3.42
2018-06-29T00:20:23.078Z,3.20
2018-06-29T00:22:52.578Z,3.17
2018-06-29T00:25:22.036Z,2.95
2018-06-29T00:27:51.443Z,2.90
2018-06-29T00:30:20.590Z,2.67
2018-06-29T00:32:50.068Z,2.65
2018-06-29T00:35:19.526Z,3.02
2018-06-29T00:37:48.943Z,2.92
2018-06-29T00:40:19.167Z,2.12
2018-06-29T00:42:48.670Z,2.50
2018-06-29T00:45:18.152Z,2.80
2018-06-29T00:47:47.637Z,2.70
2018-06-29T00:50:17.262Z,3.10
2018-06-29T00:52:46.729Z,2.65
2018-06-29T00:55:16.229Z,3.25
2018-06-29T00:57:45.693Z,2.50
2018-06-29T01:00:15.182Z,3.22
2018-06-29T01:02:44.630Z,3.08
2018-06-29T01:05:14.049Z,2.80
2018-06-29T01:07:43.472Z,2.87
2018-06-29T01:10:13.047Z,2.27
2018-06-29T01:12:42.515Z,2.33
2018-06-29T01:15:11.936Z,3.20
2018-06-29T01:17:41.588Z,2.65
2018-06-29T01:20:11.061Z,2.98
2018-06-29T01:22:40.555Z,2.77
2018-06-29T01:25:10.110Z,2.75
2018-06-29T01:27:39.614Z,2.90
2018-06-29T01:30:09.156Z,3.50
2018-06-29T01:32:38.568Z,3.50
2018-06-29T01:35:07.976Z,3.15
2018-06-29T01:37:37.523Z,3.33
2018-06-29T01:40:06.735Z,3.70
2018-06-29T01:42:36.200Z,3.15
2018-06-29T01:45:06.384Z,2.33
2018-06-29T01:47:35.899Z,2.80
2018-06-29T01:50:05.508Z,2.98
2018-06-29T01:52:34.979Z,3.10
2018-06-29T01:55:04.448Z,2.80
2018-06-29T01:57:34.006Z,3.08
2018-06-29T02:00:03.469Z,3.22
2018-06-29T02:02:32.894Z,3.15
2018-06-29T02:05:02.410Z,3.10
2018-06-29T02:07:31.834Z,2.60
2018-06-29T02:10:01.339Z,3.12
2018-06-29T02:12:30.777Z,2.70
2018-06-29T02:15:00.253Z,3.25
2018-06-29T02:17:29.728Z,3.22
2018-06-29T02:19:59.163Z,3.40
2018-06-29T02:22:28.748Z,3.72
2018-06-29T02:24:58.347Z,3.40
2018-06-29T02:27:27.880Z,3.40
2018-06-29T02:29:57.341Z,2.90
2018-06-29T02:32:27.752Z,3.77
2018-06-29T02:34:57.254Z,3.40
2018-06-29T02:37:26.682Z,2.83
2018-06-29T02:39:55.869Z,2.92
2018-06-29T02:42:25.439Z,3.50
2018-06-29T02:44:54.897Z,3.15
2018-06-29T02:47:24.312Z,3.87
2018-06-29T02:49:53.716Z,3.10
2018-06-29T02:52:23.181Z,3.30
2018-06-29T02:54:52.729Z,3.17
2018-06-29T02:57:22.219Z,2.98
2018-06-29T02:59:51.697Z,3.20
2018-06-29T03:02:21.195Z,2.72
2018-06-29T03:07:57.112Z,2.85
2018-06-29T03:10:26.361Z,3.50
2018-06-29T03:12:55.821Z,3.55
2018-06-29T03:15:25.286Z,3.60
2018-06-29T03:17:54.790Z,3.10
2018-06-29T03:20:24.472Z,3.50
2018-06-29T03:22:53.869Z,3.40
2018-06-29T03:25:23.303Z,3.30
2018-06-29T03:27:53.254Z,3.22
2018-06-29T03:30:22.696Z,3.35
2018-06-29T03:32:52.124Z,3.52
2018-06-29T03:35:21.586Z,3.17
2018-06-29T03:37:51.349Z,3.50
2018-06-29T03:40:20.883Z,3.55
2018-06-29T03:42:50.238Z,3.00
2018-06-29T03:45:19.660Z,3.70
2018-06-29T03:47:49.123Z,3.50
2018-06-29T03:50:18.607Z,4.08
2018-06-29T03:52:48.064Z,4.05
2018-06-29T03:55:17.575Z,3.62
2018-06-29T03:57:47.022Z,4.08
2018-06-29T04:00:16.975Z,4.87
2018-06-29T04:02:46.451Z,4.50
2018-06-29T04:05:15.912Z,3.80
2018-06-29T04:07:45.417Z,4.20
2018-06-29T04:10:14.895Z,3.92
2018-06-29T04:12:44.352Z,3.87
2018-06-29T04:15:13.524Z,4.08
2018-06-29T04:17:42.941Z,5.12
2018-06-29T04:20:12.433Z,4.78
2018-06-29T04:22:41.900Z,4.00
2018-06-29T04:25:11.467Z,4.08
2018-06-29T04:27:40.947Z,4.12
2018-06-29T04:30:10.450Z,3.87
2018-06-29T04:32:39.931Z,4.42
2018-06-29T04:35:09.483Z,3.72
2018-06-29T04:37:38.891Z,4.22
2018-06-29T04:40:08.346Z,4.03
2018-06-29T04:42:37.854Z,5.12
2018-06-29T04:45:07.365Z,4.42
2018-06-29T04:47:36.825Z,4.15
2018-06-29T04:50:06.381Z,4.42
2018-06-29T04:52:35.871Z,4.78
2018-06-29T04:55:05.408Z,4.08
2018-06-29T04:57:34.824Z,5.00
2018-06-29T05:00:04.912Z,5.05
2018-06-29T05:02:34.680Z,5.65
2018-06-29T05:05:04.190Z,5.55
2018-06-29T05:07:33.612Z,5.03
2018-06-29T05:10:03.063Z,4.80
2018-06-29T05:12:32.650Z,5.53
2018-06-29T05:15:02.037Z,4.28
2018-06-29T05:17:31.452Z,4.35
2018-06-29T05:20:00.920Z,4.12
2018-06-29T05:22:30.327Z,4.15
2018-06-29T05:24:59.745Z,4.53
2018-06-29T05:27:29.211Z,5.22
2018-06-29T05:29:58.666Z,4.55
2018-06-29T05:32:28.080Z,4.78
2018-06-29T05:34:57.537Z,5.65
2018-06-29T05:37:27.446Z,5.28
2018-06-29T05:39:57.008Z,4.60
2018-06-29T05:42:26.438Z,4.95
2018-06-29T05:44:55.886Z,6.58
2018-06-29T05:47:25.184Z,6.12
2018-06-29T05:49:54.651Z,6.45
2018-06-29T05:52:24.073Z,4.62
2018-06-29T05:54:53.603Z,4.65
2018-06-29T05:57:23.050Z,4.97
2018-06-29T05:59:52.486Z,7.15
2018-06-29T06:02:21.985Z,5.60
2018-06-29T06:04:51.534Z,5.85
2018-06-29T06:07:21.004Z,5.62
2018-06-29T06:09:50.495Z,5.58
2018-06-29T06:12:34.306Z,5.20
2018-06-29T06:15:03.739Z,5.12
2018-06-29T06:17:33.181Z,5.22
2018-06-29T06:20:06.586Z,5.53
2018-06-29T06:22:35.745Z,5.92
2018-06-29T06:25:05.534Z,5.65
2018-06-29T06:27:35.079Z,5.58
2018-06-29T06:30:05.045Z,5.53
2018-06-29T06:32:34.525Z,5.70
2018-06-29T06:35:06.282Z,5.75
2018-06-29T06:37:35.735Z,5.08
2018-06-29T06:40:05.394Z,5.22
2018-06-29T06:42:34.935Z,4.30
2018-06-29T06:45:04.368Z,5.08
2018-06-29T06:47:33.877Z,4.83
2018-06-29T06:50:03.466Z,5.08
2018-06-29T06:52:33.006Z,5.53
2018-06-29T06:55:02.509Z,4.58
2018-06-29T06:57:32.076Z,4.53
2018-06-29T07:00:01.542Z,4.55
2018-06-29T07:02:30.967Z,4.10
2018-06-29T07:05:00.415Z,5.80
2018-06-29T07:07:29.902Z,4.75
2018-06-29T07:09:59.368Z,4.28
2018-06-29T07:12:28.861Z,4.65
2018-06-29T07:14:58.218Z,5.05
2018-06-29T07:17:27.763Z,4.37
2018-06-29T07:19:57.200Z,4.58
2018-06-29T07:22:26.705Z,4.83
2018-06-29T07:24:56.338Z,4.22
2018-06-29T07:27:25.907Z,3.60
2018-06-29T07:29:55.081Z,3.72
2018-06-29T07:32:24.509Z,3.70
2018-06-29T07:34:53.996Z,3.10
2018-06-29T07:37:23.474Z,3.25
2018-06-29T07:39:53.037Z,4.12
2018-06-29T07:42:22.622Z,3.35
2018-06-29T07:44:52.168Z,2.70
2018-06-29T07:47:21.621Z,2.90
2018-06-29T07:49:51.060Z,3.40
2018-06-29T07:52:20.579Z,2.60
2018-06-29T07:54:50.052Z,2.30
2018-06-29T07:57:19.461Z,2.65
2018-06-29T07:59:48.908Z,3.20
2018-06-29T08:02:18.451Z,2.55
2018-06-29T08:04:47.972Z,3.52
2018-06-29T08:07:17.378Z,2.58
2018-06-29T08:09:46.797Z,3.40
2018-06-29T08:12:16.442Z,3.20
2018-06-29T08:14:45.853Z,5.28
2018-06-29T08:17:15.332Z,3.00
2018-06-29T08:19:44.834Z,3.33
2018-06-29T08:22:14.466Z,2.92
2018-06-29T08:25:00.961Z,2.40
2018-06-29T08:27:30.379Z,2.85
2018-06-29T08:29:59.802Z,3.72
2018-06-29T08:32:29.338Z,2.33
2018-06-29T08:34:58.818Z,2.83
2018-06-29T08:37:28.236Z,3.08
2018-06-29T08:39:57.838Z,2.62
2018-06-29T08:42:27.365Z,2.77
2018-06-29T08:44:56.875Z,3.10
2018-06-29T08:47:26.313Z,2.60
2018-06-29T08:49:55.792Z,2.85
2018-06-29T08:52:25.236Z,2.95
2018-06-29T08:54:54.848Z,2.80
2018-06-29T08:57:24.234Z,3.08
2018-06-29T08:59:53.812Z,2.80
2018-06-29T09:02:23.245Z,3.08
2018-06-29T09:04:52.694Z,2.55
2018-06-29T09:07:22.216Z,2.62
2018-06-29T09:09:51.665Z,2.55
2018-06-29T09:12:21.183Z,2.47
2018-06-29T09:14:50.641Z,2.60
2018-06-29T09:17:20.105Z,2.52
2018-06-29T09:19:49.616Z,2.50
2018-06-29T09:22:19.093Z,2.75
2018-06-29T09:24:48.513Z,2.77
2018-06-29T09:27:17.958Z,2.60
2018-06-29T09:29:47.537Z,2.98
2018-06-29T09:32:16.958Z,2.67
2018-06-29T09:34:46.433Z,2.85
2018-06-29T09:37:15.970Z,2.85
2018-06-29T09:39:45.469Z,3.00
2018-06-29T09:42:14.925Z,2.92
2018-06-29T09:44:44.473Z,2.50
2018-06-29T09:47:13.868Z,2.98
2018-06-29T09:49:43.290Z,3.00
2018-06-29T09:52:12.724Z,3.58
2018-06-29T09:54:42.250Z,2.80
2018-06-29T09:57:11.827Z,2.40
2018-06-29T09:59:41.244Z,2.83
2018-06-29T10:02:10.828Z,2.45
2018-06-29T10:04:40.357Z,2.42
2018-06-29T10:07:09.835Z,2.40
2018-06-29T10:09:39.293Z,3.12
2018-06-29T10:12:08.831Z,3.08
2018-06-29T10:14:38.313Z,2.87
2018-06-29T10:17:07.776Z,2.40
2018-06-29T10:19:37.317Z,2.50
2018-06-29T10:22:06.829Z,2.42
2018-06-29T10:24:36.331Z,2.35
2018-06-29T10:27:05.870Z,1.95
2018-06-29T10:29:35.312Z,2.22
2018-06-29T10:32:04.740Z,2.67
2018-06-29T10:34:34.215Z,2.90
2018-06-29T10:37:03.667Z,2.65
2018-06-29T10:39:33.157Z,2.22
2018-06-29T10:42:02.971Z,2.87
2018-06-29T10:44:32.377Z,2.60
2018-06-29T10:47:01.812Z,3.02
2018-06-29T10:49:31.323Z,2.75
2018-06-29T10:52:00.820Z,2.45
2018-06-29T10:54:30.253Z,2.72
2018-06-29T10:56:59.643Z,2.98
2018-06-29T10:59:29.089Z,2.72
2018-06-29T11:01:58.584Z,2.30
2018-06-29T11:04:28.007Z,3.12
2018-06-29T11:06:57.493Z,2.55
2018-06-29T11:09:27.035Z,2.42
2018-06-29T11:11:56.480Z,2.92
2018-06-29T11:14:25.898Z,3.30
2018-06-29T11:16:55.431Z,2.83
2018-06-29T11:19:24.927Z,2.87
2018-06-29T11:21:54.374Z,2.90
2018-06-29T11:24:23.816Z,2.45
2018-06-29T11:26:53.483Z,2.37
2018-06-29T11:29:22.918Z,2.52
2018-06-29T11:31:52.384Z,2.33
2018-06-29T11:34:21.898Z,2.00
2018-06-29T11:36:51.408Z,2.42
2018-06-29T11:39:20.762Z,2.42
2018-06-29T11:41:50.231Z,2.72
2018-06-29T11:44:19.709Z,2.10
2018-06-29T11:46:49.231Z,2.30
2018-06-29T11:49:18.627Z,2.25
2018-06-29T11:51:48.066Z,2.42
2018-06-29T11:54:17.507Z,2.22
2018-06-29T11:56:46.958Z,2.65
2018-06-29T11:59:16.446Z,2.10
2018-06-29T12:01:46.025Z,2.85
2018-06-29T12:04:15.419Z,2.60
2018-06-29T12:06:44.535Z,2.50
2018-06-29T12:09:13.975Z,2.37
2018-06-29T12:11:44.003Z,2.47
2018-06-29T12:14:14.065Z,2.35
2018-06-29T12:16:43.490Z,2.80
2018-06-29T12:19:12.924Z,2.42
2018-06-29T12:21:42.443Z,2.72
2018-06-29T12:24:11.946Z,2.60
2018-06-29T12:26:41.315Z,2.67
2018-06-29T12:29:10.873Z,2.65
2018-06-29T12:31:41.019Z,2.70
2018-06-29T12:34:10.611Z,2.47
2018-06-29T12:36:40.043Z,2.85
2018-06-29T12:39:09.678Z,2.37
2018-06-29T12:41:39.747Z,3.52
2018-06-29T12:44:09.267Z,3.00
2018-06-29T12:46:38.756Z,2.25
2018-06-29T12:49:08.152Z,1.98
2018-06-29T12:51:37.818Z,2.20
2018-06-29T12:54:07.287Z,2.40
2018-06-29T12:56:36.706Z,2.22
2018-06-29T12:59:06.250Z,2.40
2018-06-29T13:01:35.923Z,2.20
2018-06-29T13:04:05.383Z,2.37
2018-06-29T13:06:34.895Z,2.25
2018-06-29T13:09:06.921Z,2.47
2018-06-29T13:11:36.447Z,2.30
2018-06-29T13:14:06.238Z,2.47
2018-06-29T13:16:35.924Z,2.58
2018-06-29T13:19:05.482Z,2.70
2018-06-29T13:21:35.110Z,3.08
2018-06-29T13:24:04.582Z,2.35
2018-06-29T13:26:33.984Z,3.27
2018-06-29T13:29:03.486Z,2.80
2018-06-29T13:31:32.999Z,2.55
2018-06-29T13:34:02.637Z,3.17
2018-06-29T13:36:32.098Z,2.80
2018-06-29T13:39:01.517Z,3.15
2018-06-29T13:41:31.142Z,2.80
2018-06-29T13:44:00.712Z,2.52
2018-06-29T13:46:29.891Z,2.50
2018-06-29T13:48:59.386Z,2.40
2018-06-29T13:51:28.891Z,2.58
2018-06-29T13:53:58.430Z,2.72
2018-06-29T13:56:27.846Z,2.35
2018-06-29T13:58:57.453Z,3.10
2018-06-29T14:01:27.003Z,3.77
2018-06-29T14:03:56.514Z,3.05
2018-06-29T14:06:26.092Z,3.10
2018-06-29T14:08:55.832Z,2.50
2018-06-29T14:11:25.424Z,2.45
2018-06-29T14:13:55.041Z,2.87
2018-06-29T14:16:25.424Z,2.70
2018-06-29T14:18:55.066Z,2.55
2018-06-29T14:21:24.542Z,2.77
2018-06-29T14:23:54.096Z,2.40
2018-06-29T14:26:23.609Z,2.60
2018-06-29T14:28:53.250Z,2.47
2018-06-29T14:31:23.053Z,2.98
2018-06-29T14:33:52.743Z,2.47
2018-06-29T14:36:22.353Z,2.40
2018-06-29T14:38:51.995Z,2.47
2018-06-29T14:41:21.726Z,2.67
2018-06-29T14:43:51.434Z,2.60
2018-06-29T14:46:20.883Z,2.55
2018-06-29T14:48:50.478Z,2.47
2018-06-29T14:51:20.086Z,2.65
2018-06-29T14:53:49.565Z,2.70
2018-06-29T14:56:19.100Z,2.40
2018-06-29T14:58:49.648Z,2.65
2018-06-29T15:01:19.213Z,2.75
2018-06-29T15:03:48.654Z,2.75
2018-06-29T15:06:18.127Z,2.70
2018-06-29T15:08:47.669Z,3.25
2018-06-29T15:11:17.376Z,2.30
2018-06-29T15:13:46.960Z,3.05
2018-06-29T15:16:16.421Z,3.75
2018-06-29T15:18:48.932Z,4.85
2018-06-29T15:21:18.574Z,4.08
2018-06-29T15:23:48.046Z,4.15
2018-06-29T15:26:46.251Z,3.85
2018-06-29T15:29:17.726Z,3.47
2018-06-29T15:31:47.434Z,3.42
2018-06-29T15:34:16.930Z,2.98
2018-06-29T15:36:46.425Z,2.72
2018-06-29T15:39:15.988Z,2.72
2018-06-29T15:41:45.662Z,2.92
2018-06-29T15:44:15.135Z,2.90
2018-06-29T15:46:45.194Z,2.77
2018-06-29T15:49:14.706Z,3.33
2018-06-29T15:51:44.240Z,2.37
2018-06-29T15:54:13.870Z,2.77
2018-06-29T15:56:43.375Z,2.08
2018-06-29T15:59:12.868Z,2.80
2018-06-29T16:01:42.499Z,3.22
2018-06-29T16:04:12.055Z,2.30
2018-06-29T16:06:41.606Z,1.90
2018-06-29T16:09:11.399Z,2.20
2018-06-29T16:11:43.239Z,40.17
2018-06-29T16:14:12.998Z,39.30
2018-06-29T16:16:42.625Z,5.60
2018-06-29T16:19:12.179Z,2.62
2018-06-29T16:21:41.680Z,2.90
2018-06-29T16:24:11.428Z,11.28
2018-06-29T16:26:41.030Z,3.72
2018-06-29T16:29:10.474Z,3.05
2018-06-29T16:31:42.843Z,2.80
2018-06-29T16:34:12.286Z,6.62
2018-06-29T16:36:41.801Z,2.83
2018-06-29T16:39:12.919Z,2.30
2018-06-29T16:41:42.627Z,2.20
2018-06-29T16:44:12.048Z,2.05
2018-06-29T16:46:41.482Z,1.85
2018-06-29T16:49:11.065Z,1.95
2018-06-29T16:51:40.533Z,1.95
2018-06-29T16:54:09.983Z,2.47
2018-06-29T16:56:39.544Z,1.95
2018-06-29T16:59:09.050Z,1.92
2018-06-29T17:01:38.499Z,2.17
2018-06-29T17:04:07.979Z,2.25
2018-06-29T17:06:37.740Z,2.00
2018-06-29T17:09:09.489Z,2.37
2018-06-29T17:11:39.191Z,2.22
2018-06-29T17:14:08.614Z,2.00
2018-06-29T17:16:38.046Z,2.62
2018-06-29T17:19:07.668Z,2.65
2018-06-29T17:21:37.236Z,1.70
2018-06-29T17:24:06.770Z,2.55
2018-06-29T17:26:36.181Z,1.90
2018-06-29T17:29:06.230Z,2.25
2018-06-29T17:31:35.902Z,1.95
2018-06-29T17:34:05.612Z,2.33
2018-06-29T17:36:35.178Z,2.27
2018-06-29T17:39:07.028Z,2.25
2018-06-29T17:41:37.129Z,2.05
2018-06-29T17:44:07.064Z,2.17
2018-06-29T17:46:37.272Z,2.72
2018-06-29T17:49:07.111Z,2.27
2018-06-29T17:51:36.632Z,2.55
2018-06-29T17:54:06.359Z,2.65
2018-06-29T17:56:36.029Z,2.67
2018-06-29T17:59:05.512Z,2.00
2018-06-29T18:01:35.002Z,2.80
2018-06-29T18:04:04.581Z,2.72
2018-06-29T18:06:34.227Z,2.85
2018-06-29T18:09:03.982Z,3.05
2018-06-29T18:11:33.427Z,2.65
2018-06-29T18:14:03.017Z,2.50
2018-06-29T18:16:32.545Z,2.55
2018-06-29T18:19:02.495Z,2.47
2018-06-29T18:21:32.142Z,3.05
2018-06-29T18:24:01.804Z,2.20
2018-06-29T18:26:31.606Z,2.10
2018-06-29T18:29:01.536Z,3.00
2018-06-29T18:31:31.436Z,2.72
2018-06-29T18:34:01.624Z,2.35
2018-06-29T18:36:31.575Z,2.70
2018-06-29T18:39:01.858Z,2.70
2018-06-29T18:41:31.892Z,2.85
2018-06-29T18:44:01.736Z,3.35
2018-06-29T18:46:31.669Z,3.35
2018-06-29T18:49:01.581Z,2.87
2018-06-29T18:51:31.584Z,3.55
2018-06-29T18:54:01.437Z,2.90
2018-06-29T18:56:31.473Z,3.25
2018-06-29T18:59:01.451Z,3.05
2018-06-29T19:01:31.493Z,3.75
2018-06-29T19:04:01.256Z,3.10
2018-06-29T19:06:31.155Z,3.47
2018-06-29T19:09:01.091Z,3.80
2018-06-29T19:11:31.115Z,3.80
2018-06-29T19:14:00.986Z,3.35
2018-06-29T19:16:30.956Z,4.55
2018-06-29T19:19:00.547Z,4.28
2018-06-29T19:23:22.789Z,5.08
2018-06-29T19:26:47.695Z,5.47
2018-06-29T19:30:12.529Z,4.72
2018-06-29T19:33:37.867Z,6.45
2018-06-29T19:37:02.956Z,5.87
2018-06-29T19:40:27.979Z,7.62
2018-06-29T19:43:52.796Z,7.78
2018-06-29T19:47:17.955Z,8.40
2018-06-29T19:50:42.871Z,8.63
2018-06-29T19:54:08.545Z,8.33
2018-06-29T19:57:33.048Z,8.28
2018-06-29T20:00:58.289Z,6.33
2018-06-29T20:04:23.158Z,7.08
2018-06-29T20:07:47.899Z,6.00
2018-06-29T20:11:12.946Z,6.05
2018-06-29T20:14:37.933Z,6.10
2018-06-29T20:18:02.440Z,6.58
2018-06-29T20:21:26.850Z,6.40
2018-06-29T20:24:51.704Z,5.97
2018-06-29T20:28:16.203Z,5.97
2018-06-29T20:31:40.649Z,4.87
2018-06-29T20:35:05.101Z,4.97
2018-06-29T20:38:29.640Z,5.17
2018-06-29T20:41:54.071Z,4.75
2018-06-29T20:45:18.563Z,4.95
2018-06-29T20:48:43.895Z,6.05
2018-06-29T20:52:08.813Z,5.33
2018-06-29T20:55:33.475Z,5.62
2018-06-29T20:58:58.405Z,5.90
2018-06-29T21:02:23.510Z,5.05
2018-06-29T21:05:48.712Z,5.58
2018-06-29T21:09:13.838Z,5.75
2018-06-29T21:12:38.929Z,5.62
2018-06-29T21:16:04.362Z,5.65
2018-06-29T21:19:29.276Z,5.12
2018-06-29T21:22:53.783Z,5.62
2018-06-29T21:26:18.732Z,5.97
2018-06-29T21:29:43.610Z,5.75
2018-06-29T21:33:08.413Z,6.87
2018-06-29T21:36:32.805Z,7.47
2018-06-29T21:39:57.531Z,7.40
2018-06-29T21:43:22.071Z,8.15
2018-06-29T21:46:46.520Z,7.55
2018-06-29T21:50:11.052Z,7.95
2018-06-29T21:53:35.530Z,7.35
2018-06-29T21:57:00.006Z,7.10
2018-06-29T22:00:28.631Z,7.58
2018-06-29T22:03:53.258Z,7.83
2018-06-29T22:07:17.733Z,8.13
2018-06-29T22:10:42.222Z,7.70
2018-06-29T22:14:06.873Z,7.20
2018-06-29T22:17:31.600Z,6.95
2018-06-29T22:20:56.092Z,7.85
2018-06-29T22:24:20.640Z,7.95
2018-06-29T22:27:45.139Z,7.42
2018-06-29T22:31:09.734Z,6.53
2018-06-29T22:34:34.323Z,6.92
2018-06-29T22:37:58.841Z,7.40
2018-06-29T22:41:23.501Z,6.85
2018-06-29T22:44:48.027Z,6.50
2018-06-29T22:48:12.546Z,6.53
2018-06-29T22:51:37.122Z,6.85
2018-06-29T22:55:01.671Z,7.17
2018-06-29T22:58:26.315Z,7.00
2018-06-29T23:01:50.821Z,6.67
2018-06-29T23:05:15.389Z,7.65
2018-06-29T23:08:39.932Z,7.03
2018-06-29T23:12:04.580Z,7.65
2018-06-29T23:15:30.199Z,8.25
2018-06-29T23:18:54.740Z,8.35
2018-06-29T23:22:19.304Z,7.40
2018-06-29T23:25:44.435Z,6.65
2018-06-29T23:29:09.114Z,7.00
2018-06-29T23:32:34.713Z,7.03
2018-06-29T23:35:59.155Z,8.05
2018-06-29T23:39:23.685Z,7.85
2018-06-29T23:42:48.286Z,7.65
2018-06-29T23:46:12.566Z,8.40
2018-06-29T23:49:36.915Z,7.62
2018-06-29T23:53:02.095Z,8.23
2018-06-29T23:56:26.631Z,8.05
2018-06-29T23:59:51.150Z,8.65
