createdAt,value
2023-03-04T10:51:44.442Z,64.05
2023-03-04T10:54:00.005Z,63.96
2023-03-04T10:56:03.226Z,63.71
2023-03-04T10:58:11.558Z,63.02
2023-03-04T11:00:21.945Z,62.81
2023-03-04T11:01:50.645Z,62.72
2023-03-04T11:04:04.781Z,62.54
2023-03-04T11:05:49.939Z,62.35
2023-03-04T11:07:13.751Z,62.31
2023-03-04T11:08:35.995Z,61.81
2023-03-04T11:10:10.618Z,61.53
2023-03-04T11:11:40.240Z,61.44
2023-03-04T11:13:08.705Z,61.21
2023-03-04T11:14:44.512Z,61.15
2023-03-04T11:16:26.005Z,60.87
2023-03-04T11:17:52.357Z,60.62
2023-03-04T11:19:17.751Z,60.33
2023-03-04T11:20:46.858Z,60.40
2023-03-04T11:22:08.982Z,60.27
2023-03-04T11:23:41.378Z,60.27
2023-03-04T11:25:07.238Z,60.88
2023-03-04T11:26:31.835Z,60.88
2023-03-04T11:27:57.401Z,60.51
2023-03-04T11:29:30.840Z,60.29
2023-03-04T11:31:25.674Z,60.18
2023-03-04T11:32:51.989Z,60.24
2023-03-04T12:05:30.682Z,59.48
2023-03-04T12:07:08.182Z,59.42
2023-03-04T12:09:03.811Z,59.08
2023-03-04T12:10:31.958Z,59.10
2023-03-04T12:12:05.170Z,59.30
2023-03-04T12:13:54.563Z,59.39
2023-03-04T12:15:22.384Z,59.41
2023-03-04T12:17:12.757Z,59.49
2023-03-04T12:19:02.793Z,59.38
2023-03-04T12:20:47.244Z,59.55
2023-03-04T12:22:28.229Z,59.15
2023-03-04T12:24:19.195Z,58.92
2023-03-04T12:27:52.529Z,58.32
2023-03-04T12:29:23.838Z,58.41
2023-03-04T12:31:04.072Z,58.25
2023-03-04T12:32:58.181Z,58.13
2023-03-04T12:34:52.721Z,58.11
2023-03-04T12:36:34.346Z,58.00
2023-03-04T12:38:31.915Z,57.76
2023-03-04T12:40:26.346Z,57.72
2023-03-04T12:42:02.066Z,57.49
2023-03-04T12:43:44.036Z,57.59
2023-03-04T12:45:24.679Z,57.59
2023-03-04T12:47:19.924Z,57.68
2023-03-04T12:48:48.799Z,57.65
2023-03-04T12:50:36.873Z,57.23
2023-03-04T12:52:16.443Z,57.34
2023-03-04T12:53:45.636Z,57.22
2023-03-04T12:55:14.356Z,57.09
2023-03-04T12:56:43.723Z,57.39
2023-03-04T12:58:07.309Z,57.57
2023-03-04T12:59:38.269Z,57.65
2023-03-04T13:01:16.163Z,57.79
2023-03-04T13:02:54.144Z,57.83
2023-03-04T13:04:51.185Z,58.16
2023-03-04T13:06:50.494Z,58.59
2023-03-04T13:08:33.182Z,58.63
2023-03-04T13:10:19.066Z,58.91
2023-03-04T13:12:23.155Z,59.12
2023-03-04T13:14:06.384Z,59.48
2023-03-04T13:15:36.716Z,59.57
2023-03-04T13:17:03.947Z,59.84
2023-03-04T13:18:54.748Z,60.34
2023-03-04T13:20:38.400Z,60.83
2023-03-04T13:22:04.058Z,61.60
2023-03-04T13:23:38.719Z,62.23
2023-03-04T13:25:05.154Z,62.50
2023-03-04T13:26:44.538Z,62.92
2023-03-04T13:28:28.501Z,63.47
2023-03-04T13:29:55.912Z,63.60
2023-03-04T13:31:22.078Z,63.86
2023-03-04T13:33:07.406Z,63.86
2023-03-04T13:34:55.193Z,63.87
2023-03-04T13:39:07.233Z,64.04
2023-03-04T13:40:50.062Z,64.22
2023-03-04T13:42:57.940Z,64.50
2023-03-04T13:45:02.784Z,64.58
2023-03-04T13:46:50.541Z,64.78
2023-03-04T13:48:28.383Z,64.95
2023-03-04T13:49:52.219Z,65.05
2023-03-04T13:52:04.314Z,65.49
2023-03-04T13:54:02.974Z,65.54
2023-03-04T13:55:41.207Z,65.12
2023-03-04T13:57:30.239Z,65.21
2023-03-04T13:59:03.062Z,65.01
2023-03-04T14:00:35.173Z,64.72
2023-03-04T14:02:05.358Z,64.55
2023-03-04T14:03:39.355Z,64.23
2023-03-04T14:05:08.341Z,63.93
2023-03-04T14:06:35.081Z,63.70
2023-03-04T14:08:29.939Z,63.60
2023-03-04T14:10:05.601Z,63.75
2023-03-04T14:11:46.839Z,63.35
2023-03-04T14:13:14.092Z,63.54
2023-03-04T14:14:54.665Z,63.37
2023-03-04T14:17:07.994Z,62.93
2023-03-04T14:19:38.715Z,62.73
2023-03-04T14:21:47.044Z,62.76
2023-03-04T14:23:33.730Z,63.01
2023-03-04T14:25:06.325Z,63.14
2023-03-04T14:26:32.548Z,62.80
2023-03-04T14:28:14.085Z,63.10
2023-03-04T14:29:38.533Z,62.99
2023-03-04T14:31:02.690Z,62.88
2023-03-04T14:32:29.769Z,62.75
2023-03-04T14:34:20.170Z,62.82
2023-03-04T14:35:54.296Z,62.96
2023-03-04T14:37:38.808Z,62.96
2023-03-04T14:39:19.644Z,62.87
2023-03-04T14:40:48.151Z,62.75
2023-03-04T14:42:13.954Z,62.85
2023-03-04T14:43:49.106Z,62.85
2023-03-04T14:47:51.690Z,62.70
2023-03-04T14:49:19.018Z,62.84
2023-03-04T14:56:46.924Z,62.90
2023-03-04T14:58:47.572Z,63.08
2023-03-04T15:01:03.963Z,63.49
2023-03-04T15:03:03.679Z,63.50
2023-03-04T15:06:28.345Z,63.81
2023-03-04T15:08:31.028Z,63.85
2023-03-04T15:10:27.275Z,63.92
2023-03-04T15:12:24.222Z,63.92
2023-03-04T15:17:10.205Z,63.81
2023-03-04T15:18:47.268Z,63.81
2023-03-04T15:20:36.772Z,63.92
2023-03-04T15:22:29.072Z,63.91
2023-03-04T15:23:51.775Z,63.97
2023-03-04T15:25:20.112Z,63.95
2023-03-04T15:26:51.834Z,63.68
2023-03-04T15:28:18.891Z,63.86
2023-03-04T15:29:49.377Z,63.78
2023-03-04T15:31:17.996Z,63.68
2023-03-04T15:32:46.476Z,63.75
2023-03-04T15:34:15.621Z,63.58
2023-03-04T15:35:38.857Z,63.63
2023-03-04T15:37:26.983Z,63.46
2023-03-04T15:38:54.040Z,63.62
2023-03-04T15:40:28.038Z,63.71
2023-03-04T15:41:50.774Z,63.75
2023-03-04T15:43:37.784Z,63.52
2023-03-04T15:45:06.463Z,63.67
2023-03-04T15:46:36.572Z,63.27
2023-03-04T15:48:08.624Z,63.48
2023-03-04T15:49:32.494Z,63.43
2023-03-04T15:50:58.680Z,63.54
2023-03-04T15:52:29.720Z,63.40
2023-03-04T15:53:55.809Z,63.23
2023-03-04T15:55:24.422Z,63.42
2023-03-04T15:56:47.051Z,63.48
2023-03-04T15:58:15.998Z,63.59
2023-03-04T15:59:39.135Z,63.61
2023-03-04T16:01:02.145Z,63.68
2023-03-04T16:02:31.253Z,63.56
2023-03-04T16:04:21.893Z,63.58
2023-03-04T16:05:49.718Z,63.66
2023-03-04T16:07:17.939Z,63.66
2023-03-04T16:08:54.288Z,63.88
2023-03-04T16:10:22.088Z,64.12
2023-03-04T16:11:50.041Z,63.87
2023-03-04T16:13:15.481Z,63.97
2023-03-04T16:14:40.042Z,63.90
2023-03-04T16:16:06.753Z,63.95
2023-03-04T16:17:30.937Z,64.03
2023-03-04T16:18:59.464Z,64.04
2023-03-04T16:20:23.552Z,63.94
2023-03-04T16:21:46.385Z,64.03
2023-03-04T16:23:20.360Z,63.94
2023-03-04T16:24:50.410Z,64.29
2023-03-04T16:26:31.323Z,64.18
2023-03-04T16:28:03.180Z,64.37
2023-03-04T16:29:45.620Z,64.25
2023-03-04T16:31:31.733Z,64.25
2023-03-04T16:33:02.488Z,64.48
2023-03-04T16:34:45.376Z,64.77
2023-03-04T16:36:21.509Z,64.74
2023-03-04T16:37:51.795Z,64.99
2023-03-04T16:39:22.225Z,65.02
2023-03-04T16:40:52.448Z,64.96
2023-03-04T16:42:22.837Z,65.06
2023-03-04T16:44:09.358Z,65.17
2023-03-04T16:45:35.732Z,65.22
2023-03-04T16:47:17.596Z,65.14
2023-03-04T16:48:44.977Z,65.31
2023-03-04T16:50:14.891Z,65.26
2023-03-04T16:51:49.090Z,65.10
2023-03-04T16:53:36.268Z,65.34
2023-03-04T16:55:01.950Z,65.44
2023-03-04T16:56:29.863Z,65.43
2023-03-04T16:58:00.732Z,65.59
2023-03-04T16:59:34.140Z,65.52
2023-03-04T17:01:03.642Z,65.54
2023-03-04T17:02:27.235Z,65.67
2023-03-04T17:03:57.296Z,65.77
2023-03-04T17:05:25.524Z,65.84
2023-03-04T17:07:14.525Z,65.71
2023-03-04T17:08:39.852Z,65.76
2023-03-04T17:10:25.675Z,65.84
2023-03-04T17:13:50.515Z,65.80
2023-03-04T17:15:28.874Z,65.91
2023-03-04T17:17:00.807Z,66.10
2023-03-04T17:18:34.975Z,66.03
2023-03-04T17:20:02.428Z,66.18
2023-03-04T17:21:35.523Z,66.15
2023-03-04T17:23:03.452Z,66.24
2023-03-04T17:24:30.284Z,66.17
2023-03-04T17:26:02.683Z,66.35
2023-03-04T17:27:34.487Z,66.48
2023-03-04T17:29:05.730Z,66.41
2023-03-04T17:30:31.668Z,66.48
2023-03-04T17:31:55.256Z,66.39
2023-03-04T17:33:20.228Z,66.43
2023-03-04T17:34:53.081Z,66.59
2023-03-04T17:36:24.388Z,66.49
2023-03-04T17:37:50.174Z,66.39
2023-03-04T17:39:18.803Z,66.49
2023-03-04T17:40:48.968Z,66.80
2023-03-04T17:42:25.306Z,66.67
2023-03-04T17:43:49.068Z,66.72
2023-03-04T17:45:12.867Z,66.75
2023-03-04T17:46:35.700Z,66.66
2023-03-04T17:47:57.979Z,66.78
2023-03-04T17:49:20.305Z,66.87
2023-03-04T17:50:48.948Z,66.63
2023-03-04T17:52:12.523Z,66.71
2023-03-04T17:53:36.513Z,66.80
2023-03-04T17:54:58.768Z,66.81
2023-03-04T17:56:31.393Z,66.80
2023-03-04T17:57:55.759Z,66.68
2023-03-04T17:59:17.943Z,66.85
2023-03-04T18:00:40.780Z,66.86
2023-03-04T18:02:07.088Z,66.68
2023-03-04T18:03:32.255Z,66.81
2023-03-04T18:04:57.432Z,66.77
2023-03-04T18:06:25.319Z,66.66
2023-03-04T18:07:49.422Z,66.71
2023-03-04T18:09:19.358Z,66.55
2023-03-04T18:10:50.078Z,66.50
2023-03-04T18:12:14.925Z,66.55
2023-03-04T18:13:41.394Z,66.48
2023-03-04T18:15:10.333Z,66.34
2023-03-04T18:23:09.608Z,66.23
2023-03-04T18:24:36.216Z,66.23
2023-03-04T18:25:58.698Z,66.04
2023-03-04T18:27:22.202Z,66.15
2023-03-04T18:28:45.859Z,66.21
2023-03-04T18:33:17.809Z,66.22
2023-03-04T18:35:01.670Z,66.17
2023-03-04T18:36:54.914Z,66.21
2023-03-04T18:38:41.488Z,66.41
2023-03-04T18:40:23.927Z,66.26
2023-03-04T18:41:55.929Z,66.45
2023-03-04T18:43:51.085Z,66.18
2023-03-04T18:45:37.594Z,66.18
2023-03-04T18:47:29.380Z,66.04
2023-03-04T18:49:35.532Z,66.33
2023-03-04T18:51:23.081Z,66.14
2023-03-04T18:53:12.669Z,66.05
2023-03-04T18:54:39.892Z,66.12
2023-03-04T18:56:24.546Z,65.91
2023-03-04T18:57:50.482Z,65.95
2023-03-04T18:59:20.954Z,65.95
2023-03-04T19:00:48.499Z,65.78
2023-03-04T19:02:18.894Z,65.80
2023-03-04T19:03:43.434Z,65.73
2023-03-04T19:05:13.198Z,65.60
2023-03-04T19:06:36.170Z,65.69
2023-03-04T19:08:03.648Z,65.44
2023-03-04T19:09:25.910Z,65.64
2023-03-04T19:10:48.171Z,65.34
2023-03-04T19:12:13.292Z,65.48
2023-03-04T19:13:36.385Z,65.38
2023-03-04T19:14:59.055Z,65.48
2023-03-04T19:16:21.778Z,65.21
2023-03-04T19:17:45.422Z,64.89
2023-03-04T19:19:08.931Z,65.16
2023-03-04T19:20:31.448Z,65.23
2023-03-04T19:21:54.005Z,65.17
2023-03-04T19:23:16.824Z,65.09
2023-03-04T19:24:39.344Z,65.10
2023-03-04T19:26:02.136Z,65.10
2023-03-04T19:27:26.645Z,65.17
2023-03-04T19:28:51.468Z,65.11
2023-03-04T19:30:14.411Z,65.23
2023-03-04T19:31:41.371Z,65.17
2023-03-04T19:33:04.092Z,65.20
2023-03-04T19:34:26.362Z,65.19
2023-03-04T19:35:49.156Z,65.16
2023-03-04T19:37:11.988Z,65.14
2023-03-04T19:38:35.084Z,64.95
2023-03-04T19:40:00.629Z,64.55
2023-03-04T19:41:23.438Z,64.71
2023-03-04T19:42:47.298Z,64.56
2023-03-04T19:44:10.066Z,64.09
2023-03-04T19:45:32.350Z,64.14
2023-03-04T19:46:54.719Z,64.08
2023-03-04T19:48:17.088Z,63.59
2023-03-04T19:49:47.304Z,63.77
2023-03-04T19:51:15.978Z,63.53
2023-03-04T19:52:38.215Z,63.59
2023-03-04T19:54:01.421Z,63.46
2023-03-04T19:55:22.775Z,63.48
2023-03-04T19:56:45.152Z,63.25
2023-03-04T19:58:08.880Z,62.83
2023-03-04T19:59:31.009Z,62.61
2023-03-04T20:00:55.039Z,62.51
2023-03-04T20:02:17.720Z,62.36
2023-03-04T20:03:40.074Z,62.30
2023-03-04T20:05:02.756Z,62.22
2023-03-04T20:06:27.016Z,62.49
2023-03-04T20:07:49.505Z,62.15
2023-03-04T20:09:13.047Z,61.88
2023-03-04T20:10:38.817Z,61.58
2023-03-04T20:12:01.388Z,61.26
2023-03-04T20:13:24.037Z,60.80
2023-03-04T20:14:46.320Z,60.10
2023-03-04T20:16:09.583Z,60.01
2023-03-04T20:17:32.181Z,59.71
2023-03-04T20:18:54.771Z,59.35
2023-03-04T20:20:17.282Z,58.97
2023-03-04T20:21:39.835Z,58.66
2023-03-04T20:23:02.301Z,57.96
2023-03-04T20:24:24.588Z,57.52
2023-03-04T20:25:46.768Z,57.26
2023-03-04T20:27:08.860Z,57.19
2023-03-04T20:28:33.339Z,56.95
2023-03-04T20:29:56.723Z,56.81
2023-03-04T20:31:23.098Z,56.65
2023-03-04T20:32:46.095Z,56.83
2023-03-04T20:34:09.816Z,56.42
2023-03-04T20:35:32.325Z,56.38
2023-03-04T20:36:54.097Z,56.17
2023-03-04T20:38:16.701Z,56.05
2023-03-04T20:39:39.031Z,55.97
2023-03-04T20:41:01.569Z,55.63
2023-03-04T20:42:24.371Z,55.44
2023-03-04T20:43:48.298Z,55.30
2023-03-04T20:45:11.729Z,55.24
2023-03-04T20:46:39.237Z,55.02
2023-03-04T20:48:01.698Z,55.10
2023-03-04T20:49:26.735Z,55.24
2023-03-04T20:50:49.043Z,55.11
2023-03-04T20:52:11.661Z,54.64
2023-03-04T20:53:33.310Z,54.54
2023-03-04T20:54:55.357Z,54.32
2023-03-04T20:56:16.921Z,54.26
2023-03-04T20:57:39.780Z,54.08
2023-03-04T20:59:05.174Z,53.98
2023-03-04T21:00:28.163Z,53.88
2023-03-04T21:01:52.411Z,53.86
2023-03-04T21:03:14.944Z,53.90
2023-03-04T21:04:37.621Z,53.69
2023-03-04T21:06:03.625Z,53.98
2023-03-04T21:07:26.510Z,54.07
2023-03-04T21:08:47.941Z,53.79
2023-03-04T21:10:10.919Z,53.26
2023-03-04T21:11:40.054Z,53.76
2023-03-04T21:13:02.252Z,53.94
2023-03-04T21:14:28.045Z,53.86
2023-03-04T21:15:49.755Z,54.09
2023-03-04T21:17:13.023Z,54.23
2023-03-04T21:18:35.707Z,53.97
2023-03-04T21:19:58.623Z,53.84
2023-03-04T21:21:22.324Z,54.00
2023-03-04T21:22:44.878Z,53.97
2023-03-04T21:24:07.278Z,53.76
2023-03-04T21:25:29.923Z,53.95
2023-03-04T21:26:52.894Z,53.98
2023-03-04T21:28:14.121Z,54.33
2023-03-04T21:29:47.556Z,54.32
2023-03-04T21:31:15.489Z,54.51
2023-03-04T21:32:38.536Z,54.59
2023-03-04T21:34:01.180Z,54.84
2023-03-04T21:35:23.780Z,54.88
2023-03-04T21:36:47.013Z,55.17
2023-03-04T21:38:09.461Z,55.10
2023-03-04T21:39:32.312Z,54.65
2023-03-04T21:40:53.429Z,54.65
2023-03-04T21:42:16.141Z,54.52
2023-03-04T21:43:38.399Z,54.70
2023-03-04T21:45:02.018Z,55.04
2023-03-04T21:46:23.634Z,54.98
2023-03-04T21:47:46.114Z,54.81
2023-03-04T21:49:09.782Z,55.05
2023-03-04T21:50:32.666Z,54.78
2023-03-04T21:51:55.514Z,54.98
2023-03-04T21:53:21.736Z,55.02
2023-03-04T21:54:44.746Z,55.42
2023-03-04T21:56:07.613Z,55.22
2023-03-04T21:57:29.958Z,55.09
2023-03-04T21:58:52.865Z,54.91
2023-03-04T22:00:18.082Z,54.88
2023-03-04T22:01:41.042Z,54.74
2023-03-04T22:03:03.780Z,54.95
2023-03-04T22:04:26.316Z,54.71
2023-03-04T22:05:48.455Z,54.93
2023-03-04T22:07:10.907Z,55.04
2023-03-04T22:08:32.437Z,54.80
2023-03-04T22:09:55.832Z,54.81
2023-03-04T22:11:17.271Z,54.67
2023-03-04T22:12:39.678Z,54.53
2023-03-04T22:14:03.574Z,54.25
2023-03-04T22:15:26.513Z,53.98
2023-03-04T22:16:55.225Z,53.66
2023-03-04T22:18:18.419Z,53.39
2023-03-04T22:19:46.823Z,52.93
2023-03-04T22:21:12.861Z,52.86
2023-03-04T22:22:35.017Z,52.76
2023-03-04T22:24:27.310Z,52.67
2023-03-04T22:25:49.768Z,52.76
2023-03-04T22:27:25.594Z,52.47
2023-03-04T22:28:52.371Z,52.75
2023-03-04T22:30:16.538Z,52.67
2023-03-04T22:31:41.683Z,52.63
2023-03-04T22:33:04.274Z,52.70
2023-03-04T22:34:26.574Z,52.77
2023-03-04T22:35:49.247Z,52.62
2023-03-04T22:37:11.630Z,52.58
2023-03-04T22:38:36.960Z,52.75
2023-03-04T22:40:02.953Z,52.67
2023-03-04T22:41:24.975Z,52.54
2023-03-04T22:42:50.392Z,52.63
2023-03-04T22:44:15.616Z,52.44
2023-03-04T22:45:38.841Z,52.81
2023-03-04T22:47:03.034Z,52.94
2023-03-04T22:48:24.330Z,53.07
2023-03-04T22:49:47.616Z,52.95
2023-03-04T22:51:10.463Z,52.82
2023-03-04T22:52:32.853Z,52.66
2023-03-04T22:53:56.583Z,52.75
2023-03-04T22:55:20.134Z,52.73
2023-03-04T22:56:42.931Z,52.39
2023-03-04T22:58:04.242Z,52.25
2023-03-04T22:59:26.421Z,52.07
2023-03-04T23:00:48.741Z,52.03
2023-03-04T23:02:12.438Z,51.82
2023-03-04T23:03:33.839Z,51.75
2023-03-04T23:04:56.383Z,51.80
2023-03-04T23:06:21.837Z,51.57
2023-03-04T23:07:44.586Z,51.59
2023-03-04T23:09:07.619Z,51.32
2023-03-04T23:10:30.069Z,51.13
2023-03-04T23:11:54.724Z,51.22
2023-03-04T23:13:16.988Z,51.09
2023-03-04T23:14:40.109Z,51.17
2023-03-04T23:16:06.455Z,51.11
2023-03-04T23:17:29.428Z,51.06
2023-03-04T23:18:53.384Z,51.20
2023-03-04T23:20:19.037Z,51.33
2023-03-04T23:21:41.685Z,51.29
2023-03-04T23:23:02.972Z,51.04
2023-03-04T23:24:26.739Z,50.86
2023-03-04T23:25:52.108Z,50.72
2023-03-04T23:27:14.597Z,50.66
2023-03-04T23:28:35.663Z,50.52
2023-03-04T23:29:58.434Z,50.68
2023-03-04T23:31:20.007Z,50.59
2023-03-04T23:32:44.867Z,50.68
2023-03-04T23:34:07.191Z,50.66
2023-03-04T23:35:30.073Z,50.53
2023-03-04T23:36:52.421Z,50.64
2023-03-04T23:38:14.598Z,50.47
2023-03-04T23:39:35.980Z,50.54
2023-03-04T23:40:58.504Z,50.62
2023-03-04T23:42:20.523Z,50.62
2023-03-04T23:43:42.847Z,50.71
2023-03-04T23:45:05.897Z,50.81
2023-03-04T23:46:28.279Z,50.69
2023-03-04T23:47:52.077Z,50.74
2023-03-04T23:49:14.495Z,50.71
2023-03-04T23:50:38.270Z,50.62
2023-03-04T23:51:59.469Z,50.84
2023-03-04T23:53:22.207Z,51.07
2023-03-04T23:54:44.409Z,51.04
2023-03-04T23:56:09.611Z,51.06
2023-03-04T23:57:34.030Z,51.56
2023-03-04T23:58:56.095Z,51.60
