createdAt,value
2017-05-31T00:01:38.931Z,85.70
2017-05-31T00:04:08.252Z,85.20
2017-05-31T00:06:37.671Z,84.50
2017-05-31T00:09:08.058Z,85.20
2017-05-31T00:11:37.352Z,85.10
2017-05-31T00:14:07.256Z,85.20
2017-05-31T00:16:36.587Z,84.30
2017-05-31T00:19:05.861Z,85.60
2017-05-31T00:21:35.100Z,84.80
2017-05-31T00:24:04.499Z,86.10
2017-05-31T00:26:33.738Z,85.10
2017-05-31T00:29:02.934Z,84.80
2017-05-31T00:31:32.132Z,86.00
2017-05-31T00:34:01.334Z,85.50
2017-05-31T00:36:30.951Z,84.70
2017-05-31T00:39:00.160Z,84.80
2017-05-31T00:41:29.366Z,86.00
2017-05-31T00:43:58.562Z,85.00
2017-05-31T00:46:27.752Z,85.00
2017-05-31T00:48:57.076Z,85.70
2017-05-31T00:51:26.432Z,86.20
2017-05-31T00:53:55.670Z,85.90
2017-05-31T00:56:25.030Z,86.60
2017-05-31T00:58:54.424Z,85.50
2017-05-31T01:01:23.983Z,85.50
2017-05-31T01:03:53.249Z,86.90
2017-05-31T01:06:22.472Z,86.10
2017-05-31T01:08:51.705Z,84.70
2017-05-31T01:11:20.906Z,85.30
2017-05-31T01:13:50.279Z,86.10
2017-05-31T01:16:19.547Z,85.50
2017-05-31T01:18:48.754Z,85.40
2017-05-31T01:21:17.958Z,85.00
2017-05-31T01:23:47.154Z,85.10
2017-05-31T01:26:16.788Z,85.00
2017-05-31T01:28:46.503Z,85.50
2017-05-31T01:31:15.802Z,86.10
2017-05-31T01:33:45.008Z,85.60
2017-05-31T01:36:14.273Z,85.50
2017-05-31T01:38:43.712Z,84.90
2017-05-31T01:41:13.200Z,85.30
2017-05-31T01:43:42.444Z,85.50
2017-05-31T01:46:11.858Z,85.60
2017-05-31T01:48:41.322Z,86.40
2017-05-31T01:51:11.035Z,85.50
2017-05-31T01:53:40.255Z,85.60
2017-05-31T01:56:09.490Z,86.00
2017-05-31T01:58:38.772Z,86.10
2017-05-31T02:01:07.982Z,86.80
2017-05-31T02:03:37.216Z,86.20
2017-05-31T02:06:06.446Z,86.40
2017-05-31T02:08:35.667Z,86.70
2017-05-31T02:11:05.011Z,86.00
2017-05-31T02:13:34.329Z,87.20
2017-05-31T02:16:04.128Z,86.60
2017-05-31T02:18:33.351Z,87.20
2017-05-31T02:21:02.906Z,87.60
2017-05-31T02:23:34.483Z,88.50
2017-05-31T02:26:03.688Z,89.00
2017-05-31T02:28:36.165Z,88.70
2017-05-31T02:31:05.587Z,89.20
2017-05-31T02:33:34.900Z,89.10
2017-05-31T02:36:04.480Z,89.10
2017-05-31T02:38:35.766Z,89.00
2017-05-31T02:41:05.845Z,88.90
2017-05-31T02:43:35.221Z,89.40
2017-05-31T02:46:04.633Z,89.00
2017-05-31T02:48:33.828Z,89.30
2017-05-31T02:51:03.118Z,89.50
2017-05-31T02:53:32.324Z,90.00
2017-05-31T02:56:01.524Z,90.30
2017-05-31T02:58:30.939Z,89.80
2017-05-31T03:01:00.420Z,90.10
2017-05-31T03:03:29.633Z,90.10
2017-05-31T03:05:59.160Z,89.90
2017-05-31T03:08:28.364Z,90.00
2017-05-31T03:10:57.728Z,90.10
2017-05-31T03:13:26.997Z,89.70
2017-05-31T03:15:56.180Z,90.00
2017-05-31T03:18:25.575Z,90.00
2017-05-31T03:20:54.907Z,90.10
2017-05-31T03:23:24.083Z,90.10
2017-05-31T03:25:53.290Z,90.10
2017-05-31T03:28:22.464Z,89.10
2017-05-31T03:30:51.956Z,89.20
2017-05-31T03:33:21.160Z,88.90
2017-05-31T03:35:50.372Z,88.60
2017-05-31T03:38:19.589Z,87.90
2017-05-31T03:40:48.776Z,87.10
2017-05-31T03:43:18.016Z,87.60
2017-05-31T03:45:47.206Z,87.70
2017-05-31T03:48:16.796Z,87.40
2017-05-31T03:50:46.481Z,86.70
2017-05-31T03:53:15.704Z,86.40
2017-05-31T03:55:44.909Z,86.10
2017-05-31T03:58:14.149Z,85.80
2017-05-31T04:00:43.373Z,86.10
2017-05-31T04:03:12.666Z,86.00
2017-05-31T04:05:42.016Z,85.80
2017-05-31T04:08:11.282Z,86.30
2017-05-31T04:10:40.778Z,86.30
2017-05-31T04:13:09.973Z,86.20
2017-05-31T04:15:39.184Z,86.20
2017-05-31T04:18:08.469Z,85.60
2017-05-31T04:20:37.729Z,86.40
2017-05-31T04:23:07.001Z,85.70
2017-05-31T04:25:36.274Z,86.40
2017-05-31T04:28:05.651Z,85.60
2017-05-31T04:30:34.875Z,86.70
2017-05-31T04:33:04.408Z,86.20
2017-05-31T04:35:33.641Z,85.60
2017-05-31T04:38:03.044Z,85.50
2017-05-31T04:40:32.350Z,85.10
2017-05-31T04:43:01.603Z,85.50
2017-05-31T04:45:30.793Z,85.30
2017-05-31T04:48:00.375Z,85.10
2017-05-31T04:50:29.578Z,85.50
2017-05-31T04:52:58.780Z,86.50
2017-05-31T04:55:27.997Z,85.30
2017-05-31T04:57:57.255Z,85.30
2017-05-31T05:00:26.980Z,85.80
2017-05-31T05:02:56.477Z,86.30
2017-05-31T05:05:25.728Z,85.70
2017-05-31T05:07:54.949Z,85.70
2017-05-31T05:10:24.190Z,85.10
2017-05-31T05:12:53.700Z,85.20
2017-05-31T05:15:23.004Z,85.30
2017-05-31T05:17:52.360Z,85.20
2017-05-31T05:20:21.566Z,85.00
2017-05-31T05:22:52.131Z,84.80
2017-05-31T05:25:21.510Z,84.30
2017-05-31T05:27:50.697Z,84.70
2017-05-31T05:30:20.533Z,84.10
2017-05-31T05:32:50.171Z,84.50
2017-05-31T05:35:19.376Z,84.50
2017-05-31T05:37:49.847Z,84.50
2017-05-31T05:40:19.064Z,84.60
2017-05-31T05:42:48.952Z,83.60
2017-05-31T05:45:18.260Z,82.10
2017-05-31T05:47:47.452Z,82.60
2017-05-31T05:50:16.688Z,83.30
2017-05-31T05:52:45.956Z,81.60
2017-05-31T05:55:15.144Z,77.80
2017-05-31T05:57:44.760Z,75.20
2017-05-31T06:00:14.006Z,76.20
2017-05-31T06:02:43.231Z,74.40
2017-05-31T06:05:12.420Z,74.60
2017-05-31T06:07:41.612Z,74.80
2017-05-31T06:10:10.828Z,71.80
2017-05-31T06:12:40.040Z,70.60
2017-05-31T06:15:09.256Z,70.10
2017-05-31T06:17:38.472Z,68.20
2017-05-31T06:20:07.724Z,69.30
2017-05-31T06:22:36.952Z,68.30
2017-05-31T06:25:06.181Z,68.90
2017-05-31T06:27:35.384Z,68.30
2017-05-31T06:30:04.724Z,67.00
2017-05-31T06:32:33.920Z,69.10
2017-05-31T06:35:03.117Z,67.60
2017-05-31T06:37:32.301Z,67.70
2017-05-31T06:40:01.493Z,68.60
2017-05-31T06:42:30.706Z,68.20
2017-05-31T06:45:11.588Z,68.20
2017-05-31T06:47:41.052Z,68.70
2017-05-31T06:50:10.334Z,66.50
2017-05-31T06:52:39.665Z,65.50
2017-05-31T06:55:16.264Z,64.00
2017-05-31T06:57:48.896Z,63.10
2017-05-31T07:00:21.104Z,65.10
2017-05-31T07:02:51.037Z,65.00
2017-05-31T07:05:20.280Z,61.30
2017-05-31T07:07:50.219Z,58.10
2017-05-31T07:10:19.552Z,55.30
2017-05-31T07:12:48.745Z,52.40
2017-05-31T07:15:18.508Z,51.00
2017-05-31T07:17:47.726Z,49.60
2017-05-31T07:20:16.921Z,50.70
2017-05-31T07:22:46.121Z,52.20
2017-05-31T07:25:15.547Z,53.00
2017-05-31T07:27:45.242Z,54.50
2017-05-31T07:30:14.923Z,51.50
2017-05-31T07:32:44.088Z,51.10
2017-05-31T07:35:13.354Z,50.90
2017-05-31T07:37:42.549Z,48.60
2017-05-31T07:40:11.801Z,47.80
2017-05-31T07:42:41.040Z,49.20
2017-05-31T07:45:10.308Z,50.20
2017-05-31T07:47:39.870Z,51.30
2017-05-31T07:50:09.177Z,49.30
2017-05-31T07:52:38.434Z,47.30
2017-05-31T07:55:07.744Z,42.70
2017-05-31T07:57:37.051Z,46.10
2017-05-31T08:00:06.374Z,47.00
2017-05-31T08:02:35.704Z,46.70
2017-05-31T08:05:04.956Z,46.10
2017-05-31T08:07:34.135Z,47.90
2017-05-31T08:10:03.567Z,50.90
2017-05-31T08:12:34.236Z,51.80
2017-05-31T08:15:03.458Z,54.20
2017-05-31T08:17:32.669Z,53.70
2017-05-31T08:20:02.660Z,48.70
2017-05-31T08:22:32.032Z,46.30
2017-05-31T08:25:01.699Z,47.20
2017-05-31T08:27:31.241Z,46.30
2017-05-31T08:30:02.540Z,45.60
2017-05-31T08:32:32.104Z,44.20
2017-05-31T08:35:01.840Z,43.10
2017-05-31T08:37:31.066Z,41.40
2017-05-31T08:40:00.344Z,43.10
2017-05-31T08:42:29.637Z,41.20
2017-05-31T08:45:13.816Z,41.20
2017-05-31T08:47:55.151Z,41.30
2017-05-31T08:50:24.361Z,42.80
2017-05-31T08:52:53.630Z,42.70
2017-05-31T08:55:25.187Z,41.60
2017-05-31T08:57:54.536Z,42.30
2017-05-31T09:00:24.493Z,40.70
2017-05-31T09:02:57.401Z,40.40
2017-05-31T09:05:26.647Z,37.70
2017-05-31T09:07:55.891Z,37.90
2017-05-31T09:10:25.310Z,37.90
2017-05-31T09:12:54.504Z,37.40
2017-05-31T09:15:23.724Z,37.80
2017-05-31T09:17:52.933Z,37.50
2017-05-31T09:20:22.721Z,39.30
2017-05-31T09:22:52.438Z,36.60
2017-05-31T09:25:21.687Z,35.90
2017-05-31T09:27:51.037Z,36.20
2017-05-31T09:30:20.307Z,36.50
2017-05-31T09:32:49.573Z,37.10
2017-05-31T09:35:19.116Z,36.00
2017-05-31T09:37:48.384Z,36.70
2017-05-31T09:40:17.745Z,37.30
2017-05-31T09:42:46.999Z,38.30
2017-05-31T09:45:16.632Z,38.60
2017-05-31T09:47:46.474Z,37.30
2017-05-31T09:50:15.807Z,37.00
2017-05-31T09:52:45.164Z,36.60
2017-05-31T09:55:14.505Z,36.10
2017-05-31T09:57:44.261Z,36.00
2017-05-31T10:00:13.453Z,36.80
2017-05-31T10:02:42.646Z,36.60
2017-05-31T10:05:11.856Z,38.10
2017-05-31T10:07:41.342Z,39.00
2017-05-31T10:10:10.588Z,36.00
2017-05-31T10:12:40.099Z,34.10
2017-05-31T10:15:09.829Z,35.30
2017-05-31T10:17:39.044Z,34.60
2017-05-31T10:20:08.303Z,32.10
2017-05-31T10:22:37.666Z,33.20
2017-05-31T10:25:07.424Z,33.40
2017-05-31T10:27:36.727Z,34.10
2017-05-31T10:30:05.950Z,32.80
2017-05-31T10:32:35.176Z,34.80
2017-05-31T10:35:04.832Z,33.10
2017-05-31T10:37:34.054Z,32.80
2017-05-31T10:40:03.328Z,33.40
2017-05-31T10:42:32.824Z,33.20
2017-05-31T10:45:02.024Z,34.60
2017-05-31T10:47:31.307Z,35.10
2017-05-31T10:50:00.543Z,36.10
2017-05-31T10:52:29.764Z,37.60
2017-05-31T10:54:59.264Z,35.00
2017-05-31T10:57:28.508Z,34.00
2017-05-31T10:59:57.749Z,33.40
2017-05-31T11:02:27.528Z,34.00
2017-05-31T11:04:57.156Z,33.60
2017-05-31T11:07:26.397Z,35.30
2017-05-31T11:09:56.664Z,35.10
2017-05-31T11:12:26.027Z,35.30
2017-05-31T11:14:55.701Z,34.20
2017-05-31T11:17:24.986Z,36.90
2017-05-31T11:19:54.199Z,35.60
2017-05-31T11:22:23.501Z,35.90
2017-05-31T11:24:52.730Z,33.00
2017-05-31T11:27:21.931Z,33.20
2017-05-31T11:29:51.246Z,34.20
2017-05-31T11:32:20.952Z,33.30
2017-05-31T11:34:50.869Z,34.70
2017-05-31T11:37:20.420Z,35.50
2017-05-31T11:39:50.044Z,34.80
2017-05-31T11:42:19.510Z,34.70
2017-05-31T11:44:48.720Z,34.90
2017-05-31T11:47:19.467Z,33.70
2017-05-31T11:49:48.832Z,30.40
2017-05-31T11:52:18.044Z,31.80
2017-05-31T11:54:47.598Z,30.60
2017-05-31T11:57:17.081Z,35.40
2017-05-31T11:59:46.412Z,36.60
2017-05-31T12:02:15.624Z,37.00
2017-05-31T12:04:45.191Z,38.40
2017-05-31T12:07:14.393Z,40.00
2017-05-31T12:09:43.614Z,40.30
2017-05-31T12:12:12.892Z,40.50
2017-05-31T12:14:42.091Z,38.40
2017-05-31T12:17:12.093Z,35.70
2017-05-31T12:19:41.296Z,36.90
2017-05-31T12:22:10.524Z,34.50
2017-05-31T12:24:40.004Z,36.30
2017-05-31T12:27:09.209Z,37.30
2017-05-31T12:29:38.407Z,37.90
2017-05-31T12:32:07.756Z,37.50
2017-05-31T12:34:37.047Z,36.60
2017-05-31T12:37:06.261Z,38.70
2017-05-31T12:39:35.488Z,38.40
2017-05-31T12:42:04.770Z,39.00
2017-05-31T12:44:34.831Z,37.70
2017-05-31T12:47:05.496Z,39.50
2017-05-31T13:02:04.336Z,34.30
2017-05-31T13:04:33.532Z,33.80
2017-05-31T13:07:02.736Z,35.20
2017-05-31T13:09:31.957Z,34.30
2017-05-31T13:12:01.181Z,36.00
2017-05-31T13:14:30.401Z,37.70
2017-05-31T13:16:59.715Z,40.60
2017-05-31T13:19:30.537Z,42.30
2017-05-31T13:21:59.726Z,39.70
2017-05-31T13:24:29.033Z,40.50
2017-05-31T13:26:59.829Z,40.90
2017-05-31T13:29:29.018Z,40.70
2017-05-31T13:31:58.321Z,42.30
2017-05-31T13:34:27.676Z,43.40
2017-05-31T13:36:57.195Z,44.40
2017-05-31T13:39:26.409Z,42.40
2017-05-31T13:41:57.357Z,41.00
2017-05-31T13:44:26.888Z,40.70
2017-05-31T13:46:56.574Z,40.20
2017-05-31T13:49:25.900Z,39.20
2017-05-31T13:51:55.204Z,39.40
2017-05-31T13:54:24.410Z,40.60
2017-05-31T13:56:53.789Z,43.00
2017-05-31T13:59:23.094Z,44.90
2017-05-31T14:01:52.296Z,42.40
2017-05-31T14:04:21.960Z,41.00
2017-05-31T14:06:51.218Z,41.00
2017-05-31T14:09:20.502Z,42.50
2017-05-31T14:11:49.722Z,42.10
2017-05-31T14:14:19.194Z,43.40
2017-05-31T14:16:48.664Z,44.20
2017-05-31T14:19:17.963Z,43.30
2017-05-31T14:21:47.377Z,42.20
2017-05-31T14:24:16.717Z,44.40
2017-05-31T14:26:46.430Z,44.80
2017-05-31T14:29:15.747Z,46.80
2017-05-31T14:31:44.970Z,46.10
2017-05-31T14:34:14.204Z,48.30
2017-05-31T14:36:43.395Z,46.30
2017-05-31T14:39:12.739Z,49.10
2017-05-31T14:41:41.984Z,47.70
2017-05-31T14:44:11.336Z,47.40
2017-05-31T14:46:40.689Z,48.40
2017-05-31T14:49:10.337Z,48.60
2017-05-31T14:51:39.553Z,48.40
2017-05-31T14:54:08.738Z,50.60
2017-05-31T14:56:37.962Z,47.80
2017-05-31T14:59:07.167Z,50.60
2017-05-31T15:01:36.465Z,48.30
2017-05-31T15:04:06.173Z,47.60
2017-05-31T15:06:35.389Z,48.10
2017-05-31T15:09:05.261Z,50.80
2017-05-31T15:11:35.073Z,49.30
2017-05-31T15:14:04.299Z,49.50
2017-05-31T15:16:33.677Z,50.20
2017-05-31T15:19:03.122Z,49.80
2017-05-31T15:21:32.613Z,50.10
2017-05-31T15:24:02.447Z,50.50
2017-05-31T15:26:32.149Z,49.30
2017-05-31T15:29:02.491Z,51.30
2017-05-31T15:31:31.410Z,50.60
2017-05-31T15:34:00.698Z,50.40
2017-05-31T15:36:30.386Z,50.70
2017-05-31T15:38:59.862Z,50.30
2017-05-31T15:41:29.162Z,51.60
2017-05-31T15:43:58.888Z,51.20
2017-05-31T15:46:28.189Z,51.40
2017-05-31T15:48:57.588Z,53.00
2017-05-31T15:51:27.049Z,54.10
2017-05-31T15:53:57.869Z,53.50
2017-05-31T15:56:27.305Z,52.40
2017-05-31T15:58:56.558Z,51.40
2017-05-31T16:01:25.774Z,51.80
2017-05-31T16:03:55.125Z,52.20
2017-05-31T16:06:24.474Z,51.20
2017-05-31T16:08:53.920Z,52.60
2017-05-31T16:11:23.156Z,50.30
2017-05-31T16:13:52.548Z,50.10
2017-05-31T16:16:21.850Z,52.00
2017-05-31T16:18:51.773Z,51.60
2017-05-31T16:21:21.053Z,52.30
2017-05-31T16:23:57.657Z,52.40
2017-05-31T16:26:28.063Z,53.20
2017-05-31T16:28:57.605Z,53.20
2017-05-31T16:31:27.064Z,53.70
2017-05-31T16:33:56.644Z,53.80
2017-05-31T16:36:26.223Z,53.30
2017-05-31T16:38:55.675Z,53.50
2017-05-31T16:41:25.018Z,55.10
2017-05-31T16:43:55.333Z,55.80
2017-05-31T16:46:25.237Z,55.60
2017-05-31T16:48:54.931Z,57.00
2017-05-31T16:51:24.240Z,57.40
2017-05-31T16:53:53.531Z,57.00
2017-05-31T16:56:23.011Z,57.60
2017-05-31T16:58:52.405Z,58.30
2017-05-31T17:01:22.150Z,57.70
2017-05-31T17:03:53.226Z,58.00
2017-05-31T17:06:22.781Z,58.10
2017-05-31T17:08:52.012Z,58.00
2017-05-31T17:11:21.304Z,55.70
2017-05-31T17:13:50.639Z,55.70
2017-05-31T17:16:19.849Z,57.50
2017-05-31T17:18:49.472Z,56.40
2017-05-31T17:21:18.700Z,56.00
2017-05-31T17:23:48.143Z,55.00
2017-05-31T17:26:17.625Z,56.80
2017-05-31T17:28:47.474Z,56.70
2017-05-31T17:31:17.184Z,56.80
2017-05-31T17:33:46.534Z,57.40
2017-05-31T17:36:15.924Z,58.60
2017-05-31T17:38:45.908Z,58.20
2017-05-31T17:41:15.221Z,58.50
2017-05-31T17:43:44.490Z,58.20
2017-05-31T17:46:14.070Z,58.20
2017-05-31T17:48:43.435Z,58.70
2017-05-31T17:51:12.858Z,57.30
2017-05-31T17:53:42.330Z,57.40
2017-05-31T17:56:11.814Z,58.20
2017-05-31T17:58:41.125Z,56.90
2017-05-31T18:01:10.434Z,57.60
2017-05-31T18:03:41.000Z,57.50
2017-05-31T18:06:10.259Z,57.80
2017-05-31T18:08:40.201Z,59.20
2017-05-31T18:11:09.418Z,60.00
2017-05-31T18:13:39.426Z,59.00
2017-05-31T18:16:08.774Z,59.00
2017-05-31T18:18:38.017Z,59.30
2017-05-31T18:21:07.657Z,60.10
2017-05-31T18:23:37.124Z,61.20
2017-05-31T18:26:06.406Z,60.80
2017-05-31T18:28:36.113Z,60.30
2017-05-31T18:31:05.638Z,60.50
2017-05-31T18:33:35.355Z,60.60
2017-05-31T18:36:04.647Z,60.30
2017-05-31T18:38:34.337Z,59.70
2017-05-31T18:41:03.890Z,60.00
2017-05-31T18:43:33.429Z,60.30
2017-05-31T18:46:02.662Z,61.60
2017-05-31T18:48:31.969Z,61.10
2017-05-31T18:51:01.174Z,60.60
2017-05-31T18:53:30.585Z,60.60
2017-05-31T18:55:59.866Z,61.20
2017-05-31T18:58:29.069Z,61.30
2017-05-31T19:00:58.337Z,61.40
2017-05-31T19:03:28.410Z,62.30
2017-05-31T19:05:58.412Z,63.30
2017-05-31T19:08:27.724Z,63.00
2017-05-31T19:10:56.996Z,64.30
2017-05-31T19:13:26.366Z,64.30
2017-05-31T19:15:56.018Z,64.60
2017-05-31T19:18:25.205Z,65.30
2017-05-31T19:20:54.602Z,64.60
2017-05-31T19:23:24.140Z,65.10
2017-05-31T19:25:53.862Z,64.70
2017-05-31T19:28:23.113Z,64.70
2017-05-31T19:30:52.372Z,65.30
2017-05-31T19:33:21.789Z,65.80
2017-05-31T19:35:51.050Z,65.80
2017-05-31T19:38:20.733Z,65.80
2017-05-31T19:40:50.269Z,65.10
2017-05-31T19:43:20.099Z,65.10
2017-05-31T19:45:49.498Z,65.80
2017-05-31T19:48:18.901Z,66.10
2017-05-31T19:50:48.365Z,66.10
2017-05-31T19:53:17.634Z,66.00
2017-05-31T19:55:46.914Z,65.50
2017-05-31T19:58:16.211Z,65.90
2017-05-31T20:00:45.516Z,65.50
2017-05-31T20:03:14.794Z,65.90
2017-05-31T20:05:44.325Z,65.80
2017-05-31T20:08:13.831Z,65.80
2017-05-31T20:10:43.315Z,66.50
2017-05-31T20:13:12.805Z,66.00
2017-05-31T20:15:42.073Z,66.20
2017-05-31T20:18:11.293Z,66.10
2017-05-31T20:20:41.568Z,67.00
2017-05-31T20:23:10.914Z,66.80
2017-05-31T20:25:42.177Z,66.80
2017-05-31T20:28:11.443Z,66.60
2017-05-31T20:30:41.177Z,66.80
2017-05-31T20:33:10.425Z,67.30
2017-05-31T20:35:40.414Z,67.20
2017-05-31T20:38:09.946Z,67.80
2017-05-31T20:40:39.197Z,68.10
2017-05-31T20:43:08.535Z,67.80
2017-05-31T20:45:38.045Z,67.90
2017-05-31T20:48:07.551Z,68.30
2017-05-31T20:50:36.842Z,68.50
2017-05-31T20:53:06.060Z,68.60
2017-05-31T20:55:35.407Z,68.70
2017-05-31T20:58:04.814Z,69.50
2017-05-31T21:00:34.289Z,69.90
2017-05-31T21:03:03.539Z,69.80
2017-05-31T21:05:32.877Z,70.00
2017-05-31T21:08:02.398Z,70.10
2017-05-31T21:10:36.006Z,70.00
2017-05-31T21:13:05.329Z,70.50
2017-05-31T21:15:34.666Z,70.50
2017-05-31T21:18:04.141Z,70.50
2017-05-31T21:20:33.749Z,70.80
2017-05-31T21:23:02.989Z,70.80
2017-05-31T21:25:32.962Z,71.00
2017-05-31T21:28:02.325Z,71.10
2017-05-31T21:30:31.625Z,71.60
2017-05-31T21:33:01.400Z,71.80
2017-05-31T21:35:30.613Z,71.60
2017-05-31T21:38:00.364Z,72.10
2017-05-31T21:40:29.651Z,72.40
2017-05-31T21:42:59.001Z,72.40
2017-05-31T21:45:28.253Z,72.60
2017-05-31T21:47:57.608Z,72.90
2017-05-31T21:50:27.154Z,72.60
2017-05-31T21:52:56.976Z,72.80
2017-05-31T21:55:26.345Z,72.80
2017-05-31T21:57:55.771Z,73.20
2017-05-31T22:00:25.091Z,72.90
2017-05-31T22:02:54.357Z,73.30
2017-05-31T22:05:23.753Z,73.70
2017-05-31T22:07:52.973Z,73.40
2017-05-31T22:10:22.304Z,73.60
2017-05-31T22:12:51.546Z,74.10
2017-05-31T22:15:21.095Z,73.80
2017-05-31T22:17:50.800Z,74.50
2017-05-31T22:20:20.024Z,74.60
2017-05-31T22:22:49.460Z,74.50
2017-05-31T22:25:18.682Z,75.00
2017-05-31T22:27:47.993Z,74.80
2017-05-31T22:30:17.338Z,74.90
2017-05-31T22:32:46.533Z,75.00
2017-05-31T22:35:15.753Z,74.90
2017-05-31T22:37:45.040Z,75.00
2017-05-31T22:40:14.546Z,75.00
2017-05-31T22:42:44.269Z,75.10
2017-05-31T22:45:13.502Z,74.90
2017-05-31T22:47:42.909Z,74.90
2017-05-31T22:50:12.128Z,75.10
2017-05-31T22:52:41.381Z,75.60
2017-05-31T22:55:10.901Z,75.40
2017-05-31T22:57:40.117Z,75.90
2017-05-31T23:00:09.366Z,75.40
2017-05-31T23:02:38.765Z,75.40
2017-05-31T23:05:08.566Z,76.10
2017-05-31T23:07:38.084Z,75.70
2017-05-31T23:10:08.606Z,76.00
2017-05-31T23:12:38.679Z,75.80
2017-05-31T23:15:08.226Z,76.00
2017-05-31T23:17:37.753Z,76.40
2017-05-31T23:20:06.993Z,76.70
2017-05-31T23:22:36.226Z,76.00
2017-05-31T23:25:05.437Z,76.60
2017-05-31T23:27:34.671Z,76.40
2017-05-31T23:30:03.927Z,76.50
2017-05-31T23:32:33.763Z,76.40
2017-05-31T23:35:02.989Z,76.50
2017-05-31T23:37:32.362Z,76.70
2017-05-31T23:40:01.806Z,76.80
2017-05-31T23:42:31.105Z,76.80
2017-05-31T23:45:00.376Z,77.20
2017-05-31T23:47:29.848Z,77.30
2017-05-31T23:49:59.292Z,77.60
2017-05-31T23:52:28.575Z,77.50
2017-05-31T23:54:58.470Z,77.70
2017-05-31T23:57:27.701Z,77.70
2017-05-31T23:59:57.051Z,77.40
