createdAt,value
2018-02-14T00:00:36.437Z,95.50
2018-02-14T00:03:05.620Z,95.33
2018-02-14T00:05:34.836Z,94.99
2018-02-14T00:08:04.421Z,94.68
2018-02-14T00:10:33.644Z,94.29
2018-02-14T00:13:02.464Z,94.68
2018-02-14T00:15:31.439Z,94.79
2018-02-14T00:18:00.670Z,95.21
2018-02-14T00:20:29.800Z,94.94
2018-02-14T00:22:58.740Z,94.69
2018-02-14T00:25:27.701Z,94.75
2018-02-14T00:27:57.055Z,94.90
2018-02-14T00:30:26.084Z,94.28
2018-02-14T00:32:54.913Z,94.49
2018-02-14T00:35:24.098Z,95.85
2018-02-14T00:37:53.375Z,95.36
2018-02-14T00:40:22.701Z,93.91
2018-02-14T00:42:51.762Z,93.58
2018-02-14T00:45:20.937Z,94.48
2018-02-14T00:47:49.992Z,95.35
2018-02-14T00:50:19.274Z,95.61
2018-02-14T00:52:48.433Z,95.05
2018-02-14T00:55:17.484Z,94.79
2018-02-14T00:57:46.386Z,94.77
2018-02-14T01:00:15.732Z,94.62
2018-02-14T01:02:45.222Z,94.59
2018-02-14T01:05:14.148Z,94.22
2018-02-14T01:07:43.258Z,94.59
2018-02-14T01:10:12.999Z,94.49
2018-02-14T01:12:42.188Z,95.83
2018-02-14T01:15:11.320Z,96.09
2018-02-14T01:17:40.614Z,94.27
2018-02-14T01:20:09.737Z,95.33
2018-02-14T01:22:38.870Z,95.39
2018-02-14T01:25:07.812Z,95.40
2018-02-14T01:27:37.030Z,94.52
2018-02-14T01:30:06.384Z,94.46
2018-02-14T01:32:35.417Z,94.22
2018-02-14T01:35:04.835Z,94.60
2018-02-14T01:37:34.233Z,94.74
2018-02-14T01:40:03.472Z,94.56
2018-02-14T01:42:32.830Z,95.03
2018-02-14T01:45:02.060Z,95.68
2018-02-14T01:47:31.329Z,95.66
2018-02-14T01:50:00.598Z,95.63
2018-02-14T01:52:30.091Z,94.54
2018-02-14T01:54:59.223Z,95.71
2018-02-14T01:57:28.321Z,95.92
2018-02-14T01:59:57.458Z,94.58
2018-02-14T02:02:26.289Z,94.81
2018-02-14T02:04:55.384Z,93.09
2018-02-14T02:07:24.389Z,94.66
2018-02-14T02:09:54.302Z,95.38
2018-02-14T02:12:23.378Z,94.52
2018-02-14T02:14:52.652Z,93.41
2018-02-14T02:17:21.718Z,93.54
2018-02-14T02:19:51.260Z,93.96
2018-02-14T02:22:20.758Z,94.31
2018-02-14T02:24:49.829Z,94.73
2018-02-14T02:27:18.922Z,92.54
2018-02-14T02:29:48.279Z,93.67
2018-02-14T02:32:17.715Z,94.25
2018-02-14T02:34:46.807Z,93.96
2018-02-14T02:37:15.859Z,93.85
2018-02-14T02:39:56.779Z,94.49
2018-02-14T02:42:25.961Z,93.27
2018-02-14T02:44:55.264Z,93.99
2018-02-14T02:47:24.714Z,92.81
2018-02-14T02:49:53.860Z,93.63
2018-02-14T02:52:22.741Z,93.05
2018-02-14T02:54:51.933Z,92.92
2018-02-14T02:57:21.197Z,93.12
2018-02-14T02:59:50.325Z,91.63
2018-02-14T03:02:19.644Z,92.07
2018-02-14T03:04:48.617Z,91.67
2018-02-14T03:07:18.034Z,92.45
2018-02-14T03:09:47.839Z,91.29
2018-02-14T03:12:17.000Z,92.19
2018-02-14T03:14:46.169Z,92.05
2018-02-14T03:17:15.308Z,92.50
2018-02-14T03:19:44.133Z,92.01
2018-02-14T03:22:13.462Z,91.10
2018-02-14T03:24:42.532Z,91.59
2018-02-14T03:27:12.234Z,91.84
2018-02-14T03:29:41.425Z,90.81
2018-02-14T03:32:10.627Z,91.44
2018-02-14T03:34:40.065Z,91.91
2018-02-14T03:37:08.930Z,91.13
2018-02-14T03:39:38.101Z,91.01
2018-02-14T03:42:07.176Z,91.35
2018-02-14T03:44:36.412Z,90.99
2018-02-14T03:47:05.242Z,91.57
2018-02-14T03:49:34.443Z,91.03
2018-02-14T03:52:04.037Z,90.97
2018-02-14T03:54:33.518Z,92.33
2018-02-14T03:57:02.848Z,91.03
2018-02-14T03:59:31.952Z,90.71
2018-02-14T04:02:01.469Z,90.97
2018-02-14T04:04:30.669Z,91.08
2018-02-14T04:06:59.600Z,90.69
2018-02-14T04:09:28.693Z,89.94
2018-02-14T04:11:57.718Z,89.63
2018-02-14T04:14:27.093Z,91.02
2018-02-14T04:16:56.377Z,90.23
2018-02-14T04:19:25.620Z,90.04
2018-02-14T04:21:54.908Z,91.10
2018-02-14T04:24:24.396Z,90.39
2018-02-14T04:26:53.690Z,91.62
2018-02-14T04:29:22.915Z,90.21
2018-02-14T04:31:52.177Z,90.00
2018-02-14T04:34:21.697Z,89.44
2018-02-14T04:36:50.929Z,89.51
2018-02-14T04:39:19.837Z,88.93
2018-02-14T04:41:48.976Z,89.19
2018-02-14T04:44:18.086Z,90.33
2018-02-14T04:46:47.019Z,89.69
2018-02-14T04:49:16.016Z,89.86
2018-02-14T04:51:45.686Z,89.39
2018-02-14T04:54:14.953Z,89.26
2018-02-14T04:56:43.827Z,91.13
2018-02-14T04:59:13.086Z,90.79
2018-02-14T05:01:42.382Z,88.44
2018-02-14T05:04:11.479Z,88.82
2018-02-14T05:06:40.548Z,89.57
2018-02-14T05:09:10.093Z,88.62
2018-02-14T05:11:39.578Z,90.63
2018-02-14T05:14:08.814Z,88.87
2018-02-14T05:16:37.940Z,91.31
2018-02-14T05:19:07.187Z,91.22
2018-02-14T05:21:36.170Z,89.55
2018-02-14T05:24:05.783Z,90.67
2018-02-14T05:26:34.641Z,89.53
2018-02-14T05:29:03.667Z,89.61
2018-02-14T05:31:33.229Z,90.10
2018-02-14T05:34:02.670Z,87.78
2018-02-14T05:36:31.707Z,88.90
2018-02-14T05:39:01.185Z,88.68
2018-02-14T05:41:30.587Z,89.39
2018-02-14T05:43:59.666Z,88.84
2018-02-14T05:46:28.978Z,88.78
2018-02-14T05:48:57.790Z,88.52
2018-02-14T05:51:26.692Z,88.34
2018-02-14T05:53:55.590Z,90.70
2018-02-14T05:56:24.896Z,89.21
2018-02-14T05:58:54.010Z,89.76
2018-02-14T06:01:23.344Z,92.87
2018-02-14T06:03:52.644Z,88.72
2018-02-14T06:06:21.703Z,88.28
2018-02-14T06:08:50.750Z,91.75
2018-02-14T06:11:20.066Z,86.95
2018-02-14T06:13:49.463Z,88.16
2018-02-14T06:16:18.974Z,90.54
2018-02-14T06:18:48.333Z,88.89
2018-02-14T06:21:17.226Z,88.69
2018-02-14T06:23:46.134Z,90.08
2018-02-14T06:26:15.230Z,89.77
2018-02-14T06:28:44.424Z,90.18
2018-02-14T06:31:13.717Z,88.81
2018-02-14T06:33:42.744Z,89.78
2018-02-14T06:36:11.695Z,89.73
2018-02-14T06:38:40.857Z,89.79
2018-02-14T06:41:09.986Z,89.98
2018-02-14T06:43:39.356Z,91.39
2018-02-14T06:46:08.986Z,91.84
2018-02-14T06:48:38.332Z,92.15
2018-02-14T06:51:07.424Z,90.42
2018-02-14T06:53:36.711Z,90.15
2018-02-14T06:56:05.741Z,89.58
2018-02-14T06:58:34.867Z,89.64
2018-02-14T07:01:03.957Z,89.92
2018-02-14T07:03:33.041Z,88.23
2018-02-14T07:06:02.432Z,89.12
2018-02-14T07:08:32.102Z,89.47
2018-02-14T07:11:01.342Z,89.19
2018-02-14T07:13:30.911Z,87.75
2018-02-14T07:16:00.565Z,86.70
2018-02-14T07:18:29.881Z,87.75
2018-02-14T07:20:59.419Z,86.13
2018-02-14T07:23:30.592Z,85.55
2018-02-14T07:25:59.590Z,86.89
2018-02-14T07:28:28.530Z,88.76
2018-02-14T07:30:57.452Z,89.98
2018-02-14T07:33:26.737Z,88.43
2018-02-14T07:35:56.188Z,88.52
2018-02-14T07:38:25.262Z,86.07
2018-02-14T07:40:54.346Z,89.60
2018-02-14T07:43:23.780Z,89.65
2018-02-14T07:45:53.219Z,89.00
2018-02-14T07:48:22.558Z,89.73
2018-02-14T07:50:51.686Z,90.04
2018-02-14T07:53:20.994Z,90.10
2018-02-14T07:55:50.086Z,90.80
2018-02-14T07:58:19.146Z,89.07
2018-02-14T08:00:48.826Z,89.37
2018-02-14T08:03:18.170Z,91.42
2018-02-14T08:05:47.149Z,90.61
2018-02-14T08:08:16.633Z,88.37
2018-02-14T08:10:45.864Z,87.26
2018-02-14T08:13:14.857Z,86.31
2018-02-14T08:15:44.169Z,88.42
2018-02-14T08:18:13.597Z,89.37
2018-02-14T08:20:42.542Z,89.24
2018-02-14T08:23:11.921Z,89.36
2018-02-14T08:25:41.117Z,88.04
2018-02-14T08:28:10.308Z,87.38
2018-02-14T08:30:39.704Z,85.03
2018-02-14T08:33:08.865Z,84.32
2018-02-14T08:35:38.084Z,85.10
2018-02-14T08:38:07.194Z,85.08
2018-02-14T08:40:36.832Z,85.65
2018-02-14T08:43:06.081Z,86.82
2018-02-14T08:45:35.191Z,87.76
2018-02-14T08:48:04.123Z,87.20
2018-02-14T08:50:33.515Z,90.23
2018-02-14T08:53:02.834Z,90.12
2018-02-14T08:55:31.945Z,89.59
2018-02-14T08:58:01.554Z,90.67
2018-02-14T09:00:30.940Z,88.84
2018-02-14T09:02:59.969Z,88.00
2018-02-14T09:05:29.383Z,89.02
2018-02-14T09:07:58.577Z,88.31
2018-02-14T09:10:28.339Z,88.03
2018-02-14T09:12:57.767Z,89.13
2018-02-14T09:15:27.113Z,88.56
2018-02-14T09:17:56.290Z,89.48
2018-02-14T09:20:25.892Z,88.88
2018-02-14T09:22:55.010Z,90.18
2018-02-14T09:25:24.824Z,90.24
2018-02-14T09:27:53.884Z,89.45
2018-02-14T09:30:23.030Z,90.10
2018-02-14T09:32:51.934Z,90.70
2018-02-14T09:35:21.307Z,89.08
2018-02-14T09:37:50.614Z,86.25
2018-02-14T09:40:19.582Z,87.01
2018-02-14T09:42:48.542Z,88.52
2018-02-14T09:45:17.719Z,89.31
2018-02-14T09:47:47.693Z,89.61
2018-02-14T09:50:16.833Z,87.83
2018-02-14T09:52:45.841Z,87.60
2018-02-14T09:55:15.254Z,87.21
2018-02-14T09:57:44.584Z,85.69
2018-02-14T10:00:14.141Z,87.88
2018-02-14T10:02:43.456Z,88.82
2018-02-14T10:05:12.535Z,87.71
2018-02-14T10:07:41.858Z,85.52
2018-02-14T10:10:10.837Z,88.76
2018-02-14T10:12:40.089Z,86.82
2018-02-14T10:15:09.136Z,85.67
2018-02-14T10:17:38.231Z,88.13
2018-02-14T10:20:07.473Z,89.41
2018-02-14T10:22:37.176Z,88.34
2018-02-14T10:25:06.279Z,90.38
2018-02-14T10:27:35.548Z,87.88
2018-02-14T10:30:04.490Z,87.24
2018-02-14T10:32:33.475Z,87.78
2018-02-14T10:35:02.626Z,86.09
2018-02-14T10:37:31.518Z,85.74
2018-02-14T10:40:01.998Z,86.27
2018-02-14T10:42:31.160Z,86.70
2018-02-14T10:45:00.630Z,87.01
2018-02-14T10:47:30.139Z,86.40
2018-02-14T10:49:59.461Z,86.79
2018-02-14T10:52:28.583Z,87.27
2018-02-14T10:54:57.684Z,87.69
2018-02-14T10:57:27.060Z,86.56
2018-02-14T10:59:56.260Z,87.16
2018-02-14T11:02:25.357Z,87.89
2018-02-14T11:04:59.966Z,85.14
2018-02-14T11:07:29.279Z,84.67
2018-02-14T11:09:58.429Z,83.44
2018-02-14T11:12:27.663Z,84.21
2018-02-14T11:14:56.561Z,87.20
2018-02-14T11:17:25.689Z,83.64
2018-02-14T11:19:54.833Z,83.62
2018-02-14T11:22:24.291Z,82.67
2018-02-14T11:24:53.267Z,82.50
2018-02-14T11:27:22.482Z,83.68
2018-02-14T11:29:51.931Z,83.15
2018-02-14T11:32:20.960Z,82.79
2018-02-14T11:34:50.354Z,83.22
2018-02-14T11:37:19.236Z,81.54
2018-02-14T11:39:48.987Z,82.85
2018-02-14T11:42:18.399Z,80.09
2018-02-14T11:44:47.680Z,80.29
2018-02-14T11:47:16.998Z,80.01
2018-02-14T11:49:46.118Z,80.32
2018-02-14T11:52:15.498Z,80.81
2018-02-14T11:54:44.809Z,80.97
2018-02-14T11:57:13.953Z,80.41
2018-02-14T11:59:42.831Z,80.07
2018-02-14T12:02:12.020Z,77.30
2018-02-14T12:04:41.196Z,78.30
2018-02-14T12:07:10.451Z,77.77
2018-02-14T12:09:39.638Z,77.17
2018-02-14T12:12:08.602Z,76.05
2018-02-14T12:14:37.478Z,76.11
2018-02-14T12:17:07.001Z,78.55
2018-02-14T12:19:36.584Z,77.66
2018-02-14T12:22:05.833Z,76.93
2018-02-14T12:24:35.046Z,76.54
2018-02-14T12:27:04.546Z,77.94
2018-02-14T12:29:33.727Z,77.33
2018-02-14T12:32:03.110Z,77.91
2018-02-14T12:34:32.484Z,77.02
2018-02-14T12:37:01.796Z,77.46
2018-02-14T12:39:30.697Z,79.77
2018-02-14T12:41:59.827Z,79.45
2018-02-14T12:44:28.864Z,77.91
2018-02-14T12:46:57.962Z,78.31
2018-02-14T12:49:26.994Z,79.00
2018-02-14T12:51:56.382Z,79.16
2018-02-14T12:54:25.248Z,80.17
2018-02-14T12:56:54.501Z,78.76
2018-02-14T12:59:23.754Z,78.98
2018-02-14T13:01:53.233Z,78.58
2018-02-14T13:04:22.341Z,78.84
2018-02-14T13:06:51.432Z,77.60
2018-02-14T13:09:20.647Z,78.13
2018-02-14T13:11:49.926Z,77.15
2018-02-14T13:14:19.346Z,77.83
2018-02-14T13:16:48.552Z,78.32
2018-02-14T13:19:18.128Z,78.93
2018-02-14T13:21:47.624Z,80.54
2018-02-14T13:26:44.817Z,82.97
2018-02-14T13:29:14.191Z,82.50
2018-02-14T13:31:43.138Z,81.82
2018-02-14T13:34:12.429Z,81.83
2018-02-14T13:36:41.689Z,83.63
2018-02-14T13:39:10.655Z,84.50
2018-02-14T13:41:39.697Z,84.10
2018-02-14T13:44:08.976Z,85.55
2018-02-14T13:46:38.379Z,84.48
2018-02-14T13:49:07.994Z,84.27
2018-02-14T13:51:37.214Z,83.47
2018-02-14T13:54:06.534Z,85.89
2018-02-14T13:56:35.353Z,86.75
2018-02-14T13:59:04.622Z,86.10
2018-02-14T14:01:34.130Z,84.20
2018-02-14T14:04:03.296Z,85.00
2018-02-14T14:06:32.449Z,84.79
2018-02-14T14:09:01.983Z,85.55
2018-02-14T14:11:31.369Z,87.73
2018-02-14T14:14:00.578Z,89.19
2018-02-14T14:16:29.580Z,89.37
2018-02-14T14:18:58.673Z,89.96
2018-02-14T14:21:28.109Z,89.56
2018-02-14T14:23:57.280Z,88.40
2018-02-14T14:26:26.505Z,89.37
2018-02-14T14:28:55.602Z,90.14
2018-02-14T14:31:24.661Z,89.33
2018-02-14T14:33:54.142Z,89.38
2018-02-14T14:36:23.535Z,87.97
2018-02-14T14:38:52.577Z,89.17
2018-02-14T14:41:21.505Z,90.13
2018-02-14T14:43:50.431Z,89.72
2018-02-14T14:46:19.768Z,88.64
2018-02-14T14:48:49.117Z,87.83
2018-02-14T14:51:18.569Z,90.25
2018-02-14T14:53:48.074Z,90.10
2018-02-14T14:56:17.106Z,89.99
2018-02-14T14:58:46.350Z,89.62
2018-02-14T15:01:15.687Z,89.48
2018-02-14T15:03:44.619Z,90.18
2018-02-14T15:06:13.860Z,90.74
2018-02-14T15:08:42.865Z,90.98
2018-02-14T15:11:11.738Z,90.47
2018-02-14T15:13:41.114Z,91.73
2018-02-14T15:16:10.262Z,90.54
2018-02-14T15:18:39.230Z,90.79
2018-02-14T15:21:09.175Z,90.46
2018-02-14T15:23:38.460Z,90.28
2018-02-14T15:26:07.436Z,90.82
2018-02-14T15:28:36.699Z,91.26
2018-02-14T15:31:06.159Z,91.55
2018-02-14T15:33:35.540Z,91.41
2018-02-14T15:36:04.486Z,91.52
2018-02-14T15:38:34.185Z,91.25
2018-02-14T15:41:03.158Z,91.79
2018-02-14T15:43:32.435Z,91.69
2018-02-14T15:46:01.710Z,92.16
2018-02-14T15:48:30.616Z,91.52
2018-02-14T15:50:59.603Z,90.98
2018-02-14T15:53:28.722Z,91.34
2018-02-14T15:55:57.944Z,90.70
2018-02-14T15:58:27.445Z,89.49
2018-02-14T16:00:56.630Z,90.91
2018-02-14T16:03:25.918Z,91.85
2018-02-14T16:05:55.123Z,90.96
2018-02-14T16:08:24.332Z,89.84
2018-02-14T16:10:53.933Z,89.65
2018-02-14T16:13:23.340Z,90.78
2018-02-14T16:15:52.638Z,91.52
2018-02-14T16:18:21.840Z,89.75
2018-02-14T16:20:51.221Z,89.25
2018-02-14T16:23:20.636Z,89.47
2018-02-14T16:25:49.935Z,88.57
2018-02-14T16:28:19.226Z,86.75
2018-02-14T16:30:48.085Z,85.68
2018-02-14T16:33:17.254Z,86.06
2018-02-14T16:35:46.424Z,86.08
2018-02-14T16:38:15.702Z,86.80
2018-02-14T16:40:44.820Z,86.43
2018-02-14T16:43:13.965Z,87.06
2018-02-14T16:45:43.137Z,86.29
2018-02-14T16:48:12.399Z,85.07
2018-02-14T16:50:41.456Z,85.48
2018-02-14T16:53:10.923Z,87.10
2018-02-14T16:55:40.003Z,86.74
2018-02-14T16:58:09.072Z,86.71
2018-02-14T17:00:38.393Z,86.55
2018-02-14T17:03:07.500Z,85.74
2018-02-14T17:05:36.885Z,86.99
2018-02-14T17:08:05.853Z,86.77
2018-02-14T17:10:34.864Z,85.98
2018-02-14T17:13:04.136Z,86.14
2018-02-14T17:15:33.133Z,86.52
2018-02-14T17:18:02.273Z,86.20
2018-02-14T17:20:31.518Z,87.29
2018-02-14T17:23:00.790Z,87.39
2018-02-14T17:25:30.024Z,87.12
2018-02-14T17:27:59.232Z,87.04
2018-02-14T17:30:29.497Z,86.39
2018-02-14T17:32:58.588Z,86.33
2018-02-14T17:35:29.216Z,86.12
2018-02-14T17:37:58.276Z,86.50
2018-02-14T17:40:27.046Z,86.52
2018-02-14T17:42:56.516Z,86.25
2018-02-14T17:45:25.378Z,85.05
2018-02-14T17:47:54.614Z,85.75
2018-02-14T17:50:23.800Z,86.92
2018-02-14T17:52:52.898Z,85.40
2018-02-14T17:55:21.960Z,86.03
2018-02-14T17:57:51.246Z,84.81
2018-02-14T18:00:20.492Z,85.48
2018-02-14T18:02:49.504Z,84.97
2018-02-14T18:05:18.981Z,84.35
2018-02-14T18:07:47.998Z,85.39
2018-02-14T18:10:17.123Z,86.84
2018-02-14T18:12:46.078Z,87.23
2018-02-14T18:15:15.139Z,87.23
2018-02-14T18:17:44.209Z,86.75
2018-02-14T18:20:13.424Z,87.33
2018-02-14T18:22:42.712Z,86.56
2018-02-14T18:25:11.757Z,85.78
2018-02-14T18:27:41.091Z,86.77
2018-02-14T18:30:10.164Z,87.21
2018-02-14T18:32:39.069Z,86.71
2018-02-14T18:35:08.188Z,87.38
2018-02-14T18:37:37.328Z,88.70
2018-02-14T18:40:06.220Z,87.57
2018-02-14T18:42:35.334Z,88.04
2018-02-14T18:45:04.364Z,87.16
2018-02-14T18:47:33.467Z,87.04
2018-02-14T18:50:02.767Z,86.97
2018-02-14T18:52:32.219Z,86.14
2018-02-14T18:55:01.261Z,86.25
2018-02-14T18:57:30.543Z,87.06
2018-02-14T18:59:59.789Z,87.24
2018-02-14T19:02:28.904Z,85.65
2018-02-14T19:04:58.142Z,85.26
2018-02-14T19:07:27.353Z,84.60
2018-02-14T19:09:56.470Z,85.36
2018-02-14T19:12:25.354Z,85.29
2018-02-14T19:14:54.690Z,84.09
2018-02-14T19:17:23.692Z,84.24
2018-02-14T19:19:52.739Z,83.75
2018-02-14T19:22:22.131Z,83.88
2018-02-14T19:24:51.423Z,81.41
2018-02-14T19:27:20.407Z,81.11
2018-02-14T19:29:49.519Z,79.86
2018-02-14T19:32:18.766Z,80.91
2018-02-14T19:34:47.945Z,81.77
2018-02-14T19:37:17.274Z,82.01
2018-02-14T19:39:46.155Z,82.60
2018-02-14T19:42:15.224Z,83.30
2018-02-14T19:44:44.345Z,81.55
2018-02-14T19:47:13.344Z,81.63
2018-02-14T19:49:42.387Z,81.37
2018-02-14T19:52:11.472Z,80.67
2018-02-14T19:54:40.574Z,80.72
2018-02-14T19:57:09.957Z,80.22
2018-02-14T19:59:38.797Z,80.74
2018-02-14T20:02:07.861Z,80.89
2018-02-14T20:04:37.038Z,81.42
2018-02-14T20:07:19.473Z,80.11
2018-02-14T20:09:48.870Z,80.40
2018-02-14T20:12:18.008Z,81.99
2018-02-14T20:14:47.357Z,81.08
2018-02-14T20:17:16.928Z,80.42
2018-02-14T20:19:46.326Z,81.86
2018-02-14T20:22:15.458Z,80.26
2018-02-14T20:24:44.475Z,80.52
2018-02-14T20:27:13.351Z,81.08
2018-02-14T20:29:42.439Z,80.32
2018-02-14T20:32:11.890Z,81.64
2018-02-14T20:34:41.007Z,82.08
2018-02-14T20:37:10.093Z,82.04
2018-02-14T20:39:39.005Z,81.33
2018-02-14T20:42:07.817Z,81.48
2018-02-14T20:44:36.859Z,81.72
2018-02-14T20:47:06.099Z,80.79
2018-02-14T20:49:35.394Z,82.00
2018-02-14T20:52:04.487Z,81.57
2018-02-14T20:54:33.661Z,81.52
2018-02-14T20:57:03.085Z,81.07
2018-02-14T20:59:32.122Z,80.11
2018-02-14T21:02:01.557Z,80.11
2018-02-14T21:04:30.884Z,78.09
2018-02-14T21:07:00.093Z,78.35
2018-02-14T21:09:29.262Z,78.04
2018-02-14T21:11:58.217Z,77.94
2018-02-14T21:14:27.193Z,78.02
2018-02-14T21:16:56.513Z,78.20
2018-02-14T21:19:25.829Z,77.60
2018-02-14T21:21:55.177Z,77.45
2018-02-14T21:24:24.560Z,77.88
2018-02-14T21:26:53.988Z,77.00
2018-02-14T21:29:23.418Z,77.46
2018-02-14T21:31:52.611Z,76.80
2018-02-14T21:34:21.957Z,76.99
2018-02-14T21:36:51.404Z,77.80
2018-02-14T21:39:21.494Z,78.04
2018-02-14T21:41:50.689Z,78.64
2018-02-14T21:44:19.878Z,77.29
2018-02-14T21:46:48.846Z,78.03
2018-02-14T21:49:18.206Z,77.65
2018-02-14T21:51:47.250Z,78.61
2018-02-14T21:54:16.658Z,77.86
2018-02-14T21:56:45.813Z,77.71
2018-02-14T21:59:15.168Z,77.13
2018-02-14T22:01:44.329Z,77.16
2018-02-14T22:04:13.420Z,77.25
2018-02-14T22:06:42.805Z,76.48
2018-02-14T22:09:12.175Z,77.16
2018-02-14T22:11:41.262Z,77.10
2018-02-14T22:14:10.204Z,76.51
2018-02-14T22:16:39.236Z,77.20
2018-02-14T22:19:08.402Z,76.96
2018-02-14T22:21:37.673Z,76.72
2018-02-14T22:24:07.017Z,76.41
2018-02-14T22:26:36.420Z,77.00
2018-02-14T22:29:05.539Z,77.14
2018-02-14T22:31:34.445Z,77.53
2018-02-14T22:34:03.513Z,77.29
2018-02-14T22:36:33.221Z,76.67
2018-02-14T22:39:02.473Z,76.00
2018-02-14T22:41:31.413Z,78.00
2018-02-14T22:44:00.722Z,77.39
2018-02-14T22:46:30.414Z,75.90
2018-02-14T22:48:59.536Z,76.21
2018-02-14T22:51:28.721Z,77.03
2018-02-14T22:53:57.798Z,77.53
2018-02-14T22:56:27.197Z,76.76
2018-02-14T22:58:56.444Z,77.48
2018-02-14T23:01:25.673Z,76.65
2018-02-14T23:03:54.652Z,76.93
2018-02-14T23:06:24.076Z,77.15
2018-02-14T23:08:53.534Z,76.83
2018-02-14T23:11:22.942Z,76.62
2018-02-14T23:13:52.444Z,76.00
2018-02-14T23:16:21.465Z,76.18
2018-02-14T23:18:51.063Z,77.23
2018-02-14T23:21:20.660Z,77.69
2018-02-14T23:23:49.789Z,77.85
2018-02-14T23:26:18.864Z,78.02
2018-02-14T23:28:48.422Z,78.00
2018-02-14T23:31:17.588Z,77.76
2018-02-14T23:33:47.013Z,76.20
2018-02-14T23:36:16.280Z,76.44
2018-02-14T23:38:45.430Z,74.55
2018-02-14T23:41:14.340Z,74.57
2018-02-14T23:43:43.443Z,74.73
2018-02-14T23:46:12.604Z,75.37
2018-02-14T23:48:42.003Z,75.79
2018-02-14T23:51:11.056Z,76.60
2018-02-14T23:53:40.306Z,76.78
2018-02-14T23:56:09.513Z,77.53
2018-02-14T23:58:38.749Z,77.14
