createdAt,value
2018-09-13T00:00:36.732Z,69.42
2018-09-13T00:03:05.371Z,69.44
2018-09-13T00:05:33.905Z,70.15
2018-09-13T00:08:02.500Z,70.62
2018-09-13T00:10:31.043Z,70.60
2018-09-13T00:12:59.627Z,70.88
2018-09-13T00:15:28.144Z,71.13
2018-09-13T00:17:56.736Z,71.37
2018-09-13T00:20:25.284Z,71.29
2018-09-13T00:22:53.864Z,71.39
2018-09-13T00:25:22.418Z,71.25
2018-09-13T00:27:50.971Z,71.00
2018-09-13T00:30:19.510Z,70.97
2018-09-13T00:32:48.100Z,71.52
2018-09-13T00:35:16.684Z,70.56
2018-09-13T00:37:45.262Z,70.02
2018-09-13T00:40:13.813Z,70.16
2018-09-13T00:42:42.424Z,70.35
2018-09-13T00:45:10.976Z,70.02
2018-09-13T00:47:43.961Z,70.81
2018-09-13T00:50:13.536Z,71.21
2018-09-13T00:52:42.120Z,71.16
2018-09-13T00:55:10.810Z,70.97
2018-09-13T00:57:39.405Z,71.49
2018-09-13T01:00:08.363Z,72.70
2018-09-13T01:02:37.407Z,72.48
2018-09-13T01:05:06.262Z,72.14
2018-09-13T01:07:34.971Z,72.53
2018-09-13T01:10:03.572Z,73.17
2018-09-13T01:12:32.188Z,73.92
2018-09-13T01:15:00.719Z,73.88
2018-09-13T01:17:29.283Z,73.12
2018-09-13T01:19:57.824Z,72.87
2018-09-13T01:22:26.405Z,72.86
2018-09-13T01:24:55.443Z,72.10
2018-09-13T01:27:25.084Z,72.04
2018-09-13T01:29:53.616Z,72.25
2018-09-13T01:32:22.278Z,72.38
2018-09-13T01:34:50.902Z,74.16
2018-09-13T01:37:19.485Z,75.35
2018-09-13T01:39:48.062Z,76.81
2018-09-13T01:42:16.679Z,76.72
2018-09-13T01:44:45.192Z,77.33
2018-09-13T01:47:13.742Z,77.14
2018-09-13T01:49:42.359Z,77.65
2018-09-13T01:52:10.953Z,75.96
2018-09-13T01:54:39.571Z,74.87
2018-09-13T01:57:08.961Z,75.12
2018-09-13T01:59:37.585Z,74.24
2018-09-13T02:02:06.180Z,73.68
2018-09-13T02:04:34.755Z,73.87
2018-09-13T02:07:03.291Z,73.96
2018-09-13T02:09:31.880Z,74.13
2018-09-13T02:12:00.431Z,74.25
2018-09-13T02:14:28.987Z,73.82
2018-09-13T02:16:57.523Z,74.19
2018-09-13T02:19:26.083Z,74.35
2018-09-13T02:21:54.617Z,74.30
2018-09-13T02:24:23.200Z,74.00
2018-09-13T02:26:51.715Z,73.82
2018-09-13T02:29:20.276Z,74.34
2018-09-13T02:31:48.799Z,73.77
2018-09-13T02:34:17.350Z,73.64
2018-09-13T02:36:45.880Z,73.54
2018-09-13T02:39:14.455Z,73.46
2018-09-13T02:41:43.100Z,73.52
2018-09-13T02:44:12.045Z,73.37
2018-09-13T02:46:40.650Z,73.57
2018-09-13T02:49:09.333Z,72.94
2018-09-13T02:51:37.891Z,73.73
2018-09-13T02:54:06.476Z,73.68
2018-09-13T02:56:35.044Z,74.27
2018-09-13T02:59:03.669Z,73.96
2018-09-13T03:01:32.217Z,74.36
2018-09-13T03:04:00.812Z,73.52
2018-09-13T03:06:29.335Z,73.16
2018-09-13T03:08:57.892Z,73.00
2018-09-13T03:11:26.425Z,71.99
2018-09-13T03:13:54.999Z,74.15
2018-09-13T03:16:23.558Z,76.20
2018-09-13T03:18:52.124Z,78.27
2018-09-13T03:21:20.655Z,78.88
2018-09-13T03:23:49.233Z,80.02
2018-09-13T03:26:17.949Z,80.61
2018-09-13T03:28:46.602Z,80.93
2018-09-13T03:31:15.116Z,80.20
2018-09-13T03:33:43.736Z,79.92
2018-09-13T03:36:12.297Z,79.67
2018-09-13T03:38:40.920Z,78.92
2018-09-13T03:41:09.524Z,78.77
2018-09-13T03:43:38.533Z,78.34
2018-09-13T03:46:07.081Z,77.95
2018-09-13T03:48:35.693Z,77.38
2018-09-13T03:51:04.433Z,76.54
2018-09-13T03:53:32.987Z,75.88
2018-09-13T03:56:01.541Z,75.89
2018-09-13T03:58:30.165Z,75.27
2018-09-13T04:00:58.743Z,73.74
2018-09-13T04:03:27.443Z,72.97
2018-09-13T04:05:56.019Z,72.37
2018-09-13T04:08:24.604Z,71.72
2018-09-13T04:10:53.191Z,71.09
2018-09-13T04:13:21.772Z,70.78
2018-09-13T04:15:50.344Z,70.14
2018-09-13T04:18:18.872Z,69.96
2018-09-13T04:20:47.444Z,68.89
2018-09-13T04:23:16.007Z,68.52
2018-09-13T04:25:44.597Z,68.49
2018-09-13T04:28:13.152Z,67.64
2018-09-13T04:30:41.751Z,67.17
2018-09-13T04:33:10.304Z,67.33
2018-09-13T04:35:39.402Z,66.42
2018-09-13T04:38:08.080Z,67.12
2018-09-13T04:40:36.725Z,66.63
2018-09-13T04:43:05.389Z,66.36
2018-09-13T04:45:33.930Z,66.11
2018-09-13T04:48:02.457Z,65.68
2018-09-13T04:50:31.015Z,65.54
2018-09-13T04:52:59.547Z,65.80
2018-09-13T04:55:28.112Z,65.75
2018-09-13T04:57:56.650Z,65.52
2018-09-13T05:00:25.209Z,64.77
2018-09-13T05:02:53.758Z,65.36
2018-09-13T05:05:22.313Z,64.30
2018-09-13T05:07:50.848Z,64.18
2018-09-13T05:10:19.436Z,63.47
2018-09-13T05:12:48.279Z,63.51
2018-09-13T05:15:16.835Z,63.16
2018-09-13T05:17:45.371Z,62.94
2018-09-13T05:20:14.258Z,62.30
2018-09-13T05:22:43.814Z,62.62
2018-09-13T05:25:12.456Z,62.12
2018-09-13T05:27:41.024Z,61.45
2018-09-13T05:30:09.649Z,60.91
2018-09-13T05:32:38.279Z,60.13
2018-09-13T05:35:08.066Z,60.09
2018-09-13T05:37:36.822Z,58.66
2018-09-13T05:40:05.547Z,58.98
2018-09-13T05:42:34.111Z,59.38
2018-09-13T05:45:02.754Z,60.74
2018-09-13T05:47:31.271Z,61.71
2018-09-13T05:49:59.836Z,60.95
2018-09-13T05:52:28.347Z,59.16
2018-09-13T05:54:56.942Z,57.96
2018-09-13T05:57:25.479Z,56.18
2018-09-13T05:59:54.036Z,55.20
2018-09-13T06:02:22.596Z,55.11
2018-09-13T06:04:51.189Z,54.64
2018-09-13T06:07:19.742Z,54.55
2018-09-13T06:09:48.247Z,57.30
2018-09-13T06:12:16.796Z,59.79
2018-09-13T06:14:45.296Z,60.85
2018-09-13T06:17:13.914Z,60.74
2018-09-13T06:19:42.461Z,61.98
2018-09-13T06:22:10.999Z,61.46
2018-09-13T06:24:39.560Z,62.88
2018-09-13T06:27:08.156Z,63.38
2018-09-13T06:29:37.005Z,63.48
2018-09-13T06:32:05.603Z,63.48
2018-09-13T06:34:34.123Z,64.57
2018-09-13T06:37:02.788Z,65.62
2018-09-13T06:39:31.296Z,65.13
2018-09-13T06:41:59.847Z,66.04
2018-09-13T06:44:28.360Z,66.86
2018-09-13T06:46:56.894Z,65.64
2018-09-13T06:49:25.391Z,65.38
2018-09-13T06:51:53.956Z,65.45
2018-09-13T06:54:22.493Z,66.13
2018-09-13T06:56:51.073Z,65.23
2018-09-13T06:59:19.594Z,64.54
2018-09-13T07:01:48.408Z,63.91
2018-09-13T07:04:16.927Z,62.73
2018-09-13T07:06:45.499Z,62.06
2018-09-13T07:09:15.240Z,62.39
2018-09-13T07:11:44.668Z,62.16
2018-09-13T07:14:13.206Z,61.06
2018-09-13T07:16:41.783Z,59.35
2018-09-13T07:19:10.365Z,58.67
2018-09-13T07:21:38.920Z,56.38
2018-09-13T07:24:07.484Z,54.56
2018-09-13T07:26:36.028Z,53.70
2018-09-13T07:29:04.588Z,50.97
2018-09-13T07:31:33.168Z,49.63
2018-09-13T07:34:01.700Z,49.21
2018-09-13T07:36:30.263Z,48.46
2018-09-13T07:38:59.532Z,47.11
2018-09-13T07:41:28.102Z,49.67
2018-09-13T07:43:56.616Z,50.03
2018-09-13T07:46:25.184Z,51.17
2018-09-13T07:48:53.715Z,52.69
2018-09-13T07:51:22.283Z,54.04
2018-09-13T07:53:50.825Z,53.76
2018-09-13T07:56:19.445Z,54.28
2018-09-13T07:58:48.016Z,52.86
2018-09-13T08:01:18.246Z,53.33
2018-09-13T08:03:46.821Z,54.29
2018-09-13T08:06:15.508Z,54.07
2018-09-13T08:08:44.091Z,53.65
2018-09-13T08:11:12.624Z,53.83
2018-09-13T08:13:41.175Z,55.17
2018-09-13T08:16:09.705Z,54.32
2018-09-13T08:18:38.273Z,54.31
2018-09-13T08:21:06.828Z,54.73
2018-09-13T08:23:35.376Z,54.32
2018-09-13T08:26:03.930Z,53.75
2018-09-13T08:28:32.487Z,53.47
2018-09-13T08:31:02.052Z,52.42
2018-09-13T08:33:38.120Z,51.93
2018-09-13T08:36:06.932Z,51.22
2018-09-13T08:38:35.599Z,48.38
2018-09-13T08:41:04.966Z,45.95
2018-09-13T08:43:33.483Z,44.20
2018-09-13T08:46:02.005Z,43.77
2018-09-13T08:48:30.585Z,41.54
2018-09-13T08:50:59.088Z,39.45
2018-09-13T08:53:27.821Z,36.27
2018-09-13T08:55:56.321Z,34.59
2018-09-13T08:58:24.920Z,35.09
2018-09-13T09:00:53.443Z,32.92
2018-09-13T09:03:21.986Z,31.26
2018-09-13T09:05:50.494Z,32.25
2018-09-13T09:08:19.050Z,33.19
2018-09-13T09:10:54.628Z,33.37
2018-09-13T09:22:13.225Z,26.43
2018-09-13T09:36:44.227Z,22.10
2018-09-13T09:39:14.335Z,24.17
2018-09-13T09:41:44.214Z,25.77
2018-09-13T09:44:13.604Z,26.61
2018-09-13T09:46:42.068Z,24.95
2018-09-13T09:49:10.758Z,26.57
2018-09-13T09:51:40.241Z,26.89
2018-09-13T09:54:10.165Z,26.70
2018-09-13T09:56:38.654Z,27.02
2018-09-13T09:59:07.160Z,28.10
2018-09-13T10:01:39.962Z,30.37
2018-09-13T10:04:08.520Z,30.74
2018-09-13T10:06:36.986Z,33.33
2018-09-13T10:11:58.184Z,34.52
2018-09-13T10:14:26.669Z,34.68
2018-09-13T10:17:00.490Z,35.85
2018-09-13T10:19:34.336Z,37.00
2018-09-13T10:22:07.994Z,37.41
2018-09-13T10:24:41.824Z,38.19
2018-09-13T10:27:15.682Z,38.44
2018-09-13T10:29:49.494Z,39.10
2018-09-13T10:32:23.070Z,39.42
2018-09-13T10:34:56.753Z,40.14
2018-09-13T10:37:30.398Z,40.97
2018-09-13T10:40:04.132Z,41.65
2018-09-13T10:42:37.870Z,42.19
2018-09-13T10:45:11.676Z,42.90
2018-09-13T10:47:45.430Z,43.02
2018-09-13T10:50:19.968Z,44.00
2018-09-13T10:52:54.642Z,45.26
2018-09-13T10:55:23.268Z,46.06
2018-09-13T10:57:51.775Z,45.86
2018-09-13T11:00:20.361Z,46.13
2018-09-13T11:02:48.870Z,45.93
2018-09-13T11:05:17.476Z,46.00
2018-09-13T11:07:45.975Z,47.85
2018-09-13T11:10:14.487Z,48.35
2018-09-13T11:12:49.927Z,48.12
2018-09-13T11:15:26.578Z,47.74
2018-09-13T11:17:55.073Z,47.49
2018-09-13T11:20:23.626Z,46.28
2018-09-13T11:22:54.432Z,42.01
2018-09-13T11:25:24.183Z,38.47
2018-09-13T11:27:52.810Z,38.03
2018-09-13T11:30:21.331Z,37.68
2018-09-13T11:32:49.887Z,39.26
2018-09-13T11:35:18.415Z,37.27
2018-09-13T11:37:46.951Z,37.75
2018-09-13T11:40:16.029Z,37.51
2018-09-13T11:42:44.850Z,38.45
2018-09-13T11:45:13.466Z,37.32
2018-09-13T11:47:42.409Z,34.75
2018-09-13T11:50:10.995Z,33.00
2018-09-13T11:52:39.478Z,34.34
2018-09-13T11:55:08.027Z,32.78
2018-09-13T11:57:36.589Z,34.36
2018-09-13T12:00:05.206Z,32.94
2018-09-13T12:02:33.681Z,31.82
2018-09-13T12:05:02.461Z,31.82
2018-09-13T12:07:30.946Z,31.04
2018-09-13T12:09:59.456Z,30.40
2018-09-13T12:12:27.973Z,27.17
2018-09-13T12:14:56.502Z,25.89
2018-09-13T12:17:24.989Z,25.65
2018-09-13T12:19:53.485Z,25.05
2018-09-13T12:22:22.039Z,25.88
2018-09-13T12:24:50.530Z,28.43
2018-09-13T12:27:19.038Z,28.57
2018-09-13T12:29:47.549Z,31.30
2018-09-13T12:32:16.095Z,33.66
2018-09-13T12:34:44.613Z,33.47
2018-09-13T12:37:13.126Z,31.90
2018-09-13T12:39:41.637Z,30.82
2018-09-13T12:42:10.142Z,28.62
2018-09-13T12:44:38.634Z,27.73
2018-09-13T12:47:07.203Z,26.69
2018-09-13T12:49:35.758Z,26.56
2018-09-13T12:52:04.300Z,26.79
2018-09-13T12:54:32.825Z,27.46
2018-09-13T12:57:01.426Z,27.18
2018-09-13T12:59:35.882Z,26.76
2018-09-13T13:02:05.677Z,28.36
2018-09-13T13:04:34.197Z,28.28
2018-09-13T13:07:02.877Z,30.26
2018-09-13T13:09:31.413Z,29.49
2018-09-13T13:11:59.958Z,29.88
2018-09-13T13:14:30.201Z,31.32
2018-09-13T13:16:58.739Z,30.80
2018-09-13T13:19:30.189Z,29.46
2018-09-13T13:21:58.644Z,27.93
2018-09-13T13:24:27.209Z,27.04
2018-09-13T13:26:55.706Z,27.10
2018-09-13T13:29:24.195Z,28.64
2018-09-13T13:31:52.727Z,30.89
2018-09-13T13:34:21.221Z,31.89
2018-09-13T13:36:50.041Z,32.69
2018-09-13T13:39:18.995Z,34.49
2018-09-13T13:41:47.530Z,34.57
2018-09-13T13:44:16.002Z,36.74
2018-09-13T13:46:45.756Z,35.71
2018-09-13T13:49:14.362Z,38.00
2018-09-13T13:51:44.097Z,36.40
2018-09-13T13:54:12.629Z,38.33
2018-09-13T13:56:41.142Z,38.29
2018-09-13T13:59:09.797Z,37.95
2018-09-13T14:01:39.148Z,37.71
2018-09-13T14:04:08.739Z,38.40
2018-09-13T14:06:46.277Z,37.84
2018-09-13T14:09:24.652Z,37.04
2018-09-13T14:11:53.166Z,36.68
2018-09-13T14:14:24.007Z,36.45
2018-09-13T14:16:56.978Z,36.01
2018-09-13T14:19:25.673Z,36.62
2018-09-13T14:21:54.663Z,36.62
2018-09-13T14:24:23.336Z,35.90
2018-09-13T14:26:51.862Z,35.72
2018-09-13T14:29:20.617Z,32.79
2018-09-13T14:31:49.542Z,30.52
2018-09-13T14:34:18.017Z,29.03
2018-09-13T14:36:46.558Z,30.04
2018-09-13T14:39:15.041Z,30.29
2018-09-13T14:41:43.563Z,31.18
2018-09-13T14:44:12.045Z,32.80
2018-09-13T14:46:41.367Z,32.95
2018-09-13T14:49:09.874Z,35.00
2018-09-13T14:51:38.393Z,35.53
2018-09-13T14:54:06.902Z,35.56
2018-09-13T14:56:35.750Z,32.65
2018-09-13T14:59:04.273Z,32.10
2018-09-13T15:01:32.811Z,30.12
2018-09-13T15:04:01.347Z,28.38
2018-09-13T15:06:29.935Z,27.77
2018-09-13T15:08:58.490Z,28.32
2018-09-13T15:11:26.966Z,28.84
2018-09-13T15:13:55.497Z,28.80
2018-09-13T15:16:23.993Z,28.70
2018-09-13T15:18:52.604Z,30.03
2018-09-13T15:21:21.102Z,29.91
2018-09-13T15:23:54.533Z,30.92
2018-09-13T15:26:23.734Z,31.25
2018-09-13T15:28:52.310Z,32.26
2018-09-13T15:31:20.868Z,35.42
2018-09-13T15:33:50.349Z,37.53
2018-09-13T15:36:20.096Z,37.36
2018-09-13T15:38:48.776Z,40.08
2018-09-13T15:41:17.278Z,40.43
2018-09-13T15:43:46.126Z,40.78
2018-09-13T15:46:17.404Z,43.06
2018-09-13T15:48:45.916Z,42.49
2018-09-13T15:51:23.716Z,42.55
2018-09-13T15:53:52.337Z,42.89
2018-09-13T15:56:20.925Z,43.89
2018-09-13T15:58:50.030Z,44.72
2018-09-13T16:01:18.959Z,44.32
2018-09-13T16:06:40.650Z,44.69
2018-09-13T16:09:10.452Z,44.85
2018-09-13T16:11:41.356Z,45.36
2018-09-13T16:14:09.927Z,45.22
2018-09-13T16:16:38.544Z,45.05
2018-09-13T16:19:07.103Z,45.23
2018-09-13T16:21:35.640Z,45.43
2018-09-13T16:24:04.448Z,45.48
2018-09-13T16:26:33.135Z,45.89
2018-09-13T16:29:02.044Z,47.06
2018-09-13T16:31:30.594Z,48.26
2018-09-13T16:33:59.151Z,49.04
2018-09-13T16:36:30.032Z,49.02
2018-09-13T16:39:06.404Z,49.75
2018-09-13T16:41:41.589Z,50.27
2018-09-13T16:44:14.345Z,50.98
2018-09-13T16:46:48.510Z,51.15
2018-09-13T16:49:17.325Z,52.04
2018-09-13T16:54:39.545Z,53.28
2018-09-13T17:00:00.672Z,53.79
2018-09-13T17:02:29.166Z,52.85
2018-09-13T17:04:58.126Z,53.13
2018-09-13T17:07:27.075Z,53.44
2018-09-13T17:09:55.648Z,54.36
2018-09-13T17:12:24.222Z,53.85
2018-09-13T17:14:52.864Z,53.67
2018-09-13T17:17:21.422Z,54.50
2018-09-13T17:19:49.978Z,55.96
2018-09-13T17:28:03.742Z,57.10
2018-09-13T17:30:32.285Z,56.54
2018-09-13T17:33:00.796Z,56.85
2018-09-13T17:35:29.935Z,57.41
2018-09-13T17:37:58.518Z,58.01
2018-09-13T17:40:27.186Z,58.48
2018-09-13T17:42:55.702Z,59.51
2018-09-13T17:45:24.188Z,58.96
