createdAt,value
2019-01-17T00:02:04.854Z,99.90
2019-01-17T00:04:34.924Z,99.90
2019-01-17T00:07:17.042Z,99.90
2019-01-17T00:09:50.062Z,99.90
2019-01-17T00:12:25.819Z,99.90
2019-01-17T00:15:01.890Z,99.90
2019-01-17T00:17:37.811Z,99.90
2019-01-17T00:20:20.120Z,99.90
2019-01-17T00:22:59.473Z,99.90
2019-01-17T00:25:32.330Z,99.90
2019-01-17T00:28:02.359Z,99.90
2019-01-17T00:30:35.628Z,99.90
2019-01-17T00:33:05.658Z,99.90
2019-01-17T00:35:54.032Z,99.90
2019-01-17T00:38:41.634Z,99.90
2019-01-17T00:41:20.783Z,99.90
2019-01-17T00:43:53.638Z,99.90
2019-01-17T00:46:38.975Z,99.90
2019-01-17T00:49:25.519Z,99.90
2019-01-17T00:51:55.661Z,99.90
2019-01-17T00:54:28.951Z,99.90
2019-01-17T00:57:11.449Z,99.90
2019-01-17T00:59:44.872Z,99.90
2019-01-17T01:02:20.843Z,99.90
2019-01-17T01:04:51.048Z,99.90
2019-01-17T01:07:26.899Z,99.90
2019-01-17T01:10:02.975Z,99.90
2019-01-17T01:12:41.520Z,99.90
2019-01-17T01:15:24.088Z,99.90
2019-01-17T01:17:54.288Z,99.90
2019-01-17T01:20:30.055Z,99.90
2019-01-17T01:23:02.899Z,99.90
2019-01-17T01:25:32.918Z,99.90
2019-01-17T01:28:19.475Z,99.90
2019-01-17T01:30:52.869Z,99.90
2019-01-17T01:33:23.216Z,99.90
2019-01-17T01:36:09.561Z,99.90
2019-01-17T01:38:42.626Z,99.90
2019-01-17T01:41:14.089Z,99.90
2019-01-17T01:43:47.293Z,99.90
2019-01-17T01:46:33.852Z,99.90
2019-01-17T01:49:09.837Z,99.90
2019-01-17T01:51:39.856Z,99.90
2019-01-17T01:54:08.712Z,99.90
2019-01-17T01:56:37.891Z,99.90
2019-01-17T01:59:06.551Z,99.90
2019-01-17T02:01:35.200Z,99.90
2019-01-17T02:04:03.787Z,99.90
2019-01-17T02:06:32.168Z,99.90
2019-01-17T02:09:00.557Z,99.90
2019-01-17T02:11:29.140Z,99.90
2019-01-17T02:13:57.792Z,99.90
2019-01-17T02:16:26.391Z,99.90
2019-01-17T02:18:55.079Z,99.90
2019-01-17T02:21:23.459Z,99.90
2019-01-17T02:23:51.843Z,99.90
2019-01-17T02:26:20.864Z,99.90
2019-01-17T02:28:49.243Z,99.90
2019-01-17T02:31:17.844Z,99.90
2019-01-17T02:33:46.395Z,99.90
2019-01-17T02:36:14.875Z,99.90
2019-01-17T02:38:43.899Z,99.90
2019-01-17T02:41:12.717Z,99.90
2019-01-17T02:43:42.291Z,99.90
2019-01-17T02:46:10.950Z,99.90
2019-01-17T02:48:39.521Z,99.90
2019-01-17T02:51:08.277Z,99.90
2019-01-17T02:53:36.813Z,99.90
2019-01-17T02:56:05.230Z,99.90
2019-01-17T02:58:33.610Z,99.90
2019-01-17T03:01:02.170Z,99.90
2019-01-17T03:03:30.588Z,99.90
2019-01-17T03:05:59.135Z,99.90
2019-01-17T03:08:27.687Z,99.90
2019-01-17T03:10:56.108Z,99.90
2019-01-17T03:13:24.498Z,99.90
2019-01-17T03:15:52.979Z,99.90
2019-01-17T03:18:21.648Z,99.90
2019-01-17T03:20:50.035Z,99.90
2019-01-17T03:23:18.422Z,99.90
2019-01-17T03:25:46.833Z,99.90
2019-01-17T03:28:15.287Z,99.90
2019-01-17T03:30:44.076Z,99.90
2019-01-17T03:33:12.673Z,99.90
2019-01-17T03:35:41.529Z,99.90
2019-01-17T03:38:09.909Z,99.90
2019-01-17T03:40:38.477Z,99.90
2019-01-17T03:43:06.864Z,99.90
2019-01-17T03:45:36.259Z,99.90
2019-01-17T03:48:04.684Z,99.90
2019-01-17T03:50:33.336Z,99.90
2019-01-17T03:53:01.721Z,99.90
2019-01-17T03:55:30.679Z,99.90
2019-01-17T03:57:59.391Z,99.90
2019-01-17T04:00:27.920Z,99.90
2019-01-17T04:02:56.876Z,99.90
2019-01-17T04:05:25.746Z,99.90
2019-01-17T04:07:54.459Z,99.90
2019-01-17T04:10:23.168Z,99.90
2019-01-17T04:12:51.818Z,99.90
2019-01-17T04:15:20.339Z,99.90
2019-01-17T04:17:48.770Z,99.90
2019-01-17T04:20:17.328Z,99.90
2019-01-17T04:22:45.969Z,99.90
2019-01-17T04:25:14.723Z,99.90
2019-01-17T04:27:43.749Z,99.90
2019-01-17T04:30:14.668Z,99.90
2019-01-17T04:32:43.756Z,99.90
2019-01-17T04:35:12.145Z,99.90
2019-01-17T04:37:40.972Z,99.90
2019-01-17T04:40:12.204Z,99.90
2019-01-17T04:42:40.776Z,99.90
2019-01-17T04:45:11.699Z,99.90
2019-01-17T04:47:41.204Z,99.90
2019-01-17T04:50:14.372Z,99.90
2019-01-17T04:52:42.761Z,99.90
2019-01-17T04:55:13.026Z,99.90
2019-01-17T04:57:41.681Z,99.90
2019-01-17T05:00:18.385Z,99.90
2019-01-17T05:02:46.781Z,99.90
2019-01-17T05:05:15.216Z,99.90
2019-01-17T05:07:43.635Z,99.90
2019-01-17T05:10:14.870Z,99.90
2019-01-17T05:12:43.310Z,99.90
2019-01-17T05:15:12.408Z,99.90
2019-01-17T05:17:41.427Z,99.90
2019-01-17T05:20:14.725Z,99.90
2019-01-17T05:22:43.706Z,99.90
2019-01-17T05:25:13.020Z,99.90
2019-01-17T05:27:41.905Z,99.90
2019-01-17T05:30:13.722Z,99.90
2019-01-17T05:32:42.331Z,99.90
2019-01-17T05:35:10.785Z,99.90
2019-01-17T05:37:39.684Z,99.90
2019-01-17T05:40:16.170Z,99.90
2019-01-17T05:42:44.578Z,99.90
2019-01-17T05:45:13.247Z,99.90
2019-01-17T05:47:41.767Z,99.90
2019-01-17T05:50:18.255Z,99.90
2019-01-17T05:52:46.902Z,99.90
2019-01-17T05:55:19.707Z,99.90
2019-01-17T05:57:45.960Z,99.90
2019-01-17T06:00:19.561Z,99.90
2019-01-17T06:02:47.936Z,99.90
2019-01-17T06:05:17.391Z,99.90
2019-01-17T06:07:46.047Z,99.90
2019-01-17T06:10:14.868Z,99.90
2019-01-17T06:12:43.595Z,99.90
2019-01-17T06:15:15.326Z,99.90
2019-01-17T06:17:43.887Z,99.90
2019-01-17T06:20:15.087Z,99.90
2019-01-17T06:22:43.630Z,99.90
2019-01-17T06:25:12.024Z,99.90
2019-01-17T06:27:40.806Z,99.90
2019-01-17T06:30:14.608Z,99.90
2019-01-17T06:32:43.303Z,99.90
2019-01-17T06:35:12.238Z,99.90
2019-01-17T06:37:40.651Z,99.90
2019-01-17T06:40:17.887Z,99.90
2019-01-17T06:42:46.336Z,99.90
2019-01-17T06:45:14.882Z,99.90
2019-01-17T06:47:43.435Z,99.90
2019-01-17T06:50:11.986Z,99.90
2019-01-17T06:52:41.564Z,99.90
2019-01-17T06:55:10.351Z,99.90
2019-01-17T06:57:38.767Z,99.90
2019-01-17T07:00:10.624Z,99.90
2019-01-17T07:02:39.510Z,99.90
2019-01-17T07:05:10.132Z,99.90
2019-01-17T07:07:39.050Z,99.90
2019-01-17T07:10:11.134Z,99.90
2019-01-17T07:12:39.609Z,99.90
2019-01-17T07:15:09.290Z,99.90
2019-01-17T07:17:37.986Z,99.90
2019-01-17T07:20:10.200Z,99.90
2019-01-17T07:22:38.949Z,99.90
2019-01-17T07:25:10.068Z,99.90
2019-01-17T07:27:39.683Z,99.90
2019-01-17T07:30:14.309Z,99.90
2019-01-17T07:32:42.809Z,99.90
2019-01-17T07:35:11.428Z,99.90
2019-01-17T07:37:39.922Z,99.90
2019-01-17T07:40:09.550Z,99.90
2019-01-17T07:42:38.080Z,99.90
2019-01-17T07:45:09.887Z,99.90
2019-01-17T07:47:38.276Z,99.90
2019-01-17T07:50:09.208Z,99.90
2019-01-17T07:52:37.975Z,99.90
2019-01-17T07:55:09.548Z,99.90
2019-01-17T07:57:37.933Z,99.90
2019-01-17T08:00:12.237Z,99.90
2019-01-17T08:02:41.020Z,99.90
2019-01-17T08:05:09.880Z,99.90
2019-01-17T08:07:38.691Z,99.90
2019-01-17T08:10:10.331Z,99.90
2019-01-17T08:12:38.725Z,99.90
2019-01-17T08:15:09.580Z,99.90
2019-01-17T08:17:38.443Z,99.90
2019-01-17T08:20:13.497Z,99.90
2019-01-17T08:22:43.736Z,99.90
2019-01-17T08:25:12.750Z,99.90
2019-01-17T08:27:41.574Z,99.90
2019-01-17T08:30:13.708Z,99.90
2019-01-17T08:32:43.364Z,99.90
2019-01-17T08:35:12.215Z,99.90
2019-01-17T08:37:43.981Z,99.90
2019-01-17T08:40:22.615Z,99.90
2019-01-17T08:42:51.339Z,99.90
2019-01-17T08:45:20.355Z,99.90
2019-01-17T08:47:51.096Z,99.90
2019-01-17T08:50:19.674Z,99.90
2019-01-17T08:52:48.312Z,99.90
2019-01-17T08:55:17.018Z,99.90
2019-01-17T08:57:45.622Z,99.90
2019-01-17T09:00:19.944Z,99.90
2019-01-17T09:02:48.886Z,99.90
2019-01-17T09:05:17.441Z,99.90
2019-01-17T09:07:46.099Z,99.90
2019-01-17T09:10:23.532Z,99.90
2019-01-17T09:12:52.606Z,99.90
2019-01-17T09:15:24.051Z,99.90
2019-01-17T09:17:52.649Z,99.90
2019-01-17T09:20:21.396Z,99.90
2019-01-17T09:22:49.921Z,99.90
2019-01-17T09:25:18.730Z,99.90
2019-01-17T09:27:47.114Z,99.90
2019-01-17T09:30:20.847Z,99.90
2019-01-17T09:32:49.199Z,99.90
2019-01-17T09:35:21.280Z,99.90
2019-01-17T09:37:50.180Z,99.90
2019-01-17T09:40:22.926Z,99.90
2019-01-17T09:42:51.311Z,99.90
2019-01-17T09:45:19.762Z,99.90
2019-01-17T09:47:48.208Z,99.90
2019-01-17T09:50:19.520Z,99.90
2019-01-17T09:52:48.198Z,99.90
2019-01-17T09:55:16.662Z,99.90
2019-01-17T09:57:45.119Z,99.90
2019-01-17T10:00:23.874Z,99.90
2019-01-17T10:02:53.322Z,97.80
2019-01-17T10:05:22.019Z,94.40
2019-01-17T10:07:50.928Z,90.70
2019-01-17T10:10:21.605Z,94.90
2019-01-17T10:12:50.120Z,93.30
2019-01-17T10:15:24.565Z,90.80
2019-01-17T10:18:08.559Z,84.00
2019-01-17T10:20:49.077Z,89.70
2019-01-17T10:23:32.404Z,93.30
2019-01-17T10:26:12.264Z,93.00
2019-01-17T10:28:53.004Z,97.80
2019-01-17T10:31:33.243Z,95.60
2019-01-17T10:34:14.989Z,93.80
2019-01-17T10:37:01.563Z,92.70
2019-01-17T10:39:35.969Z,91.80
2019-01-17T10:42:10.514Z,91.10
2019-01-17T10:44:45.116Z,87.80
2019-01-17T10:47:48.765Z,83.20
2019-01-17T10:50:32.415Z,85.00
2019-01-17T10:53:06.861Z,74.20
2019-01-17T10:55:59.551Z,77.30
2019-01-17T10:58:37.053Z,72.20
2019-01-17T11:01:27.448Z,74.00
2019-01-17T11:04:19.451Z,76.80
2019-01-17T11:06:54.967Z,69.00
2019-01-17T11:09:33.023Z,64.90
2019-01-17T11:12:10.950Z,64.50
2019-01-17T11:14:48.563Z,58.80
2019-01-17T11:17:23.028Z,59.30
2019-01-17T11:20:12.775Z,56.00
2019-01-17T11:22:54.882Z,54.20
2019-01-17T11:25:29.594Z,56.60
2019-01-17T11:28:13.126Z,65.90
2019-01-17T11:31:04.651Z,56.40
2019-01-17T11:33:51.254Z,61.50
2019-01-17T11:36:29.109Z,57.30
2019-01-17T11:39:13.070Z,53.60
2019-01-17T11:41:54.506Z,59.60
2019-01-17T11:44:47.915Z,61.50
2019-01-17T11:47:29.710Z,61.90
2019-01-17T11:50:04.333Z,62.20
2019-01-17T11:53:01.689Z,76.50
2019-01-17T11:55:38.880Z,71.40
2019-01-17T11:58:16.944Z,66.30
2019-01-17T12:00:54.793Z,73.40
2019-01-17T12:03:30.479Z,64.90
2019-01-17T12:05:59.452Z,57.50
2019-01-17T12:08:28.994Z,67.70
2019-01-17T12:10:58.122Z,67.20
2019-01-17T12:13:29.061Z,59.40
2019-01-17T12:15:58.780Z,63.90
2019-01-17T12:18:27.838Z,78.50
2019-01-17T12:20:56.221Z,92.30
2019-01-17T12:23:24.627Z,99.90
2019-01-17T12:25:53.309Z,99.90
2019-01-17T12:28:21.782Z,96.30
2019-01-17T12:30:50.341Z,73.10
2019-01-17T12:33:20.323Z,83.10
2019-01-17T12:35:49.167Z,87.10
2019-01-17T12:38:18.465Z,92.60
2019-01-17T12:40:48.999Z,93.40
2019-01-17T12:43:17.423Z,87.90
2019-01-17T12:45:46.283Z,93.80
2019-01-17T12:48:15.492Z,94.80
2019-01-17T12:50:43.961Z,99.20
2019-01-17T12:53:12.679Z,90.10
2019-01-17T12:55:41.107Z,91.00
2019-01-17T12:58:09.508Z,99.90
2019-01-17T13:00:39.099Z,99.90
2019-01-17T13:03:07.602Z,99.90
2019-01-17T13:05:37.190Z,99.90
2019-01-17T13:08:05.807Z,99.90
2019-01-17T13:10:34.663Z,99.90
2019-01-17T13:13:03.334Z,99.90
2019-01-17T13:15:32.154Z,99.90
2019-01-17T13:18:01.698Z,99.90
2019-01-17T13:20:30.372Z,99.90
2019-01-17T13:22:59.263Z,99.90
2019-01-17T13:25:27.771Z,99.90
2019-01-17T13:27:56.966Z,99.90
2019-01-17T13:30:30.171Z,99.90
2019-01-17T13:33:04.803Z,99.90
2019-01-17T13:35:35.488Z,99.90
2019-01-17T13:38:03.889Z,99.90
2019-01-17T13:40:32.872Z,99.90
2019-01-17T13:43:01.790Z,99.90
2019-01-17T13:45:30.695Z,99.90
2019-01-17T13:47:59.348Z,99.90
2019-01-17T13:50:27.734Z,99.90
2019-01-17T13:52:57.249Z,99.90
2019-01-17T13:55:25.632Z,99.90
2019-01-17T13:57:57.819Z,99.90
2019-01-17T14:00:26.243Z,99.90
2019-01-17T14:02:54.638Z,99.90
2019-01-17T14:05:23.364Z,99.90
2019-01-17T14:07:52.767Z,99.90
2019-01-17T14:10:21.403Z,99.90
2019-01-17T14:12:50.442Z,99.90
2019-01-17T14:15:27.286Z,99.90
2019-01-17T14:17:55.891Z,99.90
2019-01-17T14:20:24.576Z,99.90
2019-01-17T14:22:52.999Z,99.90
2019-01-17T14:25:21.554Z,99.90
2019-01-17T14:27:49.950Z,99.90
2019-01-17T14:30:30.884Z,99.90
2019-01-17T14:32:59.365Z,99.90
2019-01-17T14:35:27.784Z,99.90
2019-01-17T14:37:56.478Z,99.90
2019-01-17T14:40:26.418Z,99.90
2019-01-17T14:42:55.034Z,99.90
2019-01-17T14:45:24.012Z,99.90
2019-01-17T14:47:52.591Z,99.90
2019-01-17T14:50:29.157Z,99.90
2019-01-17T14:53:00.177Z,99.90
2019-01-17T14:55:28.059Z,99.90
2019-01-17T14:57:56.493Z,99.90
2019-01-17T15:00:27.723Z,99.90
2019-01-17T15:02:56.190Z,99.90
2019-01-17T15:05:24.788Z,99.90
2019-01-17T15:07:53.736Z,99.90
2019-01-17T15:10:35.587Z,99.90
2019-01-17T15:13:04.248Z,99.90
2019-01-17T15:15:32.919Z,99.90
2019-01-17T15:18:01.613Z,99.90
2019-01-17T15:20:30.288Z,99.90
2019-01-17T15:22:58.688Z,99.90
2019-01-17T15:25:27.636Z,99.90
2019-01-17T15:27:56.599Z,99.90
2019-01-17T15:30:26.022Z,99.90
2019-01-17T15:32:54.788Z,99.90
2019-01-17T15:35:23.503Z,99.90
2019-01-17T15:37:51.896Z,99.90
2019-01-17T15:40:25.348Z,99.90
2019-01-17T15:42:53.850Z,99.90
2019-01-17T15:45:22.561Z,99.90
2019-01-17T15:47:51.158Z,99.90
2019-01-17T15:50:20.559Z,99.90
2019-01-17T15:52:49.231Z,99.90
2019-01-17T15:55:18.246Z,99.90
2019-01-17T15:57:46.699Z,99.90
2019-01-17T16:00:23.467Z,99.90
2019-01-17T16:02:52.036Z,99.90
2019-01-17T16:05:24.313Z,99.90
2019-01-17T16:07:52.758Z,99.90
2019-01-17T16:10:21.838Z,99.90
2019-01-17T16:12:52.905Z,99.90
2019-01-17T16:15:26.598Z,99.90
2019-01-17T16:17:58.355Z,99.90
2019-01-17T16:20:27.325Z,99.90
2019-01-17T16:22:56.455Z,99.90
2019-01-17T16:25:27.012Z,99.90
2019-01-17T16:27:55.371Z,99.90
2019-01-17T16:30:26.900Z,99.90
2019-01-17T16:32:55.828Z,99.90
2019-01-17T16:35:28.913Z,99.90
2019-01-17T16:37:57.402Z,99.90
2019-01-17T16:40:26.762Z,99.90
2019-01-17T16:42:55.205Z,99.90
2019-01-17T16:45:24.578Z,99.90
2019-01-17T16:47:53.236Z,99.90
2019-01-17T16:50:23.599Z,99.90
2019-01-17T16:52:52.498Z,99.90
2019-01-17T16:55:21.437Z,99.90
2019-01-17T16:57:49.995Z,99.90
2019-01-17T17:00:39.808Z,99.90
2019-01-17T17:03:10.266Z,99.90
2019-01-17T17:05:44.871Z,99.90
2019-01-17T17:08:13.732Z,99.90
2019-01-17T17:10:44.642Z,99.90
2019-01-17T17:13:14.375Z,99.90
2019-01-17T17:15:43.466Z,99.90
2019-01-17T17:18:12.457Z,99.90
2019-01-17T17:20:41.155Z,99.90
2019-01-17T17:23:09.727Z,99.90
2019-01-17T17:25:38.285Z,99.90
2019-01-17T17:28:06.890Z,99.90
2019-01-17T17:30:37.633Z,99.90
2019-01-17T17:33:14.939Z,99.90
2019-01-17T17:35:46.301Z,99.90
2019-01-17T17:38:17.368Z,99.90
2019-01-17T17:40:45.736Z,99.90
2019-01-17T17:43:14.151Z,99.90
2019-01-17T17:45:42.659Z,99.90
2019-01-17T17:48:11.114Z,99.90
2019-01-17T17:50:39.949Z,99.90
2019-01-17T17:53:08.647Z,99.90
2019-01-17T17:55:37.033Z,99.90
2019-01-17T17:58:05.664Z,99.90
2019-01-17T18:00:36.052Z,99.90
2019-01-17T18:03:04.655Z,99.90
2019-01-17T18:05:32.984Z,99.90
2019-01-17T18:08:01.713Z,99.90
2019-01-17T18:10:30.721Z,99.90
2019-01-17T18:12:59.672Z,99.90
2019-01-17T18:15:29.283Z,99.90
2019-01-17T18:17:58.047Z,99.90
2019-01-17T18:20:26.527Z,99.90
2019-01-17T18:22:55.235Z,99.90
2019-01-17T18:25:23.798Z,99.90
2019-01-17T18:27:52.586Z,99.90
2019-01-17T18:30:27.917Z,99.90
2019-01-17T18:32:56.313Z,99.90
2019-01-17T18:35:24.943Z,99.90
2019-01-17T18:37:53.961Z,99.90
2019-01-17T18:40:22.830Z,99.90
2019-01-17T18:42:51.470Z,99.90
2019-01-17T18:45:24.887Z,99.90
2019-01-17T18:47:53.437Z,99.90
2019-01-17T18:50:27.321Z,99.90
2019-01-17T18:52:55.749Z,99.90
2019-01-17T18:55:24.213Z,99.90
2019-01-17T18:57:52.809Z,99.90
2019-01-17T19:00:28.268Z,99.90
2019-01-17T19:02:57.300Z,99.90
2019-01-17T19:05:26.349Z,99.90
2019-01-17T19:07:55.411Z,99.90
2019-01-17T19:10:23.993Z,99.90
2019-01-17T19:12:52.544Z,99.90
2019-01-17T19:15:26.605Z,99.90
2019-01-17T19:17:55.878Z,99.90
2019-01-17T19:20:24.573Z,99.90
2019-01-17T19:22:53.142Z,99.90
2019-01-17T19:25:21.606Z,99.90
2019-01-17T19:27:50.296Z,99.90
2019-01-17T19:30:24.645Z,99.90
2019-01-17T19:32:53.146Z,99.90
2019-01-17T19:35:21.607Z,99.90
2019-01-17T19:37:50.052Z,99.90
2019-01-17T19:40:23.701Z,99.90
2019-01-17T19:42:55.413Z,99.90
2019-01-17T19:45:24.347Z,99.90
2019-01-17T19:47:53.120Z,99.90
2019-01-17T19:50:24.303Z,99.90
2019-01-17T19:52:52.783Z,99.90
2019-01-17T19:55:21.740Z,99.90
2019-01-17T19:57:50.435Z,99.90
2019-01-17T20:00:21.202Z,99.90
2019-01-17T20:02:50.262Z,99.90
2019-01-17T20:05:24.529Z,99.90
2019-01-17T20:07:53.102Z,99.90
2019-01-17T20:10:24.240Z,99.90
2019-01-17T20:12:52.863Z,99.90
2019-01-17T20:15:21.676Z,99.90
2019-01-17T20:17:50.386Z,99.90
2019-01-17T20:20:20.272Z,99.90
2019-01-17T20:22:48.821Z,99.90
2019-01-17T20:25:17.449Z,99.90
2019-01-17T20:27:46.474Z,99.90
2019-01-17T20:30:20.403Z,99.90
2019-01-17T20:32:49.459Z,99.90
2019-01-17T20:35:18.376Z,99.90
2019-01-17T20:37:46.987Z,99.90
2019-01-17T20:40:20.627Z,99.90
2019-01-17T20:42:49.292Z,99.90
2019-01-17T20:45:17.972Z,99.90
2019-01-17T20:47:46.866Z,99.90
2019-01-17T20:50:21.041Z,99.90
2019-01-17T20:52:49.966Z,99.90
2019-01-17T20:55:19.061Z,99.90
2019-01-17T20:57:48.379Z,99.90
2019-01-17T21:00:25.784Z,99.90
2019-01-17T21:02:54.299Z,99.90
2019-01-17T21:05:23.703Z,99.90
2019-01-17T21:07:53.134Z,99.90
2019-01-17T21:10:21.726Z,99.90
2019-01-17T21:12:50.351Z,99.90
2019-01-17T21:15:18.902Z,99.90
2019-01-17T21:17:47.597Z,99.90
2019-01-17T21:20:18.732Z,99.90
2019-01-17T21:22:48.216Z,99.90
2019-01-17T21:25:18.715Z,99.90
2019-01-17T21:27:47.325Z,99.90
2019-01-17T21:30:18.747Z,99.90
2019-01-17T21:32:47.174Z,99.90
2019-01-17T21:35:16.073Z,99.90
2019-01-17T21:37:44.532Z,99.90
2019-01-17T21:40:19.444Z,99.90
2019-01-17T21:42:48.439Z,99.90
2019-01-17T21:45:18.418Z,99.90
2019-01-17T21:47:46.895Z,99.90
2019-01-17T21:50:24.794Z,99.90
2019-01-17T21:52:53.429Z,99.90
2019-01-17T21:55:21.777Z,99.90
2019-01-17T21:57:50.980Z,99.90
2019-01-17T22:00:23.068Z,99.90
2019-01-17T22:02:51.484Z,99.90
2019-01-17T22:05:19.868Z,99.90
2019-01-17T22:07:49.171Z,99.90
2019-01-17T22:10:19.031Z,99.90
2019-01-17T22:12:47.845Z,99.90
2019-01-17T22:15:22.555Z,99.90
2019-01-17T22:17:51.355Z,99.90
2019-01-17T22:20:20.692Z,99.90
2019-01-17T22:22:49.740Z,99.90
2019-01-17T22:25:20.355Z,99.90
2019-01-17T22:27:53.985Z,99.90
2019-01-17T22:30:27.981Z,99.90
2019-01-17T22:32:58.462Z,99.90
2019-01-17T22:35:29.908Z,99.90
2019-01-17T22:37:59.102Z,99.90
2019-01-17T22:40:27.564Z,99.90
2019-01-17T22:42:56.183Z,99.90
2019-01-17T22:45:27.420Z,99.90
2019-01-17T22:47:55.935Z,99.90
2019-01-17T22:50:24.402Z,99.90
2019-01-17T22:52:53.060Z,99.90
2019-01-17T22:55:21.570Z,99.90
2019-01-17T22:57:50.492Z,99.90
2019-01-17T23:00:32.567Z,99.90
2019-01-17T23:03:01.047Z,99.90
2019-01-17T23:05:30.028Z,99.90
2019-01-17T23:07:58.476Z,99.90
2019-01-17T23:10:26.966Z,99.90
2019-01-17T23:12:55.737Z,99.90
2019-01-17T23:15:24.647Z,99.90
2019-01-17T23:17:53.041Z,99.90
2019-01-17T23:20:21.599Z,99.90
2019-01-17T23:22:50.372Z,99.90
2019-01-17T23:25:18.963Z,99.90
2019-01-17T23:27:53.105Z,99.90
2019-01-17T23:30:21.726Z,99.90
2019-01-17T23:32:50.706Z,99.90
2019-01-17T23:35:19.391Z,99.90
2019-01-17T23:37:48.089Z,99.90
2019-01-17T23:40:16.481Z,99.90
2019-01-17T23:42:45.131Z,99.90
2019-01-17T23:45:15.880Z,99.90
2019-01-17T23:47:43.979Z,99.90
2019-01-17T23:50:13.220Z,99.90
2019-01-17T23:52:41.835Z,99.90
2019-01-17T23:55:10.420Z,99.90
2019-01-17T23:57:38.919Z,99.90
