createdAt,value
2023-04-18T00:01:33.287Z,20.50
2023-04-18T00:04:00.211Z,20.60
2023-04-18T00:06:27.101Z,20.50
2023-04-18T00:08:53.752Z,20.50
2023-04-18T00:11:20.640Z,20.50
2023-04-18T00:13:47.523Z,20.50
2023-04-18T00:16:14.821Z,20.50
2023-04-18T00:18:41.570Z,20.60
2023-04-18T00:21:08.661Z,20.60
2023-04-18T00:23:35.830Z,20.50
2023-04-18T00:26:02.956Z,20.60
2023-04-18T00:28:29.689Z,20.50
2023-04-18T00:30:56.524Z,20.40
2023-04-18T00:33:23.230Z,20.50
2023-04-18T00:35:49.872Z,20.50
2023-04-18T00:38:16.615Z,20.50
2023-04-18T00:40:43.394Z,20.40
2023-04-18T00:43:12.546Z,20.50
2023-04-18T00:45:39.194Z,20.50
2023-04-18T00:48:06.182Z,20.50
2023-04-18T00:50:32.959Z,20.40
2023-04-18T00:52:59.738Z,20.50
2023-04-18T00:55:26.470Z,20.40
2023-04-18T00:57:53.592Z,20.50
2023-04-18T01:00:20.400Z,20.40
2023-04-18T01:02:49.794Z,20.40
2023-04-18T01:05:18.678Z,20.40
2023-04-18T01:07:45.519Z,20.40
2023-04-18T01:10:12.433Z,20.40
2023-04-18T01:12:39.479Z,20.40
2023-04-18T01:15:07.332Z,20.40
2023-04-18T01:17:35.377Z,20.40
2023-04-18T01:20:04.850Z,20.40
2023-04-18T01:22:34.054Z,20.40
2023-04-18T01:25:00.857Z,20.40
2023-04-18T01:27:27.616Z,20.40
2023-04-18T01:29:54.752Z,20.40
2023-04-18T01:32:22.006Z,20.40
2023-04-18T01:34:48.795Z,20.30
2023-04-18T01:37:15.475Z,20.40
2023-04-18T01:39:42.142Z,20.30
2023-04-18T01:42:08.739Z,20.40
2023-04-18T01:44:35.403Z,20.40
2023-04-18T01:47:02.368Z,20.30
2023-04-18T01:49:29.165Z,20.30
2023-04-18T01:51:55.816Z,20.30
2023-04-18T01:54:22.459Z,20.30
2023-04-18T01:56:49.102Z,20.30
2023-04-18T01:59:15.871Z,20.30
2023-04-18T02:01:43.251Z,20.40
2023-04-18T02:04:10.208Z,20.60
2023-04-18T02:06:36.864Z,20.30
2023-04-18T02:09:03.685Z,20.20
2023-04-18T02:11:30.483Z,20.30
2023-04-18T02:13:59.632Z,20.30
2023-04-18T02:16:26.387Z,20.30
2023-04-18T02:18:53.406Z,20.30
2023-04-18T02:21:21.780Z,20.30
2023-04-18T02:23:48.680Z,20.30
2023-04-18T02:26:15.420Z,20.60
2023-04-18T02:28:42.070Z,20.20
2023-04-18T02:31:14.339Z,20.30
2023-04-18T02:33:43.091Z,20.30
2023-04-18T02:36:10.252Z,20.20
2023-04-18T02:38:37.010Z,20.30
2023-04-18T02:41:03.898Z,20.20
2023-04-18T02:43:30.888Z,20.20
2023-04-18T02:45:57.577Z,20.40
2023-04-18T02:48:24.438Z,20.20
2023-04-18T02:50:51.086Z,20.30
2023-04-18T02:53:17.768Z,20.20
2023-04-18T02:55:44.492Z,20.20
2023-04-18T02:58:11.300Z,20.20
2023-04-18T03:00:38.566Z,20.20
2023-04-18T03:03:05.609Z,20.30
2023-04-18T03:05:32.411Z,20.30
2023-04-18T03:07:59.060Z,20.20
2023-04-18T03:10:25.757Z,20.20
2023-04-18T03:12:52.384Z,20.20
2023-04-18T03:15:19.185Z,20.20
2023-04-18T03:17:45.814Z,20.20
2023-04-18T03:20:12.734Z,20.10
2023-04-18T03:22:39.591Z,20.10
2023-04-18T03:25:06.962Z,20.20
2023-04-18T03:27:33.817Z,20.10
2023-04-18T03:30:01.573Z,20.20
2023-04-18T03:32:28.198Z,20.10
2023-04-18T03:34:54.931Z,20.20
2023-04-18T03:37:21.579Z,20.30
2023-04-18T03:39:48.235Z,20.10
2023-04-18T03:42:14.874Z,20.10
2023-04-18T03:44:41.537Z,20.20
2023-04-18T03:47:08.353Z,20.10
2023-04-18T03:49:34.998Z,20.10
2023-04-18T03:52:01.634Z,20.10
2023-04-18T03:54:28.269Z,20.10
2023-04-18T03:56:55.617Z,20.10
2023-04-18T03:59:22.238Z,20.10
2023-04-18T04:01:48.918Z,20.10
2023-04-18T04:04:16.037Z,20.10
2023-04-18T04:06:43.091Z,20.10
2023-04-18T04:09:09.807Z,20.10
2023-04-18T04:11:36.431Z,20.10
2023-04-18T04:14:03.278Z,20.10
2023-04-18T04:16:29.988Z,20.10
2023-04-18T04:18:56.755Z,20.10
2023-04-18T04:21:23.442Z,20.10
2023-04-18T04:23:50.460Z,20.10
2023-04-18T04:26:17.105Z,20.10
2023-04-18T04:28:46.367Z,20.20
2023-04-18T04:31:13.058Z,20.10
2023-04-18T04:33:40.903Z,20.10
2023-04-18T04:36:08.883Z,20.00
2023-04-18T04:38:38.266Z,20.00
2023-04-18T04:41:09.184Z,20.00
2023-04-18T04:43:35.910Z,20.00
2023-04-18T04:46:04.102Z,20.00
2023-04-18T04:48:30.856Z,20.00
2023-04-18T04:50:58.809Z,20.20
2023-04-18T04:53:27.179Z,20.10
2023-04-18T04:55:53.832Z,20.20
2023-04-18T04:58:20.711Z,20.10
2023-04-18T05:00:47.853Z,20.20
2023-04-18T05:03:14.606Z,20.00
2023-04-18T05:05:41.543Z,20.00
2023-04-18T05:08:08.319Z,20.00
2023-04-18T05:10:37.033Z,20.00
2023-04-18T05:13:04.276Z,19.90
2023-04-18T05:15:31.741Z,20.20
2023-04-18T05:17:58.645Z,20.00
2023-04-18T05:20:25.619Z,20.00
2023-04-18T05:22:52.288Z,20.00
2023-04-18T05:25:19.268Z,20.00
2023-04-18T05:27:47.172Z,20.20
2023-04-18T05:30:14.465Z,20.00
2023-04-18T05:32:41.222Z,19.90
2023-04-18T05:35:08.516Z,20.00
2023-04-18T05:37:35.710Z,20.00
2023-04-18T05:40:03.976Z,19.90
2023-04-18T05:42:30.674Z,20.00
2023-04-18T05:44:57.673Z,20.00
2023-04-18T05:47:26.779Z,20.20
2023-04-18T05:49:53.695Z,19.90
2023-04-18T05:52:20.410Z,19.90
2023-04-18T05:54:47.107Z,20.00
2023-04-18T05:57:13.758Z,20.00
2023-04-18T05:59:40.757Z,19.90
2023-04-18T06:02:13.138Z,19.90
2023-04-18T06:04:41.874Z,19.90
2023-04-18T06:07:09.757Z,19.90
2023-04-18T06:09:36.480Z,19.90
2023-04-18T06:12:03.418Z,20.00
2023-04-18T06:14:30.106Z,19.90
2023-04-18T06:16:56.852Z,19.90
2023-04-18T06:19:23.680Z,20.00
2023-04-18T06:21:50.665Z,19.90
2023-04-18T06:24:17.377Z,20.00
2023-04-18T06:26:44.081Z,19.90
2023-04-18T06:29:11.261Z,19.90
2023-04-18T06:31:38.075Z,19.90
2023-04-18T06:34:06.912Z,19.90
2023-04-18T06:36:33.596Z,19.90
2023-04-18T06:39:00.601Z,19.90
2023-04-18T06:41:27.226Z,19.90
2023-04-18T06:44:03.798Z,19.90
2023-04-18T06:46:32.208Z,20.00
2023-04-18T06:48:59.185Z,20.00
2023-04-18T06:51:26.778Z,19.90
2023-04-18T06:53:53.729Z,19.90
2023-04-18T06:56:21.166Z,20.20
2023-04-18T06:58:48.090Z,19.90
2023-04-18T07:01:14.759Z,20.00
2023-04-18T07:03:41.464Z,19.90
2023-04-18T07:06:10.423Z,19.90
2023-04-18T07:08:37.527Z,20.00
2023-04-18T07:11:04.287Z,19.90
2023-04-18T07:13:30.944Z,19.90
2023-04-18T07:15:57.617Z,19.90
2023-04-18T07:18:36.668Z,19.90
2023-04-18T07:21:07.234Z,20.00
2023-04-18T07:23:34.122Z,19.90
2023-04-18T07:26:02.532Z,20.00
2023-04-18T07:28:29.695Z,19.80
2023-04-18T07:30:56.991Z,19.80
2023-04-18T07:33:24.188Z,20.00
2023-04-18T07:35:51.412Z,19.70
2023-04-18T07:38:18.187Z,19.70
2023-04-18T07:40:45.547Z,19.70
2023-04-18T07:43:12.185Z,19.70
2023-04-18T07:45:38.883Z,19.60
2023-04-18T07:48:05.925Z,19.70
2023-04-18T07:50:32.636Z,19.70
2023-04-18T07:52:59.334Z,19.60
2023-04-18T07:55:26.108Z,19.60
2023-04-18T07:57:52.738Z,19.60
2023-04-18T08:00:19.668Z,19.50
2023-04-18T08:02:46.665Z,19.60
2023-04-18T08:05:13.480Z,19.60
2023-04-18T08:07:40.374Z,19.50
2023-04-18T08:10:07.640Z,19.60
2023-04-18T08:12:36.177Z,19.50
2023-04-18T08:15:03.676Z,19.50
2023-04-18T08:17:31.038Z,19.50
2023-04-18T08:19:57.826Z,19.50
2023-04-18T08:22:24.477Z,19.60
2023-04-18T08:25:03.697Z,19.50
2023-04-18T08:27:32.566Z,19.50
2023-04-18T08:29:59.744Z,19.50
2023-04-18T08:32:26.450Z,19.50
2023-04-18T08:34:53.117Z,19.50
2023-04-18T08:37:19.710Z,19.60
2023-04-18T08:39:46.553Z,19.40
2023-04-18T08:42:16.324Z,19.50
2023-04-18T08:44:43.212Z,19.50
2023-04-18T08:47:09.868Z,19.50
2023-04-18T08:49:36.552Z,19.50
2023-04-18T08:52:13.442Z,19.40
2023-04-18T08:54:45.151Z,19.50
2023-04-18T08:57:12.563Z,19.40
2023-04-18T08:59:40.080Z,19.40
2023-04-18T09:02:08.717Z,19.50
2023-04-18T09:04:46.110Z,19.50
2023-04-18T09:07:17.323Z,19.40
2023-04-18T09:09:56.576Z,19.50
2023-04-18T09:12:26.312Z,19.40
2023-04-18T09:14:57.355Z,19.40
2023-04-18T09:17:38.466Z,19.40
2023-04-18T09:20:09.416Z,19.30
2023-04-18T09:22:50.488Z,19.50
2023-04-18T09:25:42.719Z,19.40
2023-04-18T09:28:31.776Z,19.50
2023-04-18T09:31:11.522Z,19.40
2023-04-18T09:33:42.847Z,19.40
2023-04-18T09:36:28.852Z,19.50
2023-04-18T09:39:11.523Z,19.50
2023-04-18T09:41:38.226Z,19.60
2023-04-18T09:44:14.304Z,19.50
2023-04-18T09:46:43.358Z,19.60
2023-04-18T09:49:12.566Z,19.50
2023-04-18T09:51:41.584Z,19.50
2023-04-18T09:54:10.763Z,19.50
2023-04-18T09:56:40.024Z,19.60
2023-04-18T09:59:09.047Z,19.40
2023-04-18T10:01:36.489Z,19.60
2023-04-18T10:04:06.310Z,19.70
2023-04-18T10:06:34.733Z,19.50
2023-04-18T10:09:04.388Z,19.60
2023-04-18T10:11:31.789Z,19.60
2023-04-18T10:14:02.845Z,19.50
2023-04-18T10:16:29.933Z,19.60
2023-04-18T10:18:56.631Z,19.50
2023-04-18T10:21:23.287Z,19.50
2023-04-18T10:23:50.516Z,19.60
2023-04-18T10:26:17.185Z,19.80
2023-04-18T10:28:49.890Z,19.90
2023-04-18T10:31:16.982Z,20.00
2023-04-18T10:34:03.804Z,19.90
2023-04-18T10:36:33.024Z,20.00
2023-04-18T10:39:03.838Z,19.90
2023-04-18T10:41:32.795Z,19.90
2023-04-18T10:44:15.826Z,19.90
2023-04-18T10:47:08.941Z,19.90
2023-04-18T10:49:38.499Z,19.70
2023-04-18T10:52:08.669Z,19.80
2023-04-18T10:54:47.256Z,19.80
2023-04-18T10:57:15.323Z,19.70
2023-04-18T10:59:43.616Z,19.70
2023-04-18T11:02:29.939Z,19.70
2023-04-18T11:04:57.782Z,19.70
2023-04-18T11:07:39.324Z,19.70
2023-04-18T11:10:07.444Z,19.70
2023-04-18T11:12:36.461Z,19.90
2023-04-18T11:15:09.542Z,19.70
2023-04-18T11:17:38.312Z,19.70
2023-04-18T11:20:10.993Z,19.70
2023-04-18T11:23:03.797Z,19.70
2023-04-18T11:25:34.309Z,19.70
2023-04-18T11:28:03.867Z,19.70
2023-04-18T11:30:41.106Z,19.60
2023-04-18T11:33:11.740Z,19.70
2023-04-18T11:35:43.214Z,19.70
2023-04-18T11:38:15.594Z,19.60
2023-04-18T11:40:49.560Z,19.70
2023-04-18T11:43:21.644Z,19.70
2023-04-18T11:45:56.295Z,19.60
2023-04-18T11:48:23.777Z,19.70
2023-04-18T11:50:50.621Z,19.70
2023-04-18T11:53:33.227Z,19.70
2023-04-18T11:55:59.896Z,19.70
2023-04-18T11:58:34.322Z,19.60
2023-04-18T12:01:21.990Z,19.80
2023-04-18T12:04:01.582Z,19.70
2023-04-18T12:06:44.866Z,19.60
2023-04-18T12:09:15.180Z,19.70
2023-04-18T12:11:42.432Z,19.70
2023-04-18T12:14:21.764Z,19.60
2023-04-18T12:16:52.177Z,19.80
2023-04-18T12:19:20.724Z,19.70
2023-04-18T12:22:01.469Z,19.70
2023-04-18T12:24:32.219Z,19.60
2023-04-18T12:26:59.449Z,19.60
2023-04-18T12:29:29.022Z,19.70
2023-04-18T12:31:55.951Z,19.60
2023-04-18T12:34:22.668Z,19.80
2023-04-18T12:36:49.435Z,19.70
2023-04-18T12:39:16.049Z,19.70
2023-04-18T12:41:43.865Z,19.70
2023-04-18T12:44:10.524Z,19.60
2023-04-18T12:46:37.277Z,19.60
2023-04-18T12:49:03.999Z,19.70
2023-04-18T12:51:31.370Z,19.70
2023-04-18T12:53:58.105Z,19.60
2023-04-18T12:56:24.820Z,19.60
2023-04-18T12:58:51.425Z,19.70
2023-04-18T13:01:18.140Z,19.70
2023-04-18T13:03:48.696Z,19.60
2023-04-18T13:06:20.298Z,19.70
2023-04-18T13:08:47.394Z,19.70
2023-04-18T13:11:14.041Z,19.70
2023-04-18T13:13:40.684Z,19.60
2023-04-18T13:16:07.533Z,19.60
2023-04-18T13:18:34.185Z,19.70
2023-04-18T13:21:01.251Z,19.70
2023-04-18T13:23:27.852Z,19.70
2023-04-18T13:25:54.473Z,20.00
2023-04-18T13:28:21.092Z,19.80
2023-04-18T13:30:47.731Z,19.80
2023-04-18T13:33:15.373Z,19.80
2023-04-18T13:35:42.021Z,19.70
2023-04-18T13:38:08.628Z,19.70
2023-04-18T13:40:36.015Z,19.70
2023-04-18T13:43:02.724Z,19.70
2023-04-18T13:45:29.488Z,19.80
2023-04-18T13:47:56.258Z,19.90
2023-04-18T13:50:23.265Z,20.00
2023-04-18T13:52:51.794Z,20.00
2023-04-18T13:55:19.758Z,20.10
2023-04-18T13:57:46.519Z,20.10
2023-04-18T14:00:14.333Z,20.20
2023-04-18T14:02:41.507Z,20.30
2023-04-18T14:05:09.146Z,20.30
2023-04-18T14:07:36.364Z,20.30
2023-04-18T14:10:03.145Z,20.40
2023-04-18T14:12:29.759Z,20.30
2023-04-18T14:14:56.548Z,20.30
2023-04-18T14:17:23.212Z,20.40
2023-04-18T14:19:51.296Z,20.40
2023-04-18T14:22:17.918Z,20.30
2023-04-18T14:24:44.608Z,20.40
2023-04-18T14:27:11.983Z,20.40
2023-04-18T14:29:38.628Z,20.50
2023-04-18T14:32:06.830Z,20.50
2023-04-18T14:34:34.778Z,20.40
2023-04-18T14:37:02.823Z,20.40
2023-04-18T14:39:29.526Z,20.40
2023-04-18T14:41:56.182Z,20.50
2023-04-18T14:44:22.842Z,20.50
2023-04-18T14:46:49.561Z,20.50
2023-04-18T14:49:16.609Z,20.40
2023-04-18T14:51:43.372Z,20.60
2023-04-18T14:54:10.114Z,21.00
2023-04-18T14:56:36.779Z,20.50
2023-04-18T14:59:03.801Z,20.50
2023-04-18T15:01:30.666Z,20.50
2023-04-18T15:03:57.484Z,20.50
2023-04-18T15:06:24.321Z,20.50
2023-04-18T15:08:52.575Z,20.40
2023-04-18T15:11:19.351Z,20.40
2023-04-18T15:13:47.424Z,20.40
2023-04-18T15:16:14.143Z,20.30
2023-04-18T15:18:40.990Z,20.20
2023-04-18T15:21:07.688Z,20.20
2023-04-18T15:23:34.552Z,20.20
2023-04-18T15:26:01.247Z,20.10
2023-04-18T15:28:27.922Z,20.00
2023-04-18T15:30:54.873Z,20.00
2023-04-18T15:33:21.678Z,19.90
2023-04-18T15:35:48.384Z,20.10
2023-04-18T15:38:15.125Z,20.30
2023-04-18T15:40:43.362Z,20.10
2023-04-18T15:43:10.075Z,20.10
2023-04-18T15:45:36.692Z,20.10
2023-04-18T15:48:03.445Z,20.10
2023-04-18T15:50:31.527Z,20.10
2023-04-18T15:52:59.918Z,20.10
2023-04-18T15:55:26.580Z,20.10
2023-04-18T15:57:53.274Z,20.10
2023-04-18T16:00:20.943Z,20.10
2023-04-18T16:02:47.779Z,20.00
2023-04-18T16:05:15.639Z,20.00
2023-04-18T16:07:42.634Z,20.00
2023-04-18T16:10:10.695Z,20.00
2023-04-18T16:12:39.073Z,20.00
2023-04-18T16:15:07.247Z,20.00
2023-04-18T16:17:34.413Z,19.90
2023-04-18T16:20:01.308Z,19.90
2023-04-18T16:22:28.055Z,19.80
2023-04-18T16:24:54.866Z,19.90
2023-04-18T16:27:21.862Z,19.90
2023-04-18T16:29:48.513Z,19.90
2023-04-18T16:32:15.302Z,19.90
2023-04-18T16:34:41.937Z,19.90
2023-04-18T16:37:08.576Z,19.90
2023-04-18T16:39:35.308Z,19.90
2023-04-18T16:42:03.431Z,19.90
2023-04-18T16:44:30.628Z,19.90
2023-04-18T16:46:57.341Z,19.90
2023-04-18T16:49:24.274Z,19.80
2023-04-18T16:51:51.076Z,19.90
2023-04-18T16:54:17.858Z,19.90
2023-04-18T16:56:44.726Z,19.90
2023-04-18T16:59:11.619Z,19.80
2023-04-18T17:01:38.525Z,19.80
2023-04-18T17:04:05.811Z,19.90
2023-04-18T17:06:32.612Z,19.80
2023-04-18T17:08:59.309Z,19.80
2023-04-18T17:11:26.435Z,19.90
2023-04-18T17:13:53.259Z,19.80
2023-04-18T17:16:20.035Z,19.80
2023-04-18T17:18:46.779Z,19.80
2023-04-18T17:21:13.444Z,19.80
2023-04-18T17:23:42.146Z,19.80
2023-04-18T17:26:09.721Z,19.80
2023-04-18T17:28:36.462Z,19.80
2023-04-18T17:31:03.986Z,19.80
2023-04-18T17:33:31.524Z,19.80
2023-04-18T17:35:58.536Z,19.80
2023-04-18T17:38:25.392Z,19.80
2023-04-18T17:41:02.494Z,19.70
2023-04-18T17:43:29.391Z,19.70
2023-04-18T17:45:59.704Z,19.80
2023-04-18T17:48:26.355Z,19.90
2023-04-18T17:50:53.019Z,19.80
2023-04-18T17:53:19.713Z,19.90
2023-04-18T17:55:48.716Z,19.80
2023-04-18T17:58:16.784Z,19.90
2023-04-18T18:00:43.534Z,19.80
2023-04-18T18:03:13.544Z,19.80
2023-04-18T18:05:41.387Z,19.80
2023-04-18T18:08:08.094Z,19.80
2023-04-18T18:10:34.780Z,19.80
2023-04-18T18:13:01.593Z,19.80
2023-04-18T18:15:28.439Z,19.80
2023-04-18T18:17:55.640Z,19.70
2023-04-18T18:20:22.912Z,19.80
2023-04-18T18:22:49.642Z,19.70
2023-04-18T18:25:16.281Z,19.80
2023-04-18T18:27:43.054Z,19.80
2023-04-18T18:30:09.925Z,19.70
2023-04-18T18:32:36.583Z,19.70
2023-04-18T18:35:05.601Z,19.80
2023-04-18T18:37:32.926Z,19.70
2023-04-18T18:39:59.890Z,19.70
2023-04-18T18:42:26.722Z,19.70
2023-04-18T18:44:53.350Z,19.90
2023-04-18T18:47:20.009Z,19.70
2023-04-18T18:49:48.586Z,19.70
2023-04-18T18:52:15.878Z,19.70
2023-04-18T18:54:42.515Z,19.70
2023-04-18T18:57:09.153Z,19.70
2023-04-18T18:59:35.935Z,19.70
2023-04-18T19:02:02.716Z,19.70
2023-04-18T19:04:29.561Z,19.70
2023-04-18T19:06:56.209Z,19.70
2023-04-18T19:09:22.873Z,19.70
2023-04-18T19:11:49.608Z,19.70
2023-04-18T19:14:16.319Z,19.70
2023-04-18T19:16:42.963Z,19.60
2023-04-18T19:19:10.125Z,19.70
2023-04-18T19:21:36.918Z,19.70
2023-04-18T19:24:03.674Z,19.60
2023-04-18T19:26:30.429Z,19.70
2023-04-18T19:28:57.150Z,19.70
2023-04-18T19:31:23.851Z,19.60
2023-04-18T19:33:50.619Z,19.70
2023-04-18T19:36:17.265Z,19.70
2023-04-18T19:38:44.178Z,19.70
2023-04-18T19:41:10.778Z,19.70
2023-04-18T19:43:38.368Z,19.70
2023-04-18T19:46:05.090Z,19.70
2023-04-18T19:48:31.803Z,19.70
2023-04-18T19:50:58.450Z,19.60
2023-04-18T19:53:25.175Z,19.70
2023-04-18T19:55:51.842Z,19.60
2023-04-18T19:58:44.473Z,19.60
2023-04-18T20:01:12.272Z,19.60
2023-04-18T20:03:39.872Z,19.60
2023-04-18T20:06:07.087Z,19.60
2023-04-18T20:08:38.399Z,19.60
2023-04-18T20:11:09.907Z,19.80
2023-04-18T20:13:37.416Z,19.60
2023-04-18T20:16:05.299Z,19.70
2023-04-18T20:18:32.418Z,19.70
2023-04-18T20:20:59.017Z,19.60
2023-04-18T20:23:25.945Z,19.60
2023-04-18T20:25:52.670Z,19.50
2023-04-18T20:28:19.331Z,19.40
2023-04-18T20:30:46.129Z,19.70
2023-04-18T20:33:12.789Z,19.70
2023-04-18T20:35:40.476Z,19.80
2023-04-18T20:38:08.855Z,19.70
2023-04-18T20:40:35.816Z,19.70
2023-04-18T20:43:06.694Z,19.60
2023-04-18T20:45:37.428Z,19.70
2023-04-18T20:48:04.428Z,19.70
2023-04-18T20:50:31.099Z,19.60
2023-04-18T20:53:00.290Z,19.70
2023-04-18T20:55:27.207Z,19.60
2023-04-18T20:57:54.000Z,19.70
2023-04-18T21:00:20.650Z,19.60
2023-04-18T21:02:47.383Z,19.60
2023-04-18T21:05:14.084Z,19.70
2023-04-18T21:07:40.796Z,19.70
2023-04-18T21:10:07.930Z,19.70
2023-04-18T21:12:34.546Z,19.70
2023-04-18T21:15:01.383Z,19.70
2023-04-18T21:17:28.125Z,19.60
2023-04-18T21:19:55.740Z,19.80
2023-04-18T21:22:22.408Z,19.60
2023-04-18T21:24:49.041Z,19.60
2023-04-18T21:27:16.184Z,19.70
2023-04-18T21:29:42.863Z,19.60
2023-04-18T21:32:09.596Z,19.70
2023-04-18T21:34:36.581Z,19.60
2023-04-18T21:37:03.605Z,19.60
2023-04-18T21:39:30.812Z,19.60
2023-04-18T21:41:57.807Z,19.70
2023-04-18T21:44:24.592Z,19.60
2023-04-18T21:46:51.395Z,19.60
2023-04-18T21:49:18.130Z,19.60
2023-04-18T21:51:45.271Z,19.70
2023-04-18T21:54:12.087Z,19.60
2023-04-18T21:56:38.784Z,19.60
2023-04-18T21:59:05.422Z,19.70
2023-04-18T22:01:34.303Z,20.00
2023-04-18T22:04:01.980Z,19.60
2023-04-18T22:06:29.643Z,19.50
2023-04-18T22:08:56.360Z,19.60
2023-04-18T22:11:23.485Z,19.60
2023-04-18T22:13:54.313Z,19.60
2023-04-18T22:16:24.569Z,19.70
2023-04-18T22:18:51.561Z,19.70
2023-04-18T22:21:18.310Z,19.60
2023-04-18T22:23:45.019Z,19.80
2023-04-18T22:26:11.720Z,19.60
2023-04-18T22:28:38.422Z,19.60
2023-04-18T22:31:05.308Z,19.60
2023-04-18T22:33:31.991Z,19.60
2023-04-18T22:35:58.737Z,19.60
2023-04-18T22:38:25.793Z,19.70
2023-04-18T22:40:52.569Z,19.70
2023-04-18T22:43:22.658Z,19.60
2023-04-18T22:45:50.129Z,19.70
2023-04-18T22:48:17.188Z,19.70
2023-04-18T22:50:43.827Z,19.80
2023-04-18T22:53:11.088Z,19.70
2023-04-18T22:55:39.295Z,19.80
2023-04-18T22:58:06.329Z,19.80
2023-04-18T23:00:33.282Z,19.70
2023-04-18T23:03:00.097Z,19.70
2023-04-18T23:05:27.555Z,19.80
2023-04-18T23:07:54.189Z,19.80
2023-04-18T23:10:27.887Z,19.70
2023-04-18T23:12:54.516Z,19.60
2023-04-18T23:15:22.724Z,19.60
2023-04-18T23:17:52.098Z,19.70
2023-04-18T23:20:19.622Z,19.70
2023-04-18T23:22:47.464Z,19.70
2023-04-18T23:25:14.098Z,19.80
2023-04-18T23:27:40.945Z,19.80
2023-04-18T23:30:08.251Z,19.80
2023-04-18T23:32:34.898Z,19.70
2023-04-18T23:35:04.076Z,19.80
2023-04-18T23:37:34.043Z,19.80
2023-04-18T23:40:00.702Z,19.90
2023-04-18T23:42:27.461Z,19.90
2023-04-18T23:44:54.570Z,19.80
2023-04-18T23:47:21.786Z,19.70
2023-04-18T23:49:48.474Z,19.70
2023-04-18T23:52:15.160Z,19.70
2023-04-18T23:54:41.832Z,19.70
2023-04-18T23:57:08.448Z,19.60
2023-04-18T23:59:35.079Z,19.70
