createdAt,value
2022-12-18T00:01:00.206Z,25.75
2022-12-18T00:02:02.016Z,24.13
2022-12-18T00:03:03.852Z,27.73
2022-12-18T00:04:09.077Z,31.05
2022-12-18T00:05:10.978Z,29.63
2022-12-18T00:06:13.182Z,29.20
2022-12-18T00:07:14.868Z,27.08
2022-12-18T00:08:17.349Z,25.08
2022-12-18T00:09:19.049Z,24.40
2022-12-18T00:10:20.714Z,24.73
2022-12-18T00:11:24.820Z,24.63
2022-12-18T00:12:29.807Z,22.00
2022-12-18T00:13:32.077Z,20.67
2022-12-18T00:14:34.242Z,21.25
2022-12-18T00:15:36.848Z,22.27
2022-12-18T00:16:38.629Z,19.30
2022-12-18T00:17:40.331Z,19.08
2022-12-18T00:18:43.002Z,20.77
2022-12-18T00:19:44.689Z,24.75
2022-12-18T00:20:46.365Z,24.92
2022-12-18T00:21:48.025Z,27.20
2022-12-18T00:22:49.687Z,24.25
2022-12-18T00:23:51.726Z,23.50
2022-12-18T00:24:53.413Z,25.92
2022-12-18T00:25:55.229Z,26.48
2022-12-18T00:26:56.900Z,28.48
2022-12-18T00:27:58.564Z,29.73
2022-12-18T00:29:02.472Z,27.77
2022-12-18T00:30:04.843Z,26.65
2022-12-18T00:31:09.327Z,25.92
2022-12-18T00:32:11.024Z,24.67
2022-12-18T00:33:12.712Z,25.40
2022-12-18T00:34:14.735Z,28.70
2022-12-18T00:35:16.462Z,84.65
2022-12-18T00:36:23.803Z,91.95
2022-12-18T00:37:25.471Z,31.10
2022-12-18T00:38:27.168Z,32.53
2022-12-18T00:39:28.892Z,40.17
2022-12-18T00:40:30.618Z,40.40
2022-12-18T00:41:51.406Z,38.50
2022-12-18T00:42:59.351Z,28.27
2022-12-18T00:44:01.339Z,27.02
2022-12-18T00:45:07.625Z,28.25
2022-12-18T00:46:12.465Z,23.95
2022-12-18T00:47:14.160Z,24.33
2022-12-18T00:48:15.858Z,25.02
2022-12-18T00:49:19.928Z,23.05
2022-12-18T00:50:22.559Z,23.65
2022-12-18T00:51:24.940Z,24.35
2022-12-18T00:52:26.610Z,21.85
2022-12-18T00:53:28.280Z,22.65
2022-12-18T00:54:30.013Z,22.50
2022-12-18T00:55:33.092Z,22.88
2022-12-18T00:56:39.359Z,24.08
2022-12-18T00:57:47.381Z,26.23
2022-12-18T00:58:49.407Z,25.77
2022-12-18T00:59:51.086Z,24.20
2022-12-18T01:00:52.797Z,24.75
2022-12-18T01:01:54.617Z,22.95
2022-12-18T01:02:56.414Z,22.52
2022-12-18T01:03:58.157Z,22.20
2022-12-18T01:04:59.829Z,24.20
2022-12-18T01:06:07.604Z,23.83
2022-12-18T01:07:09.258Z,25.65
2022-12-18T01:08:11.220Z,25.13
2022-12-18T01:09:13.183Z,25.10
2022-12-18T01:10:15.301Z,24.48
2022-12-18T01:11:19.038Z,25.02
2022-12-18T01:12:20.721Z,24.58
2022-12-18T01:13:22.454Z,25.48
2022-12-18T01:14:24.179Z,24.63
2022-12-18T01:15:25.877Z,33.25
2022-12-18T01:16:27.908Z,31.17
2022-12-18T01:17:29.697Z,35.15
2022-12-18T01:18:31.414Z,30.60
2022-12-18T01:19:33.254Z,22.77
2022-12-18T01:20:34.925Z,22.10
2022-12-18T01:21:36.611Z,19.05
2022-12-18T01:22:38.408Z,15.90
2022-12-18T01:23:40.668Z,16.55
2022-12-18T01:24:42.589Z,17.88
2022-12-18T01:25:44.268Z,19.15
2022-12-18T01:26:45.969Z,16.77
2022-12-18T01:27:47.614Z,17.17
2022-12-18T01:28:49.336Z,14.95
2022-12-18T01:29:51.037Z,17.00
2022-12-18T01:30:52.811Z,16.42
2022-12-18T01:31:57.236Z,15.32
2022-12-18T01:32:58.918Z,12.52
2022-12-18T01:34:05.320Z,13.05
2022-12-18T01:35:07.548Z,12.57
2022-12-18T01:36:15.193Z,16.25
2022-12-18T01:37:16.921Z,25.48
2022-12-18T01:38:18.879Z,19.65
2022-12-18T01:39:20.614Z,17.75
2022-12-18T01:40:22.733Z,18.27
2022-12-18T01:41:27.497Z,18.67
2022-12-18T01:42:29.204Z,20.92
2022-12-18T01:43:51.082Z,20.88
2022-12-18T01:45:02.131Z,14.30
2022-12-18T01:46:04.311Z,13.32
2022-12-18T01:47:06.402Z,13.88
2022-12-18T01:48:09.971Z,16.58
2022-12-18T01:49:11.766Z,16.50
2022-12-18T01:50:23.504Z,14.50
2022-12-18T01:51:26.848Z,13.32
2022-12-18T01:52:32.018Z,12.65
2022-12-18T01:53:33.715Z,13.18
2022-12-18T01:54:35.379Z,14.60
2022-12-18T01:55:46.009Z,14.65
2022-12-18T01:56:47.711Z,13.68
2022-12-18T01:57:53.507Z,13.80
2022-12-18T01:58:59.569Z,13.13
2022-12-18T02:00:09.713Z,13.38
2022-12-18T02:01:11.649Z,13.00
2022-12-18T02:02:13.911Z,12.63
2022-12-18T02:03:16.291Z,12.60
2022-12-18T02:04:23.848Z,13.50
2022-12-18T02:05:50.514Z,13.07
2022-12-18T02:07:10.632Z,12.98
2022-12-18T02:08:38.626Z,12.95
2022-12-18T02:09:49.698Z,11.60
2022-12-18T02:11:45.931Z,12.80
2022-12-18T02:13:14.848Z,11.70
2022-12-18T02:14:16.502Z,11.13
2022-12-18T02:15:50.334Z,10.55
2022-12-18T02:17:19.983Z,10.88
2022-12-18T02:18:33.645Z,11.23
2022-12-18T02:19:57.001Z,11.27
2022-12-18T02:21:11.771Z,11.93
2022-12-18T02:22:30.954Z,12.50
2022-12-18T02:24:13.937Z,11.90
2022-12-18T02:25:50.749Z,11.40
2022-12-18T02:26:59.489Z,9.90
2022-12-18T02:28:06.998Z,10.88
2022-12-18T02:29:17.465Z,10.15
2022-12-18T02:30:20.221Z,10.00
2022-12-18T02:31:28.390Z,10.35
2022-12-18T02:32:35.389Z,10.57
2022-12-18T02:33:38.703Z,10.52
2022-12-18T02:34:41.751Z,11.55
2022-12-18T02:35:46.829Z,11.25
2022-12-18T02:36:51.052Z,11.65
2022-12-18T02:37:55.507Z,12.40
2022-12-18T02:39:00.032Z,14.18
2022-12-18T02:40:04.638Z,12.77
2022-12-18T02:41:07.384Z,12.75
2022-12-18T02:42:09.239Z,12.57
2022-12-18T02:43:13.039Z,12.90
2022-12-18T02:44:15.525Z,12.27
2022-12-18T02:45:17.510Z,12.77
2022-12-18T02:46:51.321Z,13.23
2022-12-18T02:47:53.023Z,12.60
2022-12-18T02:49:04.174Z,13.07
2022-12-18T02:51:53.089Z,13.75
2022-12-18T02:53:39.927Z,12.57
2022-12-18T02:55:01.680Z,12.73
2022-12-18T02:57:49.187Z,12.60
2022-12-18T02:59:01.768Z,13.48
2022-12-18T03:00:39.221Z,12.95
2022-12-18T03:01:56.682Z,11.93
2022-12-18T03:03:32.451Z,13.20
2022-12-18T03:05:03.050Z,12.93
2022-12-18T03:06:13.887Z,13.52
2022-12-18T03:07:24.744Z,14.80
2022-12-18T03:08:32.637Z,13.85
2022-12-18T03:09:39.493Z,14.30
2022-12-18T03:10:46.627Z,13.93
2022-12-18T03:12:15.526Z,13.45
2022-12-18T03:13:29.414Z,13.45
2022-12-18T03:14:35.223Z,14.20
2022-12-18T03:15:44.100Z,14.43
2022-12-18T03:16:48.528Z,13.50
2022-12-18T03:17:57.875Z,13.65
2022-12-18T03:19:03.929Z,13.63
2022-12-18T03:20:13.745Z,14.15
2022-12-18T03:21:20.550Z,12.98
2022-12-18T03:22:24.784Z,12.35
2022-12-18T03:23:30.605Z,12.40
2022-12-18T03:24:34.383Z,13.75
2022-12-18T03:25:39.542Z,13.40
2022-12-18T03:26:45.716Z,13.52
2022-12-18T03:27:52.531Z,12.68
2022-12-18T03:28:58.729Z,12.52
2022-12-18T03:30:08.466Z,12.23
2022-12-18T03:31:12.638Z,12.98
2022-12-18T03:32:29.015Z,12.75
2022-12-18T03:33:42.595Z,12.40
2022-12-18T03:34:47.099Z,13.77
2022-12-18T03:35:49.126Z,13.85
2022-12-18T03:36:50.841Z,13.73
2022-12-18T03:37:52.849Z,13.07
2022-12-18T03:38:54.628Z,13.00
2022-12-18T03:39:56.449Z,12.00
2022-12-18T03:41:16.449Z,12.30
2022-12-18T03:42:42.416Z,11.73
2022-12-18T03:43:49.755Z,12.57
2022-12-18T03:45:15.119Z,11.85
2022-12-18T03:46:23.181Z,11.93
2022-12-18T03:47:42.879Z,11.52
2022-12-18T03:48:56.831Z,12.75
2022-12-18T03:50:11.087Z,12.38
2022-12-18T03:51:35.251Z,11.70
2022-12-18T03:53:09.001Z,12.73
2022-12-18T03:54:12.823Z,11.73
2022-12-18T03:55:14.737Z,12.00
2022-12-18T03:56:18.537Z,12.55
2022-12-18T03:57:23.160Z,12.45
2022-12-18T03:58:27.818Z,12.95
2022-12-18T03:59:30.743Z,11.80
2022-12-18T04:00:34.108Z,12.88
2022-12-18T04:01:42.994Z,12.68
2022-12-18T04:02:50.804Z,12.60
2022-12-18T04:03:53.538Z,11.98
2022-12-18T04:04:59.350Z,12.30
2022-12-18T04:06:02.125Z,12.48
2022-12-18T04:07:05.359Z,13.55
2022-12-18T04:08:07.175Z,13.35
2022-12-18T04:09:09.266Z,14.18
2022-12-18T04:10:12.895Z,13.93
2022-12-18T04:11:14.604Z,12.57
2022-12-18T04:12:16.334Z,12.60
2022-12-18T04:13:28.672Z,12.80
2022-12-18T04:14:30.380Z,12.43
2022-12-18T04:15:35.746Z,12.43
2022-12-18T04:16:37.511Z,12.13
2022-12-18T04:17:40.133Z,12.65
2022-12-18T04:18:41.837Z,11.65
2022-12-18T04:19:43.621Z,11.10
2022-12-18T04:20:45.290Z,10.73
2022-12-18T04:21:46.959Z,10.20
2022-12-18T04:22:49.239Z,11.02
2022-12-18T04:23:51.120Z,10.80
2022-12-18T04:24:52.789Z,10.80
2022-12-18T04:25:54.446Z,11.55
2022-12-18T04:26:56.139Z,11.15
2022-12-18T04:27:57.800Z,10.02
2022-12-18T04:28:59.446Z,11.07
2022-12-18T04:30:01.143Z,11.15
2022-12-18T04:31:03.557Z,11.77
2022-12-18T04:32:05.447Z,11.82
2022-12-18T04:33:14.675Z,10.82
2022-12-18T04:34:16.465Z,10.55
2022-12-18T04:35:18.160Z,11.68
2022-12-18T04:36:20.144Z,12.98
2022-12-18T04:37:21.833Z,13.38
2022-12-18T04:38:23.558Z,12.80
2022-12-18T04:39:25.432Z,11.38
2022-12-18T04:40:27.793Z,12.00
2022-12-18T04:41:29.505Z,11.80
2022-12-18T04:42:31.188Z,11.88
2022-12-18T04:43:34.014Z,11.60
2022-12-18T04:44:35.654Z,11.23
2022-12-18T04:45:37.368Z,11.35
2022-12-18T04:46:39.310Z,11.13
2022-12-18T04:47:41.013Z,11.32
2022-12-18T04:48:42.683Z,11.45
2022-12-18T04:49:44.351Z,11.63
2022-12-18T04:50:46.038Z,11.07
2022-12-18T04:51:47.761Z,12.32
2022-12-18T04:52:49.466Z,11.82
2022-12-18T04:53:51.135Z,12.07
2022-12-18T04:54:52.846Z,11.82
2022-12-18T04:56:11.692Z,12.20
2022-12-18T04:57:13.505Z,13.00
2022-12-18T04:58:15.215Z,12.68
2022-12-18T04:59:17.041Z,11.93
2022-12-18T05:00:18.934Z,11.38
2022-12-18T05:01:20.788Z,11.90
2022-12-18T05:02:22.730Z,12.23
2022-12-18T05:03:24.535Z,11.32
2022-12-18T05:04:26.366Z,19.27
2022-12-18T05:05:28.168Z,15.93
2022-12-18T05:06:29.926Z,11.57
2022-12-18T05:07:31.793Z,10.63
2022-12-18T05:08:33.655Z,10.82
2022-12-18T05:09:35.664Z,10.30
2022-12-18T05:10:38.503Z,11.07
2022-12-18T05:11:40.281Z,10.73
2022-12-18T05:12:59.320Z,10.15
2022-12-18T05:14:02.007Z,10.25
2022-12-18T05:15:03.960Z,10.45
2022-12-18T05:16:06.701Z,11.40
2022-12-18T05:17:08.694Z,11.65
2022-12-18T05:18:10.440Z,10.90
2022-12-18T05:19:12.569Z,10.40
2022-12-18T05:20:14.978Z,10.77
2022-12-18T05:21:16.687Z,11.63
2022-12-18T05:22:18.436Z,12.07
2022-12-18T05:23:21.868Z,11.45
2022-12-18T05:24:23.547Z,11.15
2022-12-18T05:25:25.354Z,10.52
2022-12-18T05:26:27.052Z,11.43
2022-12-18T05:27:28.723Z,11.10
2022-12-18T05:28:32.150Z,11.60
2022-12-18T05:29:33.859Z,11.13
2022-12-18T05:30:35.522Z,10.80
2022-12-18T05:31:39.917Z,11.25
2022-12-18T05:32:41.816Z,10.52
2022-12-18T05:33:43.968Z,11.77
2022-12-18T05:34:45.885Z,11.95
2022-12-18T05:35:55.794Z,11.65
2022-12-18T05:36:57.447Z,12.13
2022-12-18T05:37:59.128Z,10.82
2022-12-18T05:39:01.603Z,11.95
2022-12-18T05:40:05.799Z,10.80
2022-12-18T05:41:08.488Z,11.30
2022-12-18T05:42:10.905Z,10.82
2022-12-18T05:43:16.540Z,10.55
2022-12-18T05:44:21.144Z,10.23
2022-12-18T05:45:22.829Z,10.10
2022-12-18T05:46:25.417Z,10.57
2022-12-18T05:47:28.325Z,10.02
2022-12-18T05:48:29.980Z,10.65
2022-12-18T05:49:31.672Z,10.90
2022-12-18T05:50:41.152Z,11.07
2022-12-18T05:51:42.809Z,11.23
2022-12-18T05:52:44.485Z,10.98
2022-12-18T05:53:46.769Z,11.68
2022-12-18T05:54:48.460Z,11.70
2022-12-18T05:55:50.348Z,11.50
2022-12-18T05:56:52.056Z,12.00
2022-12-18T05:57:53.740Z,12.05
2022-12-18T05:58:55.562Z,12.38
2022-12-18T05:59:57.302Z,11.98
2022-12-18T06:01:06.668Z,11.60
2022-12-18T06:02:09.011Z,11.73
2022-12-18T06:03:12.845Z,12.48
2022-12-18T06:04:14.744Z,12.00
2022-12-18T06:05:16.466Z,11.98
2022-12-18T06:06:24.551Z,11.30
2022-12-18T06:07:26.211Z,11.35
2022-12-18T06:08:27.940Z,10.52
2022-12-18T06:09:30.455Z,10.63
2022-12-18T06:10:32.457Z,11.85
2022-12-18T06:11:34.119Z,10.70
2022-12-18T06:12:35.871Z,10.82
2022-12-18T06:13:38.506Z,12.02
2022-12-18T06:14:40.435Z,11.35
2022-12-18T06:15:42.120Z,10.40
2022-12-18T06:16:43.875Z,10.25
2022-12-18T06:17:45.607Z,9.27
2022-12-18T06:18:48.210Z,9.90
2022-12-18T06:19:49.896Z,10.00
2022-12-18T06:20:59.034Z,8.65
2022-12-18T06:22:00.858Z,9.13
2022-12-18T06:23:02.532Z,13.10
2022-12-18T06:24:04.383Z,8.15
2022-12-18T06:25:07.094Z,7.07
2022-12-18T06:26:12.668Z,7.40
2022-12-18T06:27:14.615Z,7.78
2022-12-18T06:28:16.341Z,7.22
2022-12-18T06:29:18.023Z,6.35
2022-12-18T06:30:19.913Z,5.80
2022-12-18T06:31:21.732Z,5.43
2022-12-18T06:32:23.478Z,4.95
2022-12-18T06:33:28.654Z,4.60
2022-12-18T06:34:30.325Z,5.35
2022-12-18T06:35:33.294Z,4.88
2022-12-18T06:36:35.030Z,5.03
2022-12-18T06:37:36.755Z,3.92
2022-12-18T06:38:40.383Z,4.20
2022-12-18T06:39:42.210Z,4.40
2022-12-18T06:40:43.877Z,4.57
2022-12-18T06:41:45.827Z,4.53
2022-12-18T06:42:47.655Z,16.17
2022-12-18T06:43:49.616Z,7.72
2022-12-18T06:44:51.552Z,5.03
2022-12-18T06:46:00.189Z,5.20
2022-12-18T06:47:01.927Z,5.53
2022-12-18T06:48:03.681Z,4.95
2022-12-18T06:49:05.391Z,4.57
2022-12-18T06:50:07.599Z,4.60
2022-12-18T06:51:09.710Z,4.68
2022-12-18T06:52:11.379Z,4.10
2022-12-18T06:53:13.294Z,4.63
2022-12-18T06:54:14.970Z,4.20
2022-12-18T06:55:16.771Z,4.18
2022-12-18T06:56:18.479Z,4.40
2022-12-18T06:57:20.147Z,5.25
2022-12-18T06:58:21.817Z,4.07
2022-12-18T06:59:23.570Z,4.40
2022-12-18T07:00:25.292Z,4.47
2022-12-18T07:01:27.406Z,4.10
2022-12-18T07:02:29.251Z,4.53
2022-12-18T07:03:31.627Z,31.55
2022-12-18T07:04:33.295Z,11.27
2022-12-18T07:05:35.232Z,7.10
2022-12-18T07:06:36.911Z,5.10
2022-12-18T07:07:38.613Z,5.57
2022-12-18T07:08:40.381Z,4.30
2022-12-18T07:09:42.049Z,4.32
2022-12-18T07:10:47.553Z,4.20
2022-12-18T07:11:50.725Z,3.92
2022-12-18T07:12:52.420Z,4.85
2022-12-18T07:13:54.384Z,4.65
2022-12-18T07:14:56.232Z,4.25
2022-12-18T07:16:06.825Z,4.45
2022-12-18T07:17:11.536Z,5.05
2022-12-18T07:18:13.284Z,5.00
2022-12-18T07:19:15.610Z,4.30
2022-12-18T07:20:17.303Z,4.95
2022-12-18T07:21:20.428Z,4.80
2022-12-18T07:22:22.675Z,4.97
2022-12-18T07:23:24.357Z,5.18
2022-12-18T07:24:26.287Z,5.88
2022-12-18T07:25:27.941Z,35.22
2022-12-18T07:26:29.625Z,7.47
2022-12-18T07:27:31.296Z,5.13
2022-12-18T07:28:34.509Z,5.75
2022-12-18T07:29:36.264Z,5.18
2022-12-18T07:30:39.474Z,4.93
2022-12-18T07:31:41.446Z,4.65
2022-12-18T07:32:43.225Z,5.70
2022-12-18T07:33:46.177Z,4.78
2022-12-18T07:34:47.933Z,5.10
2022-12-18T07:35:49.598Z,4.95
2022-12-18T07:36:51.249Z,5.07
2022-12-18T07:37:52.914Z,4.95
2022-12-18T07:38:54.749Z,4.95
2022-12-18T07:39:56.500Z,5.35
2022-12-18T07:41:09.908Z,5.13
2022-12-18T07:42:30.530Z,5.32
2022-12-18T07:43:32.437Z,5.75
2022-12-18T07:44:34.298Z,5.60
2022-12-18T07:45:35.978Z,5.47
2022-12-18T07:46:37.857Z,5.32
2022-12-18T07:47:39.595Z,5.60
2022-12-18T07:48:42.893Z,5.75
2022-12-18T07:49:46.466Z,5.55
2022-12-18T07:50:48.361Z,5.47
2022-12-18T07:51:50.267Z,5.70
2022-12-18T07:52:52.048Z,5.80
2022-12-18T07:53:53.752Z,6.05
2022-12-18T07:54:55.504Z,6.07
2022-12-18T07:56:25.350Z,10.82
2022-12-18T07:57:41.879Z,7.78
2022-12-18T07:58:42.146Z,6.88
2022-12-18T07:59:43.975Z,6.50
2022-12-18T08:00:45.647Z,5.97
2022-12-18T08:01:47.451Z,7.03
2022-12-18T08:02:49.296Z,5.93
2022-12-18T08:03:52.168Z,4.90
2022-12-18T08:04:55.095Z,5.00
2022-12-18T08:06:01.250Z,4.70
2022-12-18T08:07:03.086Z,4.00
2022-12-18T08:08:04.859Z,3.83
2022-12-18T08:09:06.727Z,4.18
2022-12-18T08:10:08.792Z,3.97
2022-12-18T08:11:10.496Z,3.60
2022-12-18T08:12:12.165Z,3.90
2022-12-18T08:13:13.837Z,4.15
2022-12-18T08:14:15.862Z,4.30
2022-12-18T08:15:17.941Z,3.92
2022-12-18T08:16:20.224Z,3.38
2022-12-18T08:17:22.490Z,10.52
2022-12-18T08:18:24.248Z,6.00
2022-12-18T08:19:26.012Z,4.93
2022-12-18T08:20:27.786Z,4.57
2022-12-18T08:21:32.449Z,4.93
2022-12-18T08:22:38.029Z,4.32
2022-12-18T08:23:43.328Z,4.05
2022-12-18T08:24:46.055Z,4.20
2022-12-18T08:25:48.159Z,4.57
2022-12-18T08:27:06.636Z,4.35
2022-12-18T08:28:12.060Z,6.05
2022-12-18T08:29:17.332Z,5.50
2022-12-18T08:30:23.242Z,5.30
2022-12-18T08:31:25.837Z,4.95
2022-12-18T08:32:29.028Z,4.72
2022-12-18T08:33:30.800Z,5.05
2022-12-18T08:34:32.486Z,5.13
2022-12-18T08:35:42.506Z,5.10
2022-12-18T08:36:47.242Z,4.50
2022-12-18T08:37:48.914Z,4.60
2022-12-18T08:38:50.664Z,6.13
2022-12-18T08:39:52.932Z,6.28
2022-12-18T08:41:01.765Z,5.22
2022-12-18T08:42:22.420Z,5.35
2022-12-18T08:43:42.937Z,5.40
2022-12-18T08:44:44.804Z,5.65
2022-12-18T08:45:46.634Z,5.03
2022-12-18T08:46:48.416Z,4.90
2022-12-18T08:47:50.075Z,4.75
2022-12-18T08:48:52.771Z,4.97
2022-12-18T08:49:54.507Z,4.68
2022-12-18T08:51:00.678Z,5.20
2022-12-18T08:52:03.808Z,5.03
2022-12-18T08:53:05.708Z,5.10
2022-12-18T08:54:08.018Z,5.03
2022-12-18T08:55:10.773Z,5.65
2022-12-18T08:56:13.555Z,5.43
2022-12-18T08:57:15.243Z,5.00
2022-12-18T08:58:17.054Z,5.35
2022-12-18T08:59:20.212Z,5.10
2022-12-18T09:00:22.547Z,4.97
2022-12-18T09:01:24.837Z,5.78
2022-12-18T09:02:26.741Z,4.97
2022-12-18T09:03:28.721Z,4.75
2022-12-18T09:04:30.464Z,5.13
2022-12-18T09:05:32.135Z,5.70
2022-12-18T09:06:33.785Z,5.60
2022-12-18T09:07:35.695Z,5.93
2022-12-18T09:08:40.792Z,5.88
2022-12-18T09:09:42.751Z,6.20
2022-12-18T09:10:45.770Z,6.40
2022-12-18T09:11:47.565Z,5.90
2022-12-18T09:12:49.248Z,6.50
2022-12-18T09:13:52.157Z,5.60
2022-12-18T09:14:53.897Z,5.45
2022-12-18T09:15:56.883Z,5.88
2022-12-18T09:16:58.738Z,5.00
2022-12-18T09:18:00.464Z,4.88
2022-12-18T09:19:03.660Z,5.50
2022-12-18T09:20:05.781Z,5.72
2022-12-18T09:21:12.770Z,5.35
2022-12-18T09:22:14.564Z,5.80
2022-12-18T09:23:16.235Z,5.07
2022-12-18T09:24:18.771Z,5.03
2022-12-18T09:25:20.463Z,4.47
2022-12-18T09:26:23.548Z,4.75
2022-12-18T09:27:25.216Z,4.68
2022-12-18T09:28:27.208Z,5.35
2022-12-18T09:29:29.521Z,13.55
2022-12-18T09:30:31.409Z,5.82
2022-12-18T09:31:34.527Z,4.68
2022-12-18T09:32:36.193Z,5.05
2022-12-18T09:33:37.960Z,4.70
2022-12-18T09:34:40.017Z,4.75
2022-12-18T09:35:43.762Z,4.80
2022-12-18T09:36:45.461Z,5.60
2022-12-18T09:37:47.509Z,5.65
2022-12-18T09:38:49.212Z,4.70
2022-12-18T09:39:50.869Z,5.28
2022-12-18T09:40:55.107Z,5.30
2022-12-18T09:41:59.417Z,5.57
2022-12-18T09:43:05.698Z,4.40
2022-12-18T09:44:21.591Z,4.45
2022-12-18T09:45:24.619Z,5.40
2022-12-18T09:46:35.101Z,4.90
2022-12-18T09:47:40.388Z,4.75
2022-12-18T09:48:45.644Z,4.88
2022-12-18T09:49:51.218Z,10.68
2022-12-18T09:51:01.146Z,4.50
2022-12-18T09:52:15.706Z,4.50
2022-12-18T09:53:23.706Z,4.32
2022-12-18T09:54:32.945Z,5.15
2022-12-18T09:55:47.067Z,5.32
2022-12-18T09:56:49.429Z,5.45
2022-12-18T09:57:57.576Z,4.88
2022-12-18T09:59:01.045Z,5.18
2022-12-18T10:00:21.593Z,5.97
2022-12-18T10:01:24.233Z,5.80
2022-12-18T10:02:28.233Z,5.57
2022-12-18T10:03:30.001Z,5.50
2022-12-18T10:04:32.982Z,5.65
2022-12-18T10:05:50.887Z,5.38
2022-12-18T10:07:02.038Z,5.38
2022-12-18T10:08:33.583Z,5.47
2022-12-18T10:09:41.765Z,20.95
2022-12-18T10:10:49.138Z,8.10
2022-12-18T10:12:00.794Z,5.20
2022-12-18T10:13:39.847Z,5.57
2022-12-18T10:15:16.767Z,5.78
2022-12-18T10:16:43.509Z,6.35
2022-12-18T10:18:03.754Z,5.88
2022-12-18T10:19:05.351Z,5.30
2022-12-18T10:20:25.638Z,5.38
2022-12-18T10:21:39.040Z,5.80
2022-12-18T10:23:04.356Z,6.28
2022-12-18T10:24:15.312Z,5.60
2022-12-18T10:25:16.956Z,6.65
2022-12-18T10:26:18.912Z,6.82
2022-12-18T10:27:27.264Z,6.10
2022-12-18T10:28:31.695Z,7.95
2022-12-18T10:29:33.520Z,8.63
2022-12-18T10:30:35.244Z,5.97
2022-12-18T10:31:37.197Z,6.22
2022-12-18T10:32:39.067Z,5.97
2022-12-18T10:33:42.351Z,5.47
2022-12-18T10:34:48.159Z,6.18
2022-12-18T10:35:53.637Z,6.88
2022-12-18T10:36:55.297Z,5.97
2022-12-18T10:38:22.933Z,6.13
2022-12-18T10:39:28.901Z,5.45
2022-12-18T10:40:31.272Z,5.47
2022-12-18T10:41:33.439Z,5.70
2022-12-18T10:42:35.320Z,6.00
2022-12-18T10:43:39.136Z,5.80
2022-12-18T10:44:40.787Z,6.43
2022-12-18T10:45:44.423Z,5.75
2022-12-18T10:46:49.027Z,6.43
2022-12-18T10:47:51.113Z,6.40
2022-12-18T10:48:57.215Z,7.70
2022-12-18T10:49:59.225Z,26.88
2022-12-18T10:51:10.831Z,8.30
2022-12-18T10:52:23.918Z,6.80
2022-12-18T10:53:31.836Z,6.25
2022-12-18T10:54:34.939Z,7.10
2022-12-18T10:55:41.143Z,5.95
2022-12-18T10:56:43.698Z,5.75
2022-12-18T10:57:46.159Z,6.15
2022-12-18T10:58:58.120Z,6.30
2022-12-18T11:00:14.423Z,6.40
2022-12-18T11:01:21.215Z,6.22
2022-12-18T11:02:37.151Z,6.65
2022-12-18T11:03:41.991Z,6.20
2022-12-18T11:04:52.677Z,5.97
2022-12-18T11:06:05.406Z,6.18
2022-12-18T11:07:09.533Z,6.88
2022-12-18T11:08:23.861Z,6.55
2022-12-18T11:09:32.522Z,5.03
2022-12-18T11:10:38.899Z,8.73
2022-12-18T11:11:40.575Z,6.05
2022-12-18T11:12:42.271Z,6.20
2022-12-18T11:13:59.934Z,6.18
2022-12-18T11:15:01.672Z,6.07
2022-12-18T11:16:03.456Z,6.28
2022-12-18T11:18:34.433Z,4.85
2022-12-18T11:19:39.917Z,5.65
2022-12-18T11:20:42.260Z,5.38
2022-12-18T11:21:44.173Z,6.13
2022-12-18T11:22:57.299Z,5.70
2022-12-18T11:23:59.136Z,6.25
2022-12-18T11:25:31.256Z,5.32
2022-12-18T11:26:36.952Z,5.72
2022-12-18T11:27:40.813Z,6.40
2022-12-18T11:28:51.755Z,6.90
2022-12-18T11:29:53.602Z,6.47
2022-12-18T11:31:22.281Z,6.50
2022-12-18T11:32:48.234Z,7.22
2022-12-18T11:34:30.645Z,8.00
2022-12-18T11:35:57.081Z,8.23
2022-12-18T11:37:00.891Z,9.40
2022-12-18T11:38:32.259Z,9.65
2022-12-18T11:39:41.828Z,10.82
2022-12-18T11:40:46.765Z,9.82
2022-12-18T11:42:12.880Z,10.27
2022-12-18T11:43:23.003Z,9.65
2022-12-18T11:44:39.543Z,9.50
2022-12-18T11:45:54.935Z,11.05
2022-12-18T11:47:04.342Z,10.63
2022-12-18T11:48:10.360Z,11.80
2022-12-18T11:49:14.941Z,11.30
2022-12-18T11:50:53.709Z,12.07
2022-12-18T11:52:26.100Z,11.45
2022-12-18T11:53:28.880Z,10.55
2022-12-18T11:54:30.576Z,10.45
2022-12-18T11:55:49.003Z,10.55
2022-12-18T11:57:05.498Z,11.30
2022-12-18T11:58:31.152Z,11.32
2022-12-18T12:00:16.046Z,12.88
2022-12-18T12:01:49.854Z,11.10
2022-12-18T12:03:16.092Z,9.80
2022-12-18T12:05:02.925Z,10.93
2022-12-18T12:06:11.654Z,11.95
2022-12-18T12:07:16.695Z,14.95
2022-12-18T12:08:50.584Z,14.90
2022-12-18T12:09:52.194Z,21.35
2022-12-18T12:11:24.378Z,17.38
2022-12-18T12:12:48.552Z,14.73
2022-12-18T12:14:11.364Z,13.10
2022-12-18T12:15:25.310Z,13.32
2022-12-18T12:16:45.071Z,8.60
2022-12-18T12:17:51.422Z,9.15
2022-12-18T12:19:34.795Z,8.40
2022-12-18T12:20:45.020Z,7.80
2022-12-18T12:21:52.353Z,7.80
2022-12-18T12:23:03.955Z,8.55
2022-12-18T12:24:30.715Z,7.63
2022-12-18T12:25:43.027Z,15.40
2022-12-18T12:27:15.224Z,15.02
2022-12-18T12:28:38.653Z,8.98
2022-12-18T12:29:43.283Z,8.70
2022-12-18T12:31:05.199Z,8.88
2022-12-18T12:32:12.836Z,8.60
2022-12-18T12:33:38.015Z,8.07
2022-12-18T12:35:01.741Z,7.97
2022-12-18T12:36:12.416Z,7.60
2022-12-18T12:37:14.089Z,8.13
2022-12-18T12:38:24.894Z,8.50
2022-12-18T12:39:39.301Z,8.30
2022-12-18T12:40:55.170Z,8.80
2022-12-18T12:42:19.229Z,8.85
2022-12-18T12:43:27.919Z,8.73
2022-12-18T12:44:44.370Z,8.55
2022-12-18T12:45:55.733Z,8.07
2022-12-18T12:47:01.727Z,8.60
2022-12-18T12:48:08.285Z,8.82
2022-12-18T12:49:18.049Z,8.82
2022-12-18T12:50:22.763Z,9.02
2022-12-18T12:51:29.354Z,9.73
2022-12-18T12:52:53.926Z,9.48
2022-12-18T12:53:58.541Z,8.75
2022-12-18T12:55:02.067Z,9.20
2022-12-18T12:56:05.509Z,9.05
2022-12-18T12:57:31.879Z,8.85
2022-12-18T12:58:42.623Z,8.27
2022-12-18T13:00:09.511Z,9.00
2022-12-18T13:01:24.299Z,8.20
2022-12-18T13:02:34.986Z,8.40
2022-12-18T13:03:46.178Z,8.77
2022-12-18T13:04:50.919Z,8.27
2022-12-18T13:06:01.499Z,9.02
2022-12-18T13:07:14.276Z,8.60
2022-12-18T13:08:35.315Z,8.63
2022-12-18T13:11:19.763Z,9.15
2022-12-18T13:12:40.230Z,10.07
2022-12-18T13:13:54.762Z,10.10
2022-12-18T13:15:23.464Z,11.00
2022-12-18T13:16:28.366Z,11.32
2022-12-18T13:17:31.990Z,13.27
2022-12-18T13:18:34.636Z,14.00
2022-12-18T13:19:36.391Z,13.40
2022-12-18T13:20:53.634Z,14.35
2022-12-18T13:22:00.164Z,13.50
2022-12-18T13:23:02.104Z,12.88
2022-12-18T13:24:42.417Z,11.68
2022-12-18T13:25:44.116Z,11.52
2022-12-18T13:26:46.027Z,11.52
2022-12-18T13:28:00.683Z,11.88
2022-12-18T13:29:05.201Z,13.32
2022-12-18T13:30:32.588Z,14.63
2022-12-18T13:31:40.295Z,18.48
2022-12-18T13:32:41.969Z,19.92
2022-12-18T13:35:22.888Z,16.35
2022-12-18T13:36:33.794Z,19.52
2022-12-18T13:37:45.369Z,16.30
2022-12-18T13:38:47.176Z,19.08
2022-12-18T13:39:49.306Z,15.57
2022-12-18T13:40:50.963Z,13.57
2022-12-18T13:42:34.891Z,14.48
2022-12-18T13:43:45.638Z,11.98
2022-12-18T13:44:48.809Z,12.80
2022-12-18T13:45:51.236Z,11.23
2022-12-18T13:46:54.352Z,12.18
2022-12-18T13:47:56.496Z,12.40
2022-12-18T13:48:58.626Z,11.00
2022-12-18T13:50:01.754Z,11.25
2022-12-18T13:51:12.073Z,10.60
2022-12-18T13:52:21.616Z,9.80
2022-12-18T13:53:28.862Z,9.90
2022-12-18T13:54:40.873Z,12.20
2022-12-18T13:55:46.358Z,12.20
2022-12-18T13:56:49.839Z,12.75
2022-12-18T13:58:05.215Z,12.30
2022-12-18T13:59:11.648Z,12.13
2022-12-18T14:00:30.934Z,12.63
2022-12-18T14:01:32.772Z,12.48
2022-12-18T14:02:35.852Z,12.55
2022-12-18T14:03:37.703Z,13.50
2022-12-18T14:04:39.719Z,14.48
2022-12-18T14:05:43.129Z,13.48
2022-12-18T14:06:47.971Z,13.35
2022-12-18T14:07:50.351Z,13.10
2022-12-18T14:08:54.033Z,12.30
2022-12-18T14:10:18.641Z,11.48
2022-12-18T14:11:25.298Z,10.60
2022-12-18T14:12:50.679Z,13.13
2022-12-18T14:13:53.496Z,13.00
2022-12-18T14:14:55.560Z,12.05
2022-12-18T14:16:03.764Z,13.70
2022-12-18T14:17:11.425Z,14.23
2022-12-18T14:18:43.444Z,14.55
2022-12-18T14:19:50.987Z,15.63
2022-12-18T14:20:55.877Z,15.77
2022-12-18T14:21:57.626Z,15.25
2022-12-18T14:22:59.789Z,16.45
2022-12-18T14:24:15.236Z,15.77
2022-12-18T14:25:28.062Z,17.15
2022-12-18T14:26:32.428Z,16.63
2022-12-18T14:27:42.356Z,16.35
2022-12-18T14:28:47.137Z,17.40
2022-12-18T14:29:48.904Z,17.20
2022-12-18T14:30:51.386Z,19.58
2022-12-18T14:32:16.862Z,29.38
2022-12-18T14:33:24.822Z,18.10
2022-12-18T14:34:27.954Z,17.42
2022-12-18T14:35:30.044Z,16.73
2022-12-18T14:36:31.927Z,15.98
2022-12-18T14:37:33.669Z,16.67
2022-12-18T14:38:40.447Z,16.00
2022-12-18T14:39:53.036Z,16.58
2022-12-18T14:41:00.123Z,15.23