createdAt,value
2019-02-15T00:00:52.654Z,1029.39
2019-02-15T00:01:52.679Z,1029.36
2019-02-15T00:02:52.637Z,1029.42
2019-02-15T00:03:52.617Z,1029.41
2019-02-15T00:04:52.647Z,1029.39
2019-02-15T00:05:52.595Z,1029.36
2019-02-15T00:06:52.585Z,1029.35
2019-02-15T00:07:52.577Z,1029.37
2019-02-15T00:08:52.581Z,1029.36
2019-02-15T00:09:52.588Z,1029.33
2019-02-15T00:10:52.556Z,1029.31
2019-02-15T00:11:52.540Z,1029.34
2019-02-15T06:46:12.221Z,1028.52
2019-02-15T06:47:12.203Z,1028.55
2019-02-15T06:48:19.310Z,1028.50
2019-02-15T06:49:12.173Z,1028.52
2019-02-15T06:50:12.183Z,1028.52
2019-02-15T06:51:12.150Z,1028.48
2019-02-15T06:52:12.142Z,1028.48
2019-02-15T06:53:12.129Z,1028.52
2019-02-15T06:54:12.122Z,1028.46
2019-02-15T06:55:12.128Z,1028.48
2019-02-15T06:56:12.096Z,1028.51
2019-02-15T06:57:12.092Z,1028.54
2019-02-15T06:58:12.090Z,1028.50
2019-02-15T06:59:12.069Z,1028.49
2019-02-15T07:00:12.073Z,1028.54
2019-02-15T07:01:12.045Z,1028.56
2019-02-15T07:02:12.034Z,1028.53
2019-02-15T07:03:12.022Z,1028.53
2019-02-15T07:04:12.025Z,1028.53
2019-02-15T07:05:12.027Z,1028.56
2019-02-15T07:06:11.992Z,1028.59
2019-02-15T07:07:11.989Z,1028.59
2019-02-15T07:08:11.972Z,1028.55
2019-02-15T07:09:11.967Z,1028.57
2019-02-15T07:10:11.971Z,1028.58
2019-02-15T07:11:11.955Z,1028.56
2019-02-15T07:12:11.931Z,1028.61
2019-02-15T07:13:11.929Z,1028.64
2019-02-15T07:14:11.912Z,1028.68
2019-02-15T07:15:11.922Z,1028.61
2019-02-15T07:16:11.895Z,1028.63
2019-02-15T07:17:11.874Z,1028.63
2019-02-15T07:18:11.880Z,1028.66
2019-02-15T07:19:11.857Z,1028.65
2019-02-15T07:20:11.880Z,1028.67
2019-02-15T07:21:11.834Z,1028.65
2019-02-15T07:22:11.835Z,1028.67
2019-02-15T07:23:11.821Z,1028.66
2019-02-15T07:24:11.803Z,1028.66
2019-02-15T07:25:11.809Z,1028.65
2019-02-15T07:26:11.779Z,1028.74
2019-02-15T07:27:11.773Z,1028.69
2019-02-15T07:28:11.772Z,1028.68
2019-02-15T07:29:11.779Z,1028.74
2019-02-15T07:30:11.758Z,1028.75
2019-02-15T07:31:11.803Z,1028.74
2019-02-15T07:32:11.720Z,1028.75
2019-02-15T07:33:11.710Z,1028.72
2019-02-15T07:34:11.710Z,1028.71
2019-02-15T07:35:11.719Z,1028.77
2019-02-15T07:36:11.686Z,1028.74
2019-02-15T07:37:11.668Z,1028.76
2019-02-15T07:38:11.655Z,1028.70
2019-02-15T07:39:11.651Z,1028.75
2019-02-15T07:40:11.650Z,1028.72
2019-02-15T07:41:11.625Z,1028.74
2019-02-15T07:42:11.621Z,1028.70
2019-02-15T07:43:11.602Z,1028.70
2019-02-15T07:44:11.591Z,1028.69
2019-02-15T07:45:11.609Z,1028.74
2019-02-15T07:46:11.580Z,1028.68
2019-02-15T07:47:11.559Z,1028.73
2019-02-15T07:48:11.567Z,1028.73
2019-02-15T07:49:11.540Z,1028.76
2019-02-15T07:50:11.572Z,1028.69
2019-02-15T07:51:11.522Z,1028.74
2019-02-15T07:52:11.522Z,1028.73
2019-02-15T07:53:11.501Z,1028.67
2019-02-15T07:54:11.492Z,1028.70
2019-02-15T07:55:11.483Z,1028.67
2019-02-15T07:56:11.482Z,1028.64
2019-02-15T07:57:11.459Z,1028.68
2019-02-15T07:58:11.456Z,1028.65
2019-02-15T07:59:11.436Z,1028.69
2019-02-15T08:00:11.432Z,1028.68
2019-02-15T08:01:11.447Z,1028.62
2019-02-15T08:02:11.409Z,1028.61
2019-02-15T08:03:11.395Z,1028.65
2019-02-15T08:04:11.390Z,1028.68
2019-02-15T08:05:11.393Z,1028.64
2019-02-15T08:06:11.400Z,1028.67
2019-02-15T08:07:11.354Z,1028.68
2019-02-15T08:08:11.346Z,1028.64
2019-02-15T08:09:11.351Z,1028.65
2019-02-15T08:10:11.329Z,1028.67
2019-02-15T08:11:11.332Z,1028.62
2019-02-15T08:12:11.302Z,1028.63
2019-02-15T08:13:11.291Z,1028.63
2019-02-15T08:14:14.903Z,1028.62
2019-02-15T08:15:11.275Z,1028.60
2019-02-15T08:16:11.283Z,1028.61
2019-02-15T08:17:11.274Z,1028.56
2019-02-15T08:18:11.240Z,1028.59
2019-02-15T08:19:11.242Z,1028.52
2019-02-15T08:20:11.223Z,1028.51
2019-02-15T08:21:13.214Z,1028.53
2019-02-15T08:22:11.206Z,1028.49
2019-02-15T08:23:11.211Z,1028.54
2019-02-15T08:24:11.182Z,1028.52
2019-02-15T08:25:11.169Z,1028.53
2019-02-15T08:26:11.179Z,1028.49
2019-02-15T08:27:11.153Z,1028.48
2019-02-15T08:28:11.143Z,1028.47
2019-02-15T08:29:11.139Z,1028.53
2019-02-15T08:30:11.121Z,1028.39
2019-02-15T08:31:11.154Z,1028.44
2019-02-15T08:32:11.098Z,1028.40
2019-02-15T08:33:11.087Z,1028.43
2019-02-15T08:34:11.089Z,1028.39
2019-02-15T08:35:11.086Z,1028.41
2019-02-15T08:36:11.072Z,1028.37
2019-02-15T08:37:11.044Z,1028.39
2019-02-15T08:38:11.036Z,1028.38
2019-02-15T08:39:11.032Z,1028.43
2019-02-15T08:40:11.026Z,1028.36
2019-02-15T08:41:11.035Z,1028.33
2019-02-15T08:42:10.991Z,1028.33
2019-02-15T08:43:10.982Z,1028.31
2019-02-15T08:44:10.969Z,1028.29
2019-02-15T08:45:10.956Z,1028.30
2019-02-15T08:46:10.968Z,1028.28
2019-02-15T08:47:10.961Z,1028.28
2019-02-15T08:48:10.926Z,1028.31
2019-02-15T08:49:10.915Z,1028.24
2019-02-15T08:50:10.904Z,1028.27
2019-02-15T08:51:10.988Z,1028.25
2019-02-15T08:52:10.889Z,1028.22
2019-02-15T08:53:10.882Z,1028.32
2019-02-15T08:54:10.858Z,1028.31
2019-02-15T08:55:10.869Z,1028.27
2019-02-15T08:56:10.918Z,1028.33
2019-02-15T08:57:10.839Z,1028.28
2019-02-15T08:58:11.414Z,1028.26
2019-02-15T08:59:10.827Z,1028.30
2019-02-15T09:00:10.793Z,1028.23
2019-02-15T09:01:10.782Z,1028.21
2019-02-15T09:02:10.787Z,1028.21
2019-02-15T09:03:10.759Z,1028.20
2019-02-15T09:04:10.756Z,1028.20
2019-02-15T09:05:10.742Z,1028.21
2019-02-15T09:06:10.725Z,1028.22
2019-02-15T09:07:10.730Z,1028.18
2019-02-15T09:08:10.703Z,1028.23
2019-02-15T09:09:10.700Z,1028.14
2019-02-15T09:10:10.689Z,1028.11
2019-02-15T09:11:10.676Z,1028.10
2019-02-15T09:12:10.681Z,1028.10
2019-02-15T09:13:10.645Z,1028.13
2019-02-15T09:14:10.635Z,1028.13
2019-02-15T09:15:10.626Z,1028.10
2019-02-15T09:16:10.779Z,1028.14
2019-02-15T09:17:10.640Z,1028.10
2019-02-15T09:18:10.589Z,1028.07
2019-02-15T09:19:10.579Z,1028.06
2019-02-15T09:20:10.569Z,1028.07
2019-02-15T09:21:10.558Z,1028.04
2019-02-15T09:22:10.573Z,1028.00
2019-02-15T09:23:12.248Z,1028.08
2019-02-15T09:24:10.525Z,1028.08
2019-02-15T09:25:10.523Z,1028.07
2019-02-15T09:26:18.052Z,1028.03
2019-02-15T09:27:11.510Z,1028.03
2019-02-15T09:28:10.485Z,1028.00
2019-02-15T09:29:10.469Z,1028.03
2019-02-15T09:30:10.467Z,1028.06
2019-02-15T09:31:10.459Z,1028.04
2019-02-15T09:32:10.454Z,1028.05
2019-02-15T09:33:10.438Z,1027.98
2019-02-15T09:34:10.465Z,1027.95
2019-02-15T09:35:10.415Z,1028.03
2019-02-15T09:36:10.404Z,1028.02
2019-02-15T09:37:10.411Z,1028.00
2019-02-15T09:38:10.382Z,1027.93
2019-02-15T09:39:10.363Z,1027.93
2019-02-15T09:40:10.370Z,1027.97
2019-02-15T09:41:10.340Z,1028.06
2019-02-15T09:42:10.346Z,1027.99
2019-02-15T09:43:10.319Z,1027.97
2019-02-15T09:44:10.308Z,1027.97
2019-02-15T09:45:10.299Z,1027.91
2019-02-15T09:46:19.269Z,1027.91
2019-02-15T09:47:11.293Z,1027.92
2019-02-15T09:48:10.268Z,1027.87
2019-02-15T09:49:10.254Z,1027.88
2019-02-15T09:50:12.171Z,1027.84
2019-02-15T09:51:10.237Z,1027.93
2019-02-15T09:52:10.243Z,1027.86
2019-02-15T09:53:10.228Z,1027.81
2019-02-15T09:54:10.201Z,1027.84
2019-02-15T09:55:10.192Z,1027.79
2019-02-15T09:56:10.183Z,1027.88
2019-02-15T09:57:10.188Z,1027.88
2019-02-15T09:58:10.160Z,1027.83
2019-02-15T09:59:10.147Z,1027.82
2019-02-15T10:00:10.136Z,1027.78
2019-02-15T10:01:10.134Z,1027.89
2019-02-15T10:02:10.132Z,1027.89
2019-02-15T10:03:10.135Z,1027.86
2019-02-15T10:04:10.092Z,1027.88
2019-02-15T10:05:10.082Z,1027.86
2019-02-15T10:06:10.073Z,1027.91
2019-02-15T10:07:10.079Z,1027.86
2019-02-15T10:08:10.051Z,1027.77
2019-02-15T10:09:10.083Z,1027.74
2019-02-15T10:10:10.030Z,1027.78
2019-02-15T10:11:10.017Z,1027.87
2019-02-15T10:12:10.057Z,1027.85
2019-02-15T10:13:09.996Z,1027.78
2019-02-15T10:14:10.022Z,1027.78
2019-02-15T10:15:09.989Z,1027.79
2019-02-15T10:16:09.962Z,1027.84
2019-02-15T10:17:09.971Z,1027.76
2019-02-15T10:18:09.943Z,1027.74
2019-02-15T10:19:09.935Z,1027.70
2019-02-15T10:20:09.953Z,1027.74
2019-02-15T10:21:09.922Z,1027.71
2019-02-15T10:22:11.474Z,1027.71
2019-02-15T10:23:09.887Z,1027.72
2019-02-15T10:24:09.917Z,1027.75
2019-02-15T10:25:09.867Z,1027.66
2019-02-15T10:26:09.858Z,1027.67
2019-02-15T10:27:09.851Z,1027.73
2019-02-15T10:28:09.868Z,1027.58
2019-02-15T10:29:09.824Z,1027.63
2019-02-15T10:30:09.814Z,1027.72
2019-02-15T10:31:09.808Z,1027.71
2019-02-15T10:32:09.798Z,1027.77
2019-02-15T10:33:09.801Z,1027.77
2019-02-15T10:34:09.773Z,1027.79
2019-02-15T10:35:09.761Z,1027.82
2019-02-15T10:36:09.749Z,1027.84
2019-02-15T10:37:09.755Z,1027.83
2019-02-15T10:38:09.748Z,1027.86
2019-02-15T10:39:09.740Z,1027.71
2019-02-15T10:40:09.709Z,1027.76
2019-02-15T10:41:09.707Z,1027.75
2019-02-15T10:42:09.685Z,1027.75
2019-02-15T10:43:09.712Z,1027.79
2019-02-15T10:44:09.679Z,1027.76
2019-02-15T10:45:09.653Z,1027.77
2019-02-15T10:46:09.646Z,1027.78
2019-02-15T10:47:14.234Z,1027.78
2019-02-15T10:48:10.847Z,1027.77
2019-02-15T10:49:09.638Z,1027.77
2019-02-15T10:50:09.612Z,1027.71
2019-02-15T10:51:09.598Z,1027.64
2019-02-15T10:52:09.586Z,1027.67
2019-02-15T10:53:11.007Z,1027.67
2019-02-15T10:54:09.576Z,1027.66
2019-02-15T10:55:09.551Z,1027.68
2019-02-15T10:56:09.550Z,1027.63
2019-02-15T10:57:09.540Z,1027.72
2019-02-15T10:58:09.542Z,1027.60
2019-02-15T10:59:11.195Z,1027.61
2019-02-15T11:00:09.501Z,1027.57
2019-02-15T11:01:09.489Z,1027.57
2019-02-15T11:02:09.478Z,1027.63
2019-02-15T11:03:09.519Z,1027.59
2019-02-15T11:04:09.458Z,1027.57
2019-02-15T11:05:09.462Z,1027.55
2019-02-15T11:06:09.437Z,1027.56
2019-02-15T11:07:09.445Z,1027.59
2019-02-15T11:08:09.437Z,1027.54
2019-02-15T11:09:09.411Z,1027.45
2019-02-15T11:10:09.393Z,1027.43
2019-02-15T11:11:09.399Z,1027.45
2019-02-15T11:12:09.372Z,1027.51
2019-02-15T11:13:09.383Z,1027.47
2019-02-15T11:14:09.359Z,1027.43
2019-02-15T11:15:09.342Z,1027.47
2019-02-15T11:16:09.331Z,1027.44
2019-02-15T11:17:09.348Z,1027.53
2019-02-15T11:18:09.345Z,1027.55
2019-02-15T11:19:09.302Z,1027.44
2019-02-15T11:20:09.297Z,1027.41
2019-02-15T11:21:09.289Z,1027.40
2019-02-15T11:22:09.267Z,1027.35
2019-02-15T11:23:09.274Z,1027.36
2019-02-15T11:24:09.270Z,1027.31
2019-02-15T11:25:09.233Z,1027.27
2019-02-15T11:26:09.223Z,1027.30
2019-02-15T11:27:09.218Z,1027.32
2019-02-15T11:28:09.231Z,1027.38
2019-02-15T11:29:09.194Z,1027.39
2019-02-15T11:30:09.201Z,1027.39
2019-02-15T11:31:09.175Z,1027.29
2019-02-15T11:32:09.160Z,1027.29
2019-02-15T11:33:09.182Z,1027.35
2019-02-15T11:34:09.141Z,1027.31
2019-02-15T11:35:09.131Z,1027.29
2019-02-15T11:36:09.140Z,1027.26
2019-02-15T11:37:09.111Z,1027.19
2019-02-15T11:38:09.123Z,1027.24
2019-02-15T11:39:09.091Z,1027.23
2019-02-15T11:40:09.083Z,1027.26
2019-02-15T11:41:11.105Z,1027.27
2019-02-15T11:42:09.070Z,1027.18
2019-02-15T11:43:09.063Z,1027.20
2019-02-15T11:44:09.040Z,1027.11
2019-02-15T11:45:09.027Z,1027.04
2019-02-15T11:46:09.015Z,1027.09
2019-02-15T11:47:09.006Z,1027.07
2019-02-15T11:48:09.026Z,1027.04
2019-02-15T11:49:08.986Z,1026.99
2019-02-15T11:50:08.972Z,1026.88
2019-02-15T11:51:08.967Z,1026.85
2019-02-15T11:52:08.953Z,1026.82
2019-02-15T11:53:08.958Z,1026.79
2019-02-15T11:54:08.951Z,1026.79
2019-02-15T11:55:08.924Z,1026.77
2019-02-15T11:56:08.911Z,1026.78
2019-02-15T11:57:08.902Z,1026.82
2019-02-15T11:58:08.913Z,1026.85
2019-02-15T11:59:08.884Z,1026.90
2019-02-15T12:00:14.360Z,1026.86
2019-02-15T12:01:09.873Z,1026.87
2019-02-15T12:02:08.849Z,1026.91
2019-02-15T12:03:08.862Z,1026.93
2019-02-15T12:04:08.831Z,1026.96
2019-02-15T12:05:08.823Z,1026.99
2019-02-15T12:06:08.820Z,1026.95
2019-02-15T12:07:08.796Z,1026.86
2019-02-15T12:08:08.812Z,1026.85
2019-02-15T12:09:08.775Z,1026.84
2019-02-15T12:10:08.764Z,1026.79
2019-02-15T12:11:08.753Z,1026.81
2019-02-15T12:12:10.939Z,1026.76
2019-02-15T12:13:08.731Z,1026.72
2019-02-15T12:14:08.738Z,1026.70
2019-02-15T12:15:08.712Z,1026.68
2019-02-15T12:16:08.699Z,1026.75
2019-02-15T12:17:08.690Z,1026.65
2019-02-15T12:18:08.695Z,1026.68
2019-02-15T12:19:08.691Z,1026.73
2019-02-15T12:20:08.664Z,1026.72
2019-02-15T12:21:08.649Z,1026.70
2019-02-15T12:22:08.639Z,1026.64
2019-02-15T12:23:08.631Z,1026.64
2019-02-15T12:24:08.665Z,1026.70
2019-02-15T12:25:08.607Z,1026.56
2019-02-15T12:26:08.603Z,1026.57
2019-02-15T12:27:08.589Z,1026.59
2019-02-15T12:28:08.578Z,1026.30
2019-02-15T12:29:08.584Z,1026.33
2019-02-15T12:30:08.569Z,1026.38
2019-02-15T12:31:08.544Z,1026.23
2019-02-15T12:32:08.541Z,1026.30
2019-02-15T12:33:08.523Z,1026.23
2019-02-15T12:34:08.530Z,1026.22
2019-02-15T12:35:08.509Z,1026.18
2019-02-15T12:36:08.519Z,1026.29
2019-02-15T12:37:08.481Z,1026.24
2019-02-15T12:38:08.472Z,1026.19
2019-02-15T12:39:08.483Z,1026.15
2019-02-15T12:40:08.450Z,1026.19
2019-02-15T12:41:08.442Z,1026.16
2019-02-15T12:42:08.439Z,1026.14
2019-02-15T12:43:08.419Z,1026.18
2019-02-15T12:44:08.426Z,1026.17
2019-02-15T12:45:08.404Z,1026.13
2019-02-15T12:46:08.389Z,1026.04
2019-02-15T12:47:14.843Z,1026.03
2019-02-15T12:48:09.371Z,1026.10
2019-02-15T12:49:08.380Z,1026.09
2019-02-15T12:50:08.382Z,1026.12
2019-02-15T12:51:08.339Z,1026.10
2019-02-15T12:52:08.327Z,1026.03
2019-02-15T12:53:08.311Z,1026.05
2019-02-15T12:54:08.331Z,1025.98
2019-02-15T12:55:08.297Z,1025.99
2019-02-15T12:56:08.281Z,1025.97
2019-02-15T12:57:08.270Z,1025.88
2019-02-15T12:58:08.258Z,1025.93
2019-02-15T12:59:08.263Z,1025.89
2019-02-15T13:00:08.249Z,1025.84
2019-02-15T13:01:08.226Z,1025.85
2019-02-15T13:02:08.221Z,1025.89
2019-02-15T13:03:08.205Z,1025.83
2019-02-15T13:04:08.216Z,1025.78
2019-02-15T13:05:08.188Z,1025.78
2019-02-15T13:06:08.174Z,1025.75
2019-02-15T13:07:08.179Z,1025.72
2019-02-15T13:08:08.157Z,1025.75
2019-02-15T13:09:08.169Z,1025.82
2019-02-15T13:10:08.132Z,1025.76
2019-02-15T13:11:08.119Z,1025.68
2019-02-15T13:12:08.109Z,1025.73
2019-02-15T13:13:08.099Z,1025.67
2019-02-15T13:14:08.125Z,1025.69
2019-02-15T13:15:08.098Z,1025.63
2019-02-15T13:16:08.068Z,1025.68
2019-02-15T13:17:08.057Z,1025.68
2019-02-15T13:18:08.049Z,1025.63
2019-02-15T13:19:08.053Z,1025.59
2019-02-15T13:20:08.039Z,1025.64
2019-02-15T13:21:08.021Z,1025.62
2019-02-15T13:22:08.006Z,1025.61
2019-02-15T13:23:07.998Z,1025.50
2019-02-15T13:24:08.000Z,1025.52
2019-02-15T13:25:07.969Z,1025.56
2019-02-15T13:26:08.954Z,1025.50
2019-02-15T13:27:07.952Z,1025.42
2019-02-15T13:28:07.938Z,1025.40
2019-02-15T13:29:07.946Z,1025.40
2019-02-15T13:30:07.917Z,1025.38
2019-02-15T13:31:07.906Z,1025.39
2019-02-15T13:32:07.905Z,1025.29
2019-02-15T13:33:07.896Z,1025.30
2019-02-15T13:34:07.907Z,1025.29
2019-02-15T13:35:07.862Z,1025.19
2019-02-15T13:36:07.851Z,1025.26
2019-02-15T13:37:07.842Z,1025.25
2019-02-15T13:38:07.837Z,1025.17
2019-02-15T13:39:09.831Z,1025.21
2019-02-15T13:40:07.862Z,1025.20
2019-02-15T13:41:07.797Z,1025.16
2019-02-15T13:42:07.787Z,1025.18
2019-02-15T13:43:07.775Z,1025.10
2019-02-15T13:44:07.766Z,1025.08
2019-02-15T13:45:07.806Z,1025.15
2019-02-15T13:46:07.748Z,1025.13
2019-02-15T13:47:07.732Z,1025.16
2019-02-15T13:48:07.721Z,1025.15
2019-02-15T13:49:07.710Z,1025.16
2019-02-15T13:50:07.967Z,1025.10
2019-02-15T13:51:07.713Z,1025.17
2019-02-15T13:52:07.679Z,1025.09
2019-02-15T13:53:07.669Z,1025.12
2019-02-15T13:54:07.658Z,1025.08
2019-02-15T13:55:07.667Z,1025.11
2019-02-15T13:56:07.637Z,1025.05
2019-02-15T13:57:07.643Z,1025.04
2019-02-15T13:58:07.615Z,1025.04
2019-02-15T13:59:07.606Z,1025.15
2019-02-15T14:00:07.618Z,1024.98
2019-02-15T14:01:07.581Z,1024.97
2019-02-15T14:02:07.578Z,1025.10
2019-02-15T14:03:07.561Z,1024.96
2019-02-15T14:04:07.559Z,1024.96
2019-02-15T14:05:09.625Z,1024.95
2019-02-15T14:06:07.530Z,1024.97
2019-02-15T14:07:07.518Z,1024.97
2019-02-15T14:08:07.506Z,1024.97
2019-02-15T14:09:07.496Z,1024.96
2019-02-15T14:10:07.547Z,1024.93
2019-02-15T14:11:07.477Z,1024.87
2019-02-15T14:12:07.463Z,1024.87
2019-02-15T14:13:07.453Z,1024.82
2019-02-15T14:14:07.443Z,1024.87
2019-02-15T14:15:07.454Z,1024.83
2019-02-15T14:16:07.430Z,1024.79
2019-02-15T14:17:07.417Z,1024.80
2019-02-15T14:18:07.399Z,1024.79
2019-02-15T14:19:07.400Z,1024.77
2019-02-15T14:20:07.393Z,1024.76
2019-02-15T14:21:07.364Z,1024.78
2019-02-15T14:22:07.356Z,1024.74
2019-02-15T14:23:07.356Z,1024.75
2019-02-15T14:24:07.341Z,1024.78
2019-02-15T14:25:07.346Z,1024.75
2019-02-15T14:26:07.311Z,1024.74
2019-02-15T14:27:07.306Z,1024.76
2019-02-15T14:28:07.292Z,1024.75
2019-02-15T14:29:07.283Z,1024.69
2019-02-15T14:30:07.295Z,1024.68
2019-02-15T14:31:07.262Z,1024.65
2019-02-15T14:32:07.249Z,1024.66
2019-02-15T14:33:07.237Z,1024.61
2019-02-15T14:34:07.230Z,1024.63
2019-02-15T14:35:07.237Z,1024.62
2019-02-15T14:36:08.381Z,1024.58
2019-02-15T14:37:07.211Z,1024.62
2019-02-15T14:38:07.184Z,1024.55
2019-02-15T14:39:07.173Z,1024.51
2019-02-15T14:40:07.180Z,1024.54
2019-02-15T14:41:07.152Z,1024.52
2019-02-15T14:42:07.141Z,1024.51
2019-02-15T14:43:07.142Z,1024.46
2019-02-15T14:44:07.119Z,1024.44
2019-02-15T14:45:07.129Z,1024.41
2019-02-15T14:46:07.108Z,1024.42
2019-02-15T14:47:07.095Z,1024.42
2019-02-15T14:48:07.078Z,1024.39
2019-02-15T14:49:07.065Z,1024.45
2019-02-15T14:50:07.087Z,1024.37
2019-02-15T14:51:07.043Z,1024.40
2019-02-15T14:52:07.033Z,1024.38
2019-02-15T14:53:07.027Z,1024.39
2019-02-15T14:54:07.010Z,1024.34
2019-02-15T14:55:07.018Z,1024.36
2019-02-15T14:56:07.003Z,1024.35
2019-02-15T14:57:06.979Z,1024.34
2019-02-15T14:58:06.976Z,1024.33
2019-02-15T14:59:06.961Z,1024.33
2019-02-15T15:00:06.966Z,1024.29
2019-02-15T15:01:06.936Z,1024.33
2019-02-15T15:02:06.942Z,1024.31
2019-02-15T15:03:06.913Z,1024.30
2019-02-15T15:04:06.902Z,1024.29
2019-02-15T15:05:06.908Z,1024.32
2019-02-15T15:06:06.883Z,1024.27
2019-02-15T15:07:06.874Z,1024.31
2019-02-15T15:08:06.862Z,1024.17
2019-02-15T15:09:06.860Z,1024.20
2019-02-15T15:10:06.899Z,1024.16
2019-02-15T15:11:06.831Z,1024.16
2019-02-15T15:12:06.818Z,1024.17
2019-02-15T15:13:06.811Z,1024.20
2019-02-15T15:14:06.835Z,1024.13
2019-02-15T15:15:06.802Z,1024.13
2019-02-15T15:16:06.791Z,1024.17
2019-02-15T15:17:06.776Z,1024.12
2019-02-15T15:18:13.304Z,1024.09
2019-02-15T15:19:07.742Z,1024.05
2019-02-15T15:20:06.741Z,1024.07
2019-02-15T15:21:06.744Z,1024.03
2019-02-15T15:22:06.710Z,1024.05
2019-02-15T15:23:06.717Z,1024.05
2019-02-15T15:24:06.689Z,1024.00
2019-02-15T15:25:06.685Z,1024.02
2019-02-15T15:26:11.741Z,1024.04
2019-02-15T15:27:07.658Z,1024.00
2019-02-15T15:28:06.645Z,1024.01
2019-02-15T15:29:06.633Z,1024.01
2019-02-15T15:30:06.642Z,1024.03
2019-02-15T15:31:06.631Z,1024.00
2019-02-15T15:32:06.601Z,1024.00
2019-02-15T15:33:06.595Z,1023.94
2019-02-15T15:34:06.579Z,1023.95
2019-02-15T15:35:06.573Z,1024.06
2019-02-15T15:36:06.575Z,1023.92
2019-02-15T15:37:15.952Z,1023.89
2019-02-15T15:38:07.591Z,1023.90
2019-02-15T15:39:06.526Z,1023.85
2019-02-15T15:40:06.521Z,1023.90
2019-02-15T15:41:06.526Z,1023.87
2019-02-15T15:42:06.497Z,1023.85
2019-02-15T15:43:06.486Z,1023.88
2019-02-15T15:44:06.472Z,1023.88
2019-02-15T15:45:06.473Z,1023.85
2019-02-15T15:46:06.468Z,1023.82
2019-02-15T15:47:06.445Z,1023.82
2019-02-15T15:48:06.435Z,1023.79
2019-02-15T15:49:06.419Z,1023.76
2019-02-15T15:50:06.409Z,1023.81
2019-02-15T15:51:06.428Z,1023.77
2019-02-15T15:52:06.386Z,1023.76
2019-02-15T15:53:07.910Z,1023.78
2019-02-15T15:54:06.370Z,1023.73
2019-02-15T15:55:06.364Z,1023.71
2019-02-15T15:56:06.368Z,1023.72
2019-02-15T15:57:06.346Z,1023.74
2019-02-15T15:58:06.323Z,1023.75
2019-02-15T15:59:06.314Z,1023.70
2019-02-15T16:00:06.303Z,1023.67
2019-02-15T16:01:06.325Z,1023.62
2019-02-15T16:02:06.276Z,1023.66
2019-02-15T16:03:06.281Z,1023.66
2019-02-15T16:04:06.258Z,1023.73
2019-02-15T16:05:06.245Z,1023.70
2019-02-15T16:06:06.254Z,1023.68
2019-02-15T16:07:06.225Z,1023.67
2019-02-15T16:08:06.215Z,1023.68
2019-02-15T16:09:06.205Z,1023.76
2019-02-15T16:10:06.199Z,1023.70
2019-02-15T16:11:06.199Z,1023.68
2019-02-15T16:12:06.171Z,1023.65
2019-02-15T16:13:06.164Z,1023.73
2019-02-15T16:14:06.149Z,1023.78
2019-02-15T16:15:06.140Z,1023.69
2019-02-15T16:16:06.183Z,1023.69
2019-02-15T16:17:06.134Z,1023.70
2019-02-15T16:18:06.107Z,1023.66
2019-02-15T16:19:06.106Z,1023.64
2019-02-15T16:20:06.085Z,1023.64
2019-02-15T16:21:06.092Z,1023.66
2019-02-15T16:22:06.063Z,1023.64
2019-02-15T16:23:06.066Z,1023.63
2019-02-15T16:24:12.416Z,1023.65
2019-02-15T16:25:07.030Z,1023.62
2019-02-15T16:26:06.040Z,1023.59
2019-02-15T16:27:06.014Z,1023.63
2019-02-15T16:28:06.005Z,1023.57
2019-02-15T16:29:06.002Z,1023.59
2019-02-15T16:30:05.986Z,1023.53
2019-02-15T16:31:06.029Z,1023.54
2019-02-15T16:32:05.958Z,1023.56
2019-02-15T16:33:05.945Z,1023.51
2019-02-15T16:34:05.953Z,1023.58
2019-02-15T16:35:05.928Z,1023.57
2019-02-15T16:36:05.939Z,1023.57
2019-02-15T16:37:05.906Z,1023.54
2019-02-15T16:38:05.902Z,1023.50
2019-02-15T16:39:05.880Z,1023.53
2019-02-15T16:40:05.869Z,1023.56
2019-02-15T16:41:05.882Z,1023.58
2019-02-15T16:42:05.857Z,1023.55
2019-02-15T16:43:05.843Z,1023.56
2019-02-15T16:44:05.826Z,1023.54
2019-02-15T16:45:05.815Z,1023.51
2019-02-15T16:46:05.830Z,1023.59
2019-02-15T16:47:05.805Z,1023.58
2019-02-15T16:48:05.784Z,1023.57
2019-02-15T16:49:05.782Z,1023.54
2019-02-15T16:50:05.767Z,1023.58
2019-02-15T16:51:05.768Z,1023.57
2019-02-15T16:52:05.740Z,1023.64
2019-02-15T16:53:05.742Z,1023.63
2019-02-15T16:54:05.722Z,1023.56
2019-02-15T16:55:12.434Z,1023.54
2019-02-15T16:56:06.744Z,1023.59
2019-02-15T16:57:05.685Z,1023.55
2019-02-15T16:58:05.680Z,1023.58
2019-02-15T16:59:05.666Z,1023.58
2019-02-15T17:00:05.671Z,1023.55
2019-02-15T17:01:05.662Z,1023.61
2019-02-15T17:02:05.675Z,1023.54
2019-02-15T17:03:05.633Z,1023.57
2019-02-15T17:04:05.610Z,1023.57
2019-02-15T17:05:05.600Z,1023.60
2019-02-15T17:06:05.597Z,1023.60
2019-02-15T17:07:05.604Z,1023.57
2019-02-15T17:08:05.575Z,1023.59
2019-02-15T17:09:05.560Z,1023.62
2019-02-15T17:10:05.546Z,1023.64
2019-02-15T17:11:05.545Z,1023.62
2019-02-15T17:12:05.556Z,1023.66
2019-02-15T17:13:05.514Z,1023.63
2019-02-15T17:14:05.511Z,1023.63
2019-02-15T17:15:05.504Z,1023.65
2019-02-15T17:16:05.482Z,1023.76
2019-02-15T17:17:05.489Z,1023.73
2019-02-15T17:18:05.462Z,1023.71
2019-02-15T17:19:05.449Z,1023.67
2019-02-15T17:20:05.438Z,1023.68
2019-02-15T17:21:05.430Z,1023.70
2019-02-15T17:22:05.456Z,1023.73
2019-02-15T17:23:05.406Z,1023.69
2019-02-15T17:24:05.398Z,1023.72
2019-02-15T17:25:05.383Z,1023.70
2019-02-15T17:26:05.372Z,1023.67
2019-02-15T17:27:05.382Z,1023.72
2019-02-15T17:28:05.369Z,1023.68
2019-02-15T17:29:05.347Z,1023.72
2019-02-15T17:30:05.344Z,1023.71
2019-02-15T17:31:05.317Z,1023.70
2019-02-15T17:32:05.326Z,1023.71
2019-02-15T17:33:05.309Z,1023.65
2019-02-15T17:34:05.307Z,1023.70
2019-02-15T17:35:05.279Z,1023.72
2019-02-15T17:36:05.274Z,1023.72
2019-02-15T17:37:06.613Z,1023.72
2019-02-15T17:38:05.244Z,1023.69
2019-02-15T17:39:05.235Z,1023.68
2019-02-15T17:40:05.224Z,1023.70
2019-02-15T17:41:05.212Z,1023.66
2019-02-15T17:42:05.216Z,1023.68
2019-02-15T17:43:05.187Z,1023.68
2019-02-15T17:44:05.177Z,1023.67
2019-02-15T17:45:05.185Z,1023.68
2019-02-15T17:46:05.157Z,1023.66
2019-02-15T17:47:05.168Z,1023.65
2019-02-15T17:48:05.140Z,1023.69
2019-02-15T17:49:05.120Z,1023.64
2019-02-15T17:50:05.111Z,1023.64
2019-02-15T17:51:05.101Z,1023.64
2019-02-15T17:52:05.117Z,1023.62
2019-02-15T17:53:05.085Z,1023.70
2019-02-15T17:54:05.066Z,1023.65
2019-02-15T17:55:05.056Z,1023.65
2019-02-15T17:56:05.047Z,1023.65
2019-02-15T17:57:05.055Z,1023.66
2019-02-15T17:58:05.028Z,1023.60
2019-02-15T17:59:05.017Z,1023.63
2019-02-15T18:00:05.000Z,1023.61
2019-02-15T18:01:04.993Z,1023.60
2019-02-15T18:02:05.005Z,1023.61
2019-02-15T18:03:04.971Z,1023.59
2019-02-15T18:04:04.970Z,1023.54
2019-02-15T18:05:04.947Z,1023.58
2019-02-15T18:06:04.956Z,1023.54
2019-02-15T18:07:04.942Z,1023.56
2019-02-15T18:08:04.910Z,1023.57
2019-02-15T18:09:04.915Z,1023.56
2019-02-15T18:10:04.905Z,1023.55
2019-02-15T18:11:04.877Z,1023.62
2019-02-15T18:12:04.886Z,1023.63
2019-02-15T18:13:04.854Z,1023.61
2019-02-15T18:14:04.857Z,1023.60
2019-02-15T18:15:04.835Z,1023.55
2019-02-15T18:16:04.822Z,1023.59
2019-02-15T18:17:04.831Z,1023.62
2019-02-15T18:18:04.808Z,1023.64
2019-02-15T18:19:10.113Z,1023.63
2019-02-15T18:20:05.781Z,1023.64
2019-02-15T18:21:04.766Z,1023.65
2019-02-15T18:22:04.788Z,1023.72
2019-02-15T18:23:04.762Z,1023.69
2019-02-15T18:24:04.736Z,1023.72
2019-02-15T18:25:04.720Z,1023.68
2019-02-15T18:26:04.720Z,1023.70
2019-02-15T18:27:04.717Z,1023.72
2019-02-15T18:28:04.693Z,1023.69
2019-02-15T18:29:04.695Z,1023.70
2019-02-15T18:30:04.664Z,1023.68
2019-02-15T18:31:04.656Z,1023.66
2019-02-15T18:32:04.644Z,1023.66
2019-02-15T18:33:04.647Z,1023.61
2019-02-15T18:34:04.625Z,1023.63
2019-02-15T18:35:04.610Z,1023.61
2019-02-15T18:36:04.599Z,1023.65
2019-02-15T18:37:04.590Z,1023.67
2019-02-15T18:38:04.593Z,1023.64
2019-02-15T18:39:04.564Z,1023.64