createdAt,value
2022-10-14T00:02:10.979Z,100714.00
2022-10-14T00:07:10.755Z,100714.00
2022-10-14T00:12:10.770Z,100712.00
2022-10-14T00:17:10.766Z,100706.00
2022-10-14T00:22:10.979Z,100702.00
2022-10-14T00:27:10.768Z,100700.00
2022-10-14T00:32:10.806Z,100700.00
2022-10-14T00:37:10.770Z,100700.00
2022-10-14T00:42:10.809Z,100698.00
2022-10-14T00:47:12.691Z,100696.00
2022-10-14T00:52:12.856Z,100692.00
2022-10-14T00:57:13.063Z,100696.00
2022-10-14T01:02:12.887Z,100696.00
2022-10-14T01:07:12.797Z,100696.00
2022-10-14T01:12:29.728Z,100690.00
2022-10-14T01:17:14.957Z,100688.00
2022-10-14T01:22:18.705Z,100686.00
2022-10-14T01:27:16.891Z,100683.00
2022-10-14T01:32:16.950Z,100677.00
2022-10-14T01:37:16.854Z,100669.00
2022-10-14T01:42:17.235Z,100663.00
2022-10-14T01:47:16.925Z,100655.00
2022-10-14T01:52:18.868Z,100641.00
2022-10-14T01:57:18.835Z,100637.00
2022-10-14T02:02:19.073Z,100632.00
2022-10-14T02:07:20.253Z,100630.00
2022-10-14T02:12:20.284Z,100628.00
2022-10-14T02:17:20.844Z,100626.00
2022-10-14T02:22:21.125Z,100622.00
2022-10-14T02:27:21.487Z,100620.00
2022-10-14T02:32:24.260Z,100616.00
2022-10-14T02:37:24.954Z,100610.00
2022-10-14T02:42:24.891Z,100606.00
2022-10-14T02:47:24.961Z,100602.00
2022-10-14T02:52:26.679Z,100598.00
2022-10-14T02:57:28.843Z,100594.00
2022-10-14T03:02:31.011Z,100589.00
2022-10-14T03:07:32.796Z,100581.00
2022-10-14T03:12:33.688Z,100579.00
2022-10-14T03:17:35.838Z,100573.00
2022-10-14T03:22:36.448Z,100567.00
2022-10-14T03:27:37.847Z,100565.00
2022-10-14T03:32:45.737Z,100561.00
2022-10-14T03:37:46.582Z,100563.00
2022-10-14T03:42:48.435Z,100559.00
2022-10-14T03:47:48.179Z,100555.00
2022-10-14T03:52:56.004Z,100557.00
2022-10-14T03:57:56.894Z,100553.00
2022-10-14T04:02:58.965Z,100551.00
2022-10-14T04:07:59.852Z,100551.00
2022-10-14T04:13:04.939Z,100549.00
2022-10-14T04:18:05.407Z,100551.00
2022-10-14T04:23:06.801Z,100555.00
2022-10-14T04:28:24.205Z,100551.00
2022-10-14T04:33:24.492Z,100551.00
2022-10-14T04:38:28.745Z,100549.00
2022-10-14T04:43:30.811Z,100545.00
2022-10-14T04:48:31.502Z,100535.00
2022-10-14T04:53:45.134Z,100543.00
2022-10-14T04:58:45.050Z,100533.00
2022-10-14T05:03:45.477Z,100533.00
2022-10-14T05:08:46.576Z,100525.00
2022-10-14T05:13:46.141Z,100521.00
2022-10-14T05:18:47.647Z,100511.00
2022-10-14T05:23:48.390Z,100505.00
2022-10-14T05:28:48.758Z,100502.00
2022-10-14T05:33:49.726Z,100498.00
2022-10-14T05:38:52.097Z,100492.00
2022-10-14T05:43:52.580Z,100494.00
2022-10-14T05:48:52.129Z,100490.00
2022-10-14T05:53:52.396Z,100490.00
2022-10-14T05:58:52.172Z,100488.00
2022-10-14T06:03:52.144Z,100486.00
2022-10-14T06:08:53.915Z,100482.00
2022-10-14T06:13:54.146Z,100478.00
2022-10-14T06:18:54.805Z,100476.00
2022-10-14T06:23:55.117Z,100476.00
2022-10-14T06:28:55.200Z,100470.00
2022-10-14T06:33:55.057Z,100468.00
2022-10-14T06:38:55.000Z,100468.00
2022-10-14T06:43:55.233Z,100468.00
2022-10-14T06:48:55.032Z,100464.00
2022-10-14T06:53:58.108Z,100470.00
2022-10-14T06:58:58.033Z,100468.00
2022-10-14T07:03:58.146Z,100466.00
2022-10-14T07:08:58.133Z,100464.00
2022-10-14T07:13:58.866Z,100464.00
2022-10-14T07:18:59.078Z,100462.00
2022-10-14T07:23:59.061Z,100457.00
2022-10-14T07:28:59.151Z,100453.00
2022-10-14T07:33:59.176Z,100457.00
2022-10-14T07:38:59.159Z,100453.00
2022-10-14T07:44:01.565Z,100451.00
2022-10-14T07:49:01.172Z,100449.00
2022-10-14T07:54:01.106Z,100447.00
2022-10-14T07:59:01.156Z,100455.00
2022-10-14T08:04:01.133Z,100458.00
2022-10-14T08:09:01.126Z,100458.00
2022-10-14T08:14:01.343Z,100455.00
2022-10-14T08:19:01.282Z,100447.00
2022-10-14T08:24:01.114Z,100445.00
2022-10-14T08:29:01.222Z,100435.00
2022-10-14T08:34:01.507Z,100427.00
2022-10-14T08:39:01.364Z,100425.00
2022-10-14T08:44:01.207Z,100423.00
2022-10-14T08:49:01.212Z,100419.00
2022-10-14T08:54:03.377Z,100400.00
2022-10-14T08:59:03.207Z,100396.00
2022-10-14T09:04:03.229Z,100396.00
2022-10-14T09:09:03.197Z,100394.00
2022-10-14T09:14:03.225Z,100388.00
2022-10-14T09:19:03.138Z,100388.00
2022-10-14T09:24:03.195Z,100384.00
2022-10-14T09:29:03.214Z,100376.00
2022-10-14T09:34:03.157Z,100370.00
2022-10-14T09:39:05.509Z,100368.00
2022-10-14T09:44:05.151Z,100366.00
2022-10-14T09:49:05.188Z,100364.00
2022-10-14T09:54:05.200Z,100363.00
2022-10-14T09:59:05.182Z,100359.00
2022-10-14T10:04:08.297Z,100351.00
2022-10-14T10:09:08.330Z,100349.00
2022-10-14T10:14:08.281Z,100347.00
2022-10-14T10:19:08.491Z,100347.00
2022-10-14T10:24:08.231Z,100347.00
2022-10-14T10:29:08.236Z,100341.00
2022-10-14T10:34:08.175Z,100333.00
2022-10-14T10:39:08.287Z,100327.00
2022-10-14T10:44:08.591Z,100321.00
2022-10-14T10:49:08.186Z,100317.00
2022-10-14T10:54:08.216Z,100309.00
2022-10-14T10:59:08.309Z,100300.00
2022-10-14T11:04:08.420Z,100296.00
2022-10-14T11:09:26.628Z,100286.00
2022-10-14T11:14:26.305Z,100274.00
2022-10-14T11:19:26.533Z,100268.00
2022-10-14T11:24:26.267Z,100266.00
2022-10-14T11:29:26.298Z,100264.00
2022-10-14T11:34:27.499Z,100262.00
2022-10-14T11:39:29.609Z,100254.00
2022-10-14T11:44:29.346Z,100254.00
2022-10-14T11:49:29.295Z,100246.00
2022-10-14T11:54:32.275Z,100238.00
2022-10-14T11:59:34.147Z,100236.00
2022-10-14T12:04:34.339Z,100232.00
2022-10-14T12:14:37.297Z,100229.00
2022-10-14T12:19:37.369Z,100225.00
2022-10-14T12:24:37.374Z,100219.00
2022-10-14T12:29:37.381Z,100211.00
2022-10-14T12:34:38.620Z,100205.00
2022-10-14T12:39:38.348Z,100197.00
2022-10-14T12:44:38.420Z,100191.00
2022-10-14T12:49:38.335Z,100187.00
2022-10-14T12:54:38.371Z,100184.00
2022-10-14T12:59:38.289Z,100178.00
2022-10-14T13:04:38.398Z,100172.00
2022-10-14T13:09:38.595Z,100166.00
2022-10-14T13:14:38.319Z,100152.00
2022-10-14T13:19:38.358Z,100140.00
2022-10-14T13:24:38.565Z,100137.00
2022-10-14T13:29:38.414Z,100138.00
2022-10-14T13:34:38.338Z,100129.00
2022-10-14T13:39:38.394Z,100127.00
2022-10-14T13:44:38.485Z,100127.00
2022-10-14T13:49:40.005Z,100117.00
2022-10-14T13:54:40.332Z,100115.00
2022-10-14T13:59:46.863Z,100113.00
2022-10-14T14:04:42.341Z,100113.00
2022-10-14T14:09:42.706Z,100113.00
2022-10-14T14:14:42.434Z,100115.00
2022-10-14T14:19:42.486Z,100113.00
2022-10-14T14:24:42.341Z,100113.00
2022-10-14T14:29:42.375Z,100115.00
2022-10-14T14:34:42.568Z,100107.00
2022-10-14T14:39:42.401Z,100099.00
2022-10-14T14:44:43.456Z,100097.00
2022-10-14T14:49:45.570Z,100089.00
2022-10-14T14:54:45.637Z,100091.00
2022-10-14T14:59:46.113Z,100093.00
2022-10-14T15:04:47.750Z,100089.00
2022-10-14T15:09:47.461Z,100086.00
2022-10-14T15:14:47.555Z,100086.00
2022-10-14T15:19:47.398Z,100086.00
2022-10-14T15:24:47.428Z,100078.00
2022-10-14T15:29:50.574Z,100070.00
2022-10-14T15:34:51.792Z,100060.00
2022-10-14T15:39:51.645Z,100052.00
2022-10-14T15:44:51.575Z,100044.00
2022-10-14T15:49:54.685Z,100040.00
2022-10-14T15:54:55.541Z,100040.00
2022-10-14T15:59:56.990Z,100042.00
2022-10-14T16:09:58.534Z,100046.00
2022-10-14T16:15:00.997Z,100042.00
2022-10-14T16:20:01.603Z,100048.00
2022-10-14T16:25:01.494Z,100044.00
2022-10-14T16:30:02.225Z,100046.00
2022-10-14T16:35:04.816Z,100046.00
2022-10-14T16:40:04.677Z,100036.00
2022-10-14T16:45:04.522Z,100033.00
2022-10-14T16:50:04.557Z,100031.00
2022-10-14T16:55:04.504Z,100020.00
2022-10-14T17:00:04.568Z,100016.00
2022-10-14T17:05:04.547Z,100020.00
2022-10-14T17:10:04.860Z,100029.00
2022-10-14T17:15:05.436Z,100035.00
2022-10-14T17:20:05.592Z,100038.00
2022-10-14T17:25:07.389Z,100036.00
2022-10-14T17:30:07.600Z,100036.00
2022-10-14T17:35:10.266Z,100031.00
2022-10-14T17:40:10.603Z,100016.00
2022-10-14T17:45:10.646Z,100008.00
2022-10-14T17:50:11.218Z,100010.00
2022-10-14T17:55:11.618Z,100008.00
2022-10-14T18:00:14.204Z,100005.00
2022-10-14T18:05:14.556Z,100010.00
2022-10-14T18:10:14.766Z,100012.00
2022-10-14T18:15:14.637Z,100014.00
2022-10-14T18:20:14.606Z,100020.00
2022-10-14T18:25:14.997Z,100020.00
2022-10-14T18:30:14.557Z,100020.00
2022-10-14T18:35:14.584Z,100018.00
2022-10-14T18:40:16.501Z,100008.00
2022-10-14T18:45:16.895Z,100006.00
2022-10-14T18:50:16.652Z,100010.00
2022-10-14T18:55:16.597Z,100003.00
2022-10-14T19:00:16.626Z,99997.00
2022-10-14T19:05:17.253Z,99993.00
2022-10-14T19:10:17.617Z,99993.00
2022-10-14T19:15:18.251Z,99995.00
2022-10-14T19:20:18.614Z,99995.00
2022-10-14T19:25:20.060Z,99995.00
2022-10-14T19:30:19.744Z,99995.00
2022-10-14T19:35:21.131Z,99991.00
2022-10-14T19:40:23.605Z,99985.00
2022-10-14T19:45:22.657Z,99979.00
2022-10-14T19:50:22.613Z,99973.00
2022-10-14T19:55:22.658Z,99971.00
2022-10-14T20:00:22.626Z,99967.00
2022-10-14T20:05:22.640Z,99961.00
2022-10-14T20:10:22.712Z,99959.00
2022-10-14T20:15:22.793Z,99950.00
2022-10-14T20:20:22.622Z,99948.00
2022-10-14T20:25:22.675Z,99954.00
2022-10-14T20:30:22.745Z,99954.00
2022-10-14T20:35:22.872Z,99950.00
2022-10-14T20:40:22.680Z,99942.00
2022-10-14T20:45:22.920Z,99938.00
2022-10-14T20:50:22.611Z,99938.00
2022-10-14T20:55:22.646Z,99936.00
2022-10-14T21:00:22.684Z,99932.00
2022-10-14T21:05:22.842Z,99932.00
2022-10-14T21:10:23.927Z,99932.00
2022-10-14T21:15:26.249Z,99924.00
2022-10-14T21:20:25.725Z,99926.00
2022-10-14T21:25:25.770Z,99926.00
2022-10-14T21:30:25.780Z,99922.00
2022-10-14T21:35:25.707Z,99924.00
2022-10-14T21:40:25.648Z,99930.00
2022-10-14T21:45:25.663Z,99924.00
2022-10-14T21:50:25.934Z,99924.00
2022-10-14T21:55:25.740Z,99914.00
2022-10-14T22:00:25.694Z,99918.00
2022-10-14T22:05:25.712Z,99916.00
2022-10-14T22:10:40.975Z,99912.00
2022-10-14T22:15:41.250Z,99918.00
2022-10-14T22:20:40.824Z,99912.00
2022-10-14T22:25:40.719Z,99914.00
2022-10-14T22:30:40.760Z,99920.00
2022-10-14T22:35:40.791Z,99916.00
2022-10-14T22:40:40.704Z,99916.00
2022-10-14T22:45:40.757Z,99914.00
2022-10-14T22:50:40.785Z,99916.00
2022-10-14T22:55:40.834Z,99914.00
2022-10-14T23:00:40.712Z,99912.00
2022-10-14T23:05:40.793Z,99911.00
2022-10-14T23:10:40.844Z,99914.00
2022-10-14T23:15:40.713Z,99914.00
2022-10-14T23:20:40.766Z,99914.00
2022-10-14T23:25:40.908Z,99905.00
2022-10-14T23:30:40.763Z,99909.00
2022-10-14T23:35:40.809Z,99907.00
2022-10-14T23:40:40.845Z,99911.00
2022-10-14T23:45:40.843Z,99909.00
2022-10-14T23:50:41.004Z,99905.00
2022-10-14T23:55:40.844Z,99905.00
