createdAt,value
2019-03-24T00:00:40.301Z,99.99
2019-03-24T00:01:41.314Z,99.99
2019-03-24T00:02:40.436Z,99.99
2019-03-24T00:03:40.456Z,99.99
2019-03-24T00:04:40.510Z,99.99
2019-03-24T00:05:40.551Z,99.99
2019-03-24T00:06:40.627Z,99.99
2019-03-24T00:07:40.654Z,99.99
2019-03-24T00:08:40.721Z,99.99
2019-03-24T00:09:40.717Z,99.99
2019-03-24T00:10:40.776Z,99.99
2019-03-24T00:11:40.858Z,99.99
2019-03-24T00:12:40.973Z,99.99
2019-03-24T00:13:40.908Z,99.99
2019-03-24T00:14:40.972Z,99.99
2019-03-24T00:15:41.062Z,99.99
2019-03-24T00:16:41.080Z,99.99
2019-03-24T00:17:41.119Z,99.99
2019-03-24T00:18:41.178Z,99.99
2019-03-24T00:19:41.221Z,99.99
2019-03-24T00:20:41.353Z,99.99
2019-03-24T00:21:41.378Z,99.99
2019-03-24T00:22:41.457Z,99.99
2019-03-24T00:23:41.432Z,99.99
2019-03-24T00:24:41.475Z,99.99
2019-03-24T00:25:41.597Z,99.99
2019-03-24T00:26:41.599Z,99.99
2019-03-24T00:27:41.725Z,99.99
2019-03-24T00:28:41.714Z,99.99
2019-03-24T00:29:41.775Z,99.99
2019-03-24T00:30:41.854Z,99.99
2019-03-24T00:31:41.863Z,99.99
2019-03-24T00:32:41.946Z,99.99
2019-03-24T00:33:42.017Z,99.99
2019-03-24T00:34:42.059Z,99.99
2019-03-24T00:35:42.076Z,99.99
2019-03-24T00:36:42.104Z,99.99
2019-03-24T00:37:42.224Z,99.99
2019-03-24T00:38:42.224Z,99.99
2019-03-24T00:39:42.325Z,99.99
2019-03-24T00:40:42.354Z,99.99
2019-03-24T00:41:42.394Z,99.99
2019-03-24T00:42:42.492Z,99.99
2019-03-24T00:43:42.474Z,99.99
2019-03-24T00:44:42.539Z,99.99
2019-03-24T00:45:42.615Z,99.99
2019-03-24T00:46:42.684Z,99.99
2019-03-24T00:47:42.667Z,99.99
2019-03-24T00:48:42.812Z,99.99
2019-03-24T00:49:42.811Z,99.99
2019-03-24T00:50:42.848Z,99.99
2019-03-24T00:51:42.898Z,99.99
2019-03-24T00:52:42.987Z,99.99
2019-03-24T00:53:43.042Z,99.99
2019-03-24T00:54:43.069Z,99.99
2019-03-24T00:55:43.153Z,99.99
2019-03-24T00:56:43.203Z,99.99
2019-03-24T00:57:43.228Z,99.99
2019-03-24T00:58:43.285Z,99.99
2019-03-24T00:59:43.276Z,99.99
2019-03-24T01:00:43.388Z,99.99
2019-03-24T01:01:43.454Z,99.99
2019-03-24T01:02:43.459Z,99.99
2019-03-24T01:03:43.507Z,99.99
2019-03-24T01:04:43.552Z,99.99
2019-03-24T01:05:43.623Z,99.99
2019-03-24T01:06:43.639Z,99.99
2019-03-24T01:07:43.724Z,99.99
2019-03-24T01:08:43.873Z,99.99
2019-03-24T01:09:43.794Z,99.99
2019-03-24T01:10:43.875Z,99.99
2019-03-24T01:11:43.950Z,99.99
2019-03-24T01:12:44.014Z,99.99
2019-03-24T01:13:44.089Z,99.99
2019-03-24T01:14:44.116Z,99.99
2019-03-24T01:15:47.930Z,99.99
2019-03-24T01:16:44.193Z,99.99
2019-03-24T01:17:44.282Z,99.99
2019-03-24T01:18:44.389Z,99.99
2019-03-24T01:19:44.374Z,99.99
2019-03-24T01:20:44.425Z,99.99
2019-03-24T01:21:44.459Z,99.99
2019-03-24T01:22:44.453Z,99.99
2019-03-24T01:23:44.602Z,99.99
2019-03-24T01:24:44.562Z,99.99
2019-03-24T01:25:44.606Z,99.99
2019-03-24T01:26:44.717Z,99.99
2019-03-24T01:27:44.719Z,99.99
2019-03-24T01:28:44.872Z,99.99
2019-03-24T01:29:44.867Z,99.99
2019-03-24T01:30:44.920Z,99.99
2019-03-24T01:31:44.926Z,99.99
2019-03-24T01:32:45.026Z,99.99
2019-03-24T01:33:45.089Z,99.99
2019-03-24T01:34:45.067Z,99.99
2019-03-24T01:35:45.153Z,99.99
2019-03-24T01:36:45.178Z,99.99
2019-03-24T01:37:45.243Z,99.99
2019-03-24T01:38:45.372Z,99.99
2019-03-24T01:39:45.388Z,99.99
2019-03-24T01:40:45.427Z,99.99
2019-03-24T01:41:45.479Z,99.99
2019-03-24T01:42:45.485Z,99.99
2019-03-24T01:43:45.666Z,99.99
2019-03-24T01:44:45.621Z,99.99
2019-03-24T01:45:45.699Z,99.99
2019-03-24T01:46:45.704Z,99.99
2019-03-24T01:47:45.767Z,99.99
2019-03-24T01:48:45.842Z,99.99
2019-03-24T01:49:45.910Z,99.99
2019-03-24T01:50:45.887Z,99.99
2019-03-24T01:51:45.940Z,99.99
2019-03-24T01:52:45.995Z,99.99
2019-03-24T01:53:46.039Z,99.99
2019-03-24T01:54:46.091Z,99.99
2019-03-24T01:55:46.142Z,99.99
2019-03-24T01:56:46.194Z,99.99
2019-03-24T01:57:46.243Z,99.99
2019-03-24T01:58:46.358Z,99.99
2019-03-24T01:59:46.459Z,99.99
2019-03-24T02:00:46.485Z,99.99
2019-03-24T02:01:46.516Z,99.99
2019-03-24T02:02:46.580Z,99.99
2019-03-24T02:03:46.583Z,99.99
2019-03-24T02:04:46.668Z,99.99
2019-03-24T02:05:46.656Z,99.99
2019-03-24T02:06:46.707Z,99.99
2019-03-24T02:07:46.756Z,99.99
2019-03-24T02:08:46.810Z,99.99
2019-03-24T02:09:46.858Z,99.99
2019-03-24T02:10:46.912Z,99.99
2019-03-24T02:11:46.973Z,99.99
2019-03-24T02:12:47.045Z,99.99
2019-03-24T02:13:47.063Z,99.99
2019-03-24T02:14:47.117Z,99.99
2019-03-24T02:15:47.169Z,99.99
2019-03-24T02:16:47.219Z,99.99
2019-03-24T02:17:47.269Z,99.99
2019-03-24T02:18:47.321Z,99.99
2019-03-24T02:19:47.373Z,99.99
2019-03-24T02:20:47.422Z,99.99
2019-03-24T02:21:47.475Z,99.99
2019-03-24T02:22:47.526Z,99.99
2019-03-24T02:23:47.577Z,99.99
2019-03-24T02:24:47.630Z,99.99
2019-03-24T02:25:47.682Z,99.99
2019-03-24T02:26:47.733Z,99.99
2019-03-24T02:27:47.782Z,99.99
2019-03-24T02:28:47.835Z,99.99
2019-03-24T02:29:47.884Z,99.99
2019-03-24T02:30:47.938Z,99.99
2019-03-24T02:31:47.991Z,99.99
2019-03-24T02:32:48.044Z,99.99
2019-03-24T02:33:48.093Z,99.99
2019-03-24T02:34:48.142Z,99.99
2019-03-24T02:35:48.204Z,99.99
2019-03-24T02:36:48.256Z,99.99
2019-03-24T02:37:48.297Z,99.99
2019-03-24T02:38:48.353Z,99.99
2019-03-24T02:39:48.413Z,99.99
2019-03-24T02:40:48.451Z,99.99
2019-03-24T02:41:48.502Z,99.99
2019-03-24T02:42:48.554Z,99.99
2019-03-24T02:43:48.624Z,99.99
2019-03-24T02:44:48.661Z,99.99
2019-03-24T02:45:48.750Z,99.99
2019-03-24T02:46:48.759Z,99.99
2019-03-24T02:47:48.899Z,99.99
2019-03-24T02:48:48.864Z,99.99
2019-03-24T02:49:48.913Z,99.99
2019-03-24T02:50:48.964Z,99.99
2019-03-24T02:51:49.019Z,99.99
2019-03-24T02:52:49.072Z,99.99
2019-03-24T02:53:49.118Z,99.99
2019-03-24T02:54:49.172Z,99.99
2019-03-24T02:55:49.221Z,99.99
2019-03-24T02:56:49.273Z,99.99
2019-03-24T02:57:49.332Z,99.99
2019-03-24T02:58:49.400Z,99.99
2019-03-24T02:59:49.428Z,99.99
2019-03-24T03:00:49.480Z,99.99
2019-03-24T03:01:49.531Z,99.99
2019-03-24T03:02:49.583Z,99.99
2019-03-24T03:03:49.635Z,99.99
2019-03-24T03:04:49.691Z,99.99
2019-03-24T03:05:49.738Z,99.99
2019-03-24T03:06:49.788Z,99.99
2019-03-24T03:07:49.841Z,99.99
2019-03-24T03:08:49.893Z,99.99
2019-03-24T03:09:49.945Z,99.99
2019-03-24T03:10:49.995Z,99.99
2019-03-24T03:11:50.048Z,99.99
2019-03-24T03:12:50.099Z,99.99
2019-03-24T03:13:50.148Z,99.99
2019-03-24T03:14:50.197Z,99.99
2019-03-24T03:15:50.252Z,99.99
2019-03-24T03:16:50.304Z,99.99
2019-03-24T03:17:50.356Z,99.99
2019-03-24T03:18:50.408Z,99.99
2019-03-24T03:19:53.377Z,99.99
2019-03-24T03:20:50.507Z,99.99
2019-03-24T03:21:50.559Z,99.99
2019-03-24T03:22:50.611Z,99.99
2019-03-24T03:23:50.663Z,99.99
2019-03-24T03:24:50.715Z,99.99
2019-03-24T03:25:50.769Z,99.99
2019-03-24T03:26:50.818Z,99.99
2019-03-24T03:27:50.873Z,99.99
2019-03-24T03:28:50.920Z,99.99
2019-03-24T03:29:50.972Z,99.99
2019-03-24T03:30:51.023Z,99.99
2019-03-24T03:31:51.099Z,99.99
2019-03-24T03:32:51.145Z,99.99
2019-03-24T03:33:51.177Z,99.99
2019-03-24T03:34:51.238Z,99.99
2019-03-24T03:35:51.281Z,99.99
2019-03-24T03:36:51.343Z,99.99
2019-03-24T03:37:51.468Z,99.99
2019-03-24T03:38:51.490Z,99.99
2019-03-24T03:39:57.040Z,99.99
2019-03-24T03:40:51.553Z,99.99
2019-03-24T03:41:51.589Z,99.99
2019-03-24T03:42:51.640Z,99.99
2019-03-24T03:43:51.693Z,99.99
2019-03-24T03:44:51.744Z,99.99
2019-03-24T03:45:51.794Z,99.99
2019-03-24T03:46:53.289Z,99.99
2019-03-24T03:47:51.899Z,99.99
2019-03-24T03:48:51.950Z,99.99
2019-03-24T03:49:52.001Z,99.99
2019-03-24T03:50:52.052Z,99.99
2019-03-24T03:51:52.103Z,99.99
2019-03-24T03:52:52.155Z,99.99
2019-03-24T03:53:52.206Z,99.99
2019-03-24T03:54:52.271Z,99.99
2019-03-24T03:55:52.313Z,99.99
2019-03-24T03:56:52.363Z,99.99
2019-03-24T03:57:52.419Z,99.99
2019-03-24T03:58:52.470Z,99.99
2019-03-24T03:59:52.533Z,99.99
2019-03-24T04:00:52.569Z,99.99
2019-03-24T04:01:52.618Z,99.99
2019-03-24T04:02:52.672Z,99.99
2019-03-24T04:03:52.721Z,99.99
2019-03-24T04:04:52.775Z,99.99
2019-03-24T04:05:52.828Z,99.99
2019-03-24T04:06:52.896Z,99.99
2019-03-24T04:07:52.926Z,99.99
2019-03-24T04:08:52.981Z,99.99
2019-03-24T04:09:53.030Z,99.99
2019-03-24T04:10:53.085Z,99.99
2019-03-24T04:11:53.134Z,99.99
2019-03-24T04:12:53.186Z,99.99
2019-03-24T04:13:53.247Z,99.99
2019-03-24T04:14:53.299Z,99.99
2019-03-24T04:15:53.339Z,99.99
2019-03-24T04:17:06.399Z,99.99
2019-03-24T04:17:53.440Z,99.99
2019-03-24T04:18:53.493Z,99.99
2019-03-24T04:19:53.547Z,99.99
2019-03-24T04:20:53.597Z,99.99
2019-03-24T04:21:53.652Z,99.99
2019-03-24T04:22:53.699Z,99.99
2019-03-24T04:23:53.752Z,99.99
2019-03-24T04:24:53.803Z,99.99
2019-03-24T04:25:53.854Z,99.99
2019-03-24T04:26:53.917Z,99.99
2019-03-24T04:27:53.956Z,99.99
2019-03-24T04:28:54.012Z,99.99
2019-03-24T04:29:54.058Z,99.99
2019-03-24T04:30:54.111Z,99.99
2019-03-24T04:31:54.163Z,99.99
2019-03-24T04:32:54.211Z,99.99
2019-03-24T04:33:54.264Z,99.99
2019-03-24T04:34:54.315Z,99.99
2019-03-24T04:35:54.367Z,99.99
2019-03-24T04:36:54.425Z,99.99
2019-03-24T04:37:54.468Z,99.99
2019-03-24T04:38:54.519Z,99.99
2019-03-24T04:39:54.574Z,99.99
2019-03-24T04:40:54.624Z,99.99
2019-03-24T04:41:54.675Z,99.99
2019-03-24T04:42:54.731Z,99.99
2019-03-24T04:43:54.777Z,99.99
2019-03-24T04:44:54.827Z,99.99
2019-03-24T04:45:54.879Z,99.99
2019-03-24T04:46:54.930Z,99.99
2019-03-24T04:47:54.981Z,99.99
2019-03-24T04:48:55.032Z,99.99
2019-03-24T04:49:55.093Z,99.99
2019-03-24T04:50:55.135Z,99.99
2019-03-24T04:51:55.187Z,99.99
2019-03-24T04:52:55.240Z,99.99
2019-03-24T04:53:55.289Z,99.99
2019-03-24T04:54:59.257Z,99.99
2019-03-24T04:55:55.399Z,99.99
2019-03-24T04:56:55.445Z,99.99
2019-03-24T04:57:55.496Z,99.99
2019-03-24T04:58:55.546Z,99.99
2019-03-24T04:59:55.599Z,99.99
2019-03-24T05:00:55.650Z,99.99
2019-03-24T05:01:55.701Z,99.99
2019-03-24T05:02:55.753Z,99.99
2019-03-24T05:03:55.813Z,99.99
2019-03-24T05:04:55.856Z,99.99
2019-03-24T05:05:55.906Z,99.99
2019-03-24T05:06:55.958Z,99.99
2019-03-24T05:07:56.011Z,99.99
2019-03-24T05:08:56.720Z,99.99
2019-03-24T05:09:56.112Z,99.99
2019-03-24T05:10:56.166Z,99.99
2019-03-24T05:11:56.215Z,99.99
2019-03-24T05:12:56.267Z,99.99
2019-03-24T05:13:56.318Z,99.99
2019-03-24T05:14:56.370Z,99.99
2019-03-24T05:15:56.426Z,99.99
2019-03-24T05:16:56.474Z,99.99
2019-03-24T05:17:56.523Z,99.99
2019-03-24T05:18:56.575Z,99.99
2019-03-24T05:19:56.626Z,99.99
2019-03-24T05:20:56.679Z,99.99
2019-03-24T05:21:56.730Z,99.99
2019-03-24T05:22:56.781Z,99.99
2019-03-24T05:23:56.834Z,99.99
2019-03-24T05:24:56.888Z,99.99
2019-03-24T05:25:56.937Z,99.99
2019-03-24T05:26:56.988Z,99.99
2019-03-24T05:27:57.040Z,99.99
2019-03-24T05:28:57.093Z,99.99
2019-03-24T05:29:57.143Z,99.99
2019-03-24T05:30:57.195Z,99.99
2019-03-24T05:31:57.248Z,99.99
2019-03-24T05:32:57.298Z,99.99
2019-03-24T05:33:57.349Z,99.99
2019-03-24T05:34:57.401Z,99.99
2019-03-24T05:35:57.455Z,99.99
2019-03-24T05:36:57.510Z,99.99
2019-03-24T05:37:57.556Z,99.99
2019-03-24T05:38:57.608Z,99.99
2019-03-24T05:39:57.660Z,99.99
2019-03-24T05:40:57.710Z,99.99
2019-03-24T05:41:57.761Z,99.99
2019-03-24T05:42:57.814Z,99.99
2019-03-24T05:43:57.866Z,99.99
2019-03-24T05:44:57.917Z,99.99
2019-03-24T05:45:57.970Z,99.99
2019-03-24T05:46:58.021Z,99.99
2019-03-24T05:47:58.076Z,99.99
2019-03-24T05:48:58.124Z,99.99
2019-03-24T05:49:58.176Z,99.99
2019-03-24T05:50:58.227Z,99.99
2019-03-24T05:51:58.281Z,99.99
2019-03-24T05:52:58.330Z,99.99
2019-03-24T05:53:58.384Z,99.99
2019-03-24T05:54:58.434Z,99.99
2019-03-24T05:55:58.485Z,99.99
2019-03-24T05:56:59.126Z,99.99
2019-03-24T05:57:58.589Z,99.99
2019-03-24T05:58:58.640Z,99.99
2019-03-24T05:59:58.693Z,99.99
2019-03-24T06:00:58.745Z,99.99
2019-03-24T06:01:58.799Z,99.99
2019-03-24T06:02:58.849Z,99.99
2019-03-24T06:03:58.900Z,99.99
2019-03-24T06:04:58.952Z,99.99
2019-03-24T06:05:59.005Z,99.99
2019-03-24T06:06:59.055Z,99.99
2019-03-24T06:07:59.109Z,99.99
2019-03-24T06:08:59.160Z,99.99
2019-03-24T06:09:59.210Z,99.99
2019-03-24T06:10:59.263Z,99.99
2019-03-24T06:11:59.315Z,99.99
2019-03-24T06:12:59.366Z,99.99
2019-03-24T06:13:59.418Z,99.99
2019-03-24T06:14:59.470Z,99.99
2019-03-24T06:15:59.522Z,99.99
2019-03-24T06:16:59.574Z,99.99
2019-03-24T06:17:59.625Z,99.99
2019-03-24T06:18:59.715Z,99.99
2019-03-24T06:19:59.729Z,99.99
2019-03-24T06:20:59.782Z,99.99
2019-03-24T06:21:59.833Z,99.99
2019-03-24T06:22:59.885Z,99.99
2019-03-24T06:23:59.937Z,99.99
2019-03-24T06:24:59.990Z,99.99
2019-03-24T06:26:00.040Z,99.99
2019-03-24T06:27:00.138Z,99.99
2019-03-24T06:28:00.147Z,99.99
2019-03-24T06:29:00.197Z,99.99
2019-03-24T06:30:00.332Z,99.99
2019-03-24T06:31:01.794Z,99.99
2019-03-24T06:32:00.351Z,99.99
2019-03-24T06:33:00.403Z,99.99
2019-03-24T06:34:00.455Z,99.99
2019-03-24T06:35:00.508Z,99.99
2019-03-24T06:36:00.558Z,99.99
2019-03-24T06:37:00.644Z,99.99
2019-03-24T06:38:00.664Z,99.99
2019-03-24T06:39:00.716Z,99.99
2019-03-24T06:40:00.767Z,99.99
2019-03-24T06:41:00.820Z,99.99
2019-03-24T06:42:00.872Z,99.99
2019-03-24T06:43:00.923Z,99.99
2019-03-24T06:44:00.986Z,99.99
2019-03-24T06:45:01.034Z,99.99
2019-03-24T06:46:01.081Z,99.99
2019-03-24T06:47:01.133Z,99.99
2019-03-24T06:48:01.185Z,99.99
2019-03-24T06:49:01.237Z,99.99
2019-03-24T06:50:01.289Z,99.99
2019-03-24T06:51:01.341Z,99.99
2019-03-24T06:52:01.394Z,99.99
2019-03-24T06:53:01.444Z,99.99
2019-03-24T06:54:01.497Z,99.99
2019-03-24T06:55:01.550Z,99.99
2019-03-24T06:56:01.604Z,99.99
2019-03-24T06:57:01.658Z,99.99
2019-03-24T06:58:01.707Z,99.99
2019-03-24T06:59:01.764Z,99.99
2019-03-24T07:00:01.814Z,99.99
2019-03-24T07:01:01.864Z,99.99
2019-03-24T07:02:01.919Z,99.99
2019-03-24T07:03:01.977Z,99.99
2019-03-24T07:04:02.023Z,99.99
2019-03-24T07:05:02.079Z,99.99
2019-03-24T07:06:02.126Z,99.99
2019-03-24T07:07:02.431Z,99.99
2019-03-24T07:08:02.233Z,99.99
2019-03-24T07:09:02.868Z,99.99
2019-03-24T07:10:02.881Z,99.99
2019-03-24T07:11:03.061Z,99.99
2019-03-24T07:12:02.441Z,99.99
2019-03-24T07:13:02.495Z,99.99
2019-03-24T07:14:02.553Z,99.99
2019-03-24T07:15:02.602Z,99.99
2019-03-24T07:16:02.652Z,99.99
2019-03-24T07:17:02.706Z,99.99
2019-03-24T07:18:08.481Z,99.99
2019-03-24T07:19:02.811Z,99.99
2019-03-24T07:20:02.863Z,99.99
2019-03-24T07:21:02.915Z,99.99
2019-03-24T07:22:02.969Z,99.99
2019-03-24T07:23:03.021Z,99.99
2019-03-24T07:24:03.075Z,99.99
2019-03-24T07:25:03.128Z,99.99
2019-03-24T07:26:03.180Z,99.99
2019-03-24T07:27:03.244Z,99.99
2019-03-24T07:28:03.287Z,99.99
2019-03-24T07:29:03.340Z,99.99
2019-03-24T07:30:03.391Z,99.99
2019-03-24T07:31:03.447Z,99.99
2019-03-24T07:32:03.497Z,99.99
2019-03-24T07:33:03.552Z,99.99
2019-03-24T07:34:03.602Z,99.99
2019-03-24T07:35:03.663Z,99.99
2019-03-24T07:36:03.710Z,99.99
2019-03-24T07:37:03.763Z,99.99
2019-03-24T07:38:03.816Z,99.99
2019-03-24T07:39:03.870Z,99.99
2019-03-24T07:40:03.921Z,99.99
2019-03-24T07:41:03.976Z,99.99
2019-03-24T07:42:05.596Z,99.99
2019-03-24T07:43:04.083Z,99.99
2019-03-24T07:44:04.134Z,99.99
2019-03-24T07:45:04.189Z,99.99
2019-03-24T07:46:04.241Z,99.99
2019-03-24T07:47:04.294Z,99.99
2019-03-24T07:48:04.367Z,99.99
2019-03-24T07:49:04.402Z,99.99
2019-03-24T07:50:04.453Z,99.99
2019-03-24T07:51:04.508Z,99.99
2019-03-24T07:52:04.560Z,99.99
2019-03-24T07:53:04.614Z,99.99
2019-03-24T07:54:04.668Z,99.99
2019-03-24T07:55:04.720Z,99.99
2019-03-24T07:56:04.774Z,99.99
2019-03-24T07:57:04.828Z,99.99
2019-03-24T07:58:04.882Z,99.99
2019-03-24T07:59:04.934Z,99.99
2019-03-24T08:00:04.989Z,99.99
2019-03-24T08:01:05.043Z,99.99
2019-03-24T08:02:05.101Z,99.99
2019-03-24T08:03:05.149Z,99.99
2019-03-24T08:04:06.074Z,99.99
2019-03-24T08:05:05.259Z,99.99
2019-03-24T08:06:05.313Z,99.99
2019-03-24T08:07:05.366Z,99.99
2019-03-24T08:08:05.423Z,99.99
2019-03-24T08:09:05.481Z,99.99
2019-03-24T08:10:05.543Z,99.99
2019-03-24T08:11:05.585Z,99.99
2019-03-24T08:12:05.640Z,99.99
2019-03-24T08:13:05.691Z,99.99
2019-03-24T08:14:05.745Z,99.99
2019-03-24T08:15:05.800Z,99.99
2019-03-24T08:16:05.856Z,99.99
2019-03-24T08:17:05.910Z,99.99
2019-03-24T08:18:05.965Z,99.99
2019-03-24T08:19:06.021Z,99.99
2019-03-24T08:20:06.075Z,99.99
2019-03-24T08:21:06.131Z,99.99
2019-03-24T08:22:06.184Z,99.99
2019-03-24T08:23:06.239Z,99.99
2019-03-24T08:24:06.295Z,99.99
2019-03-24T08:25:06.354Z,99.99
2019-03-24T08:26:06.404Z,99.99
2019-03-24T08:27:06.460Z,99.99
2019-03-24T08:28:06.518Z,99.99
2019-03-24T08:29:06.586Z,99.99
2019-03-24T08:30:06.624Z,99.99
2019-03-24T08:31:06.686Z,99.99
2019-03-24T08:32:06.736Z,99.99
2019-03-24T08:33:06.791Z,99.99
2019-03-24T08:34:06.846Z,99.99
2019-03-24T08:35:06.902Z,99.99
2019-03-24T08:36:07.006Z,99.99
2019-03-24T08:37:07.014Z,99.99
2019-03-24T08:38:07.069Z,99.99
2019-03-24T08:39:07.123Z,99.99
2019-03-24T08:40:07.179Z,99.99
2019-03-24T08:41:07.237Z,99.99
2019-03-24T08:42:07.290Z,99.99
2019-03-24T08:43:07.347Z,99.99
2019-03-24T08:44:07.400Z,99.99
2019-03-24T08:45:07.457Z,99.99
2019-03-24T08:46:07.513Z,99.99
2019-03-24T08:47:07.568Z,99.99
2019-03-24T08:48:07.625Z,99.99
2019-03-24T08:49:07.681Z,99.99
2019-03-24T08:50:07.739Z,99.99
2019-03-24T08:51:07.795Z,99.99
2019-03-24T08:52:08.514Z,99.99
2019-03-24T08:53:07.904Z,99.99
2019-03-24T08:54:07.960Z,99.99
2019-03-24T08:55:08.068Z,99.99
2019-03-24T08:56:08.072Z,99.99
2019-03-24T08:57:08.130Z,99.99
2019-03-24T08:58:08.184Z,99.99
2019-03-24T08:59:08.244Z,99.99
2019-03-24T09:00:08.297Z,99.99
2019-03-24T09:01:08.353Z,99.99
2019-03-24T09:02:08.409Z,99.99
2019-03-24T09:03:08.466Z,99.99
2019-03-24T09:04:08.522Z,99.99
2019-03-24T09:05:08.582Z,99.99
2019-03-24T09:06:08.634Z,99.99
2019-03-24T09:07:08.691Z,99.99
2019-03-24T09:08:08.766Z,99.99
2019-03-24T09:09:08.817Z,99.99
2019-03-24T09:10:08.862Z,99.99
2019-03-24T09:11:08.918Z,99.99
2019-03-24T09:12:08.975Z,99.99
2019-03-24T09:13:09.031Z,99.99
2019-03-24T09:14:09.086Z,99.99
2019-03-24T09:15:09.145Z,99.99
2019-03-24T09:16:09.203Z,99.99
2019-03-24T09:17:09.260Z,99.99
2019-03-24T09:18:09.316Z,99.99
2019-03-24T09:19:09.373Z,99.99
2019-03-24T09:20:09.429Z,99.99
2019-03-24T09:21:09.487Z,99.99
2019-03-24T09:22:09.543Z,99.99
2019-03-24T09:23:10.708Z,99.99
2019-03-24T09:24:09.657Z,99.99
2019-03-24T09:25:09.715Z,99.99
2019-03-24T09:26:09.772Z,99.99
2019-03-24T09:27:09.830Z,99.99
2019-03-24T09:28:09.889Z,99.99
2019-03-24T09:29:09.943Z,99.99
2019-03-24T09:30:09.999Z,99.99
2019-03-24T09:31:10.620Z,99.89
2019-03-24T09:32:10.115Z,99.99
2019-03-24T09:33:10.174Z,99.99
2019-03-24T09:34:10.230Z,99.99
2019-03-24T09:35:10.287Z,99.99
2019-03-24T09:36:10.345Z,99.99
2019-03-24T09:37:10.409Z,99.99
2019-03-24T09:38:10.462Z,99.99
2019-03-24T09:39:10.521Z,99.99
2019-03-24T09:40:10.578Z,99.99
2019-03-24T09:41:10.636Z,99.99
2019-03-24T09:42:10.693Z,99.99
2019-03-24T09:43:10.751Z,99.99
2019-03-24T09:44:10.813Z,99.99
2019-03-24T09:45:10.868Z,99.99
2019-03-24T09:46:10.924Z,99.99
2019-03-24T09:47:10.983Z,99.99
2019-03-24T09:48:11.042Z,99.99
2019-03-24T09:49:11.100Z,99.99
2019-03-24T09:50:11.158Z,99.99
2019-03-24T09:51:11.216Z,99.99
2019-03-24T09:52:11.274Z,99.99
2019-03-24T09:53:11.334Z,99.95
2019-03-24T09:54:11.436Z,99.99
2019-03-24T09:55:11.449Z,99.99
2019-03-24T09:56:11.507Z,99.75
2019-03-24T09:57:11.566Z,99.18
2019-03-24T09:58:11.623Z,99.37
2019-03-24T09:59:11.682Z,99.27
2019-03-24T10:00:11.741Z,99.27
2019-03-24T10:01:11.800Z,98.80
2019-03-24T10:02:11.859Z,98.80
2019-03-24T10:03:11.914Z,99.08
2019-03-24T10:04:11.973Z,99.37
2019-03-24T10:05:12.033Z,98.80
2019-03-24T10:06:12.091Z,98.51
2019-03-24T10:07:12.148Z,98.27
2019-03-24T10:08:12.207Z,97.71
2019-03-24T10:09:12.266Z,97.37
2019-03-24T10:10:12.323Z,96.89
2019-03-24T10:11:12.381Z,96.80
2019-03-24T10:12:12.440Z,96.03
2019-03-24T10:13:12.499Z,95.75
2019-03-24T10:14:12.557Z,95.65
2019-03-24T10:15:12.615Z,96.22
2019-03-24T10:16:12.673Z,96.51
2019-03-24T10:17:12.732Z,96.22
2019-03-24T10:18:12.790Z,95.75
2019-03-24T10:19:14.314Z,95.56
2019-03-24T10:20:12.907Z,95.08
2019-03-24T10:21:12.970Z,95.08
2019-03-24T10:22:13.026Z,95.89
2019-03-24T10:23:13.081Z,96.84
2019-03-24T10:24:13.140Z,97.03
2019-03-24T10:25:13.197Z,96.75
2019-03-24T10:26:13.257Z,96.80
2019-03-24T10:27:13.318Z,96.32
2019-03-24T10:28:13.374Z,95.56
2019-03-24T10:29:13.433Z,95.65
2019-03-24T10:30:13.489Z,95.17
2019-03-24T10:31:17.586Z,95.27
2019-03-24T10:32:13.606Z,95.03
2019-03-24T10:33:13.665Z,94.93
2019-03-24T10:34:13.723Z,94.17
2019-03-24T10:35:13.782Z,93.70
2019-03-24T10:36:13.839Z,93.07
2019-03-24T10:37:13.900Z,92.79
2019-03-24T10:38:13.956Z,92.02
2019-03-24T10:39:14.016Z,91.83
2019-03-24T10:40:14.610Z,92.21
2019-03-24T10:41:14.132Z,91.49
2019-03-24T10:42:14.196Z,90.44
2019-03-24T10:43:14.252Z,89.87
2019-03-24T10:44:14.312Z,88.67
2019-03-24T10:45:14.370Z,88.91
2019-03-24T10:46:14.427Z,89.53
2019-03-24T10:47:14.488Z,88.57
2019-03-24T10:48:14.550Z,88.48
2019-03-24T10:49:24.350Z,87.52
2019-03-24T10:50:14.750Z,87.04
2019-03-24T10:51:14.725Z,87.81
2019-03-24T10:52:14.787Z,88.19
2019-03-24T10:53:14.845Z,88.15
2019-03-24T10:54:14.905Z,88.81
2019-03-24T10:55:14.966Z,89.43
2019-03-24T10:56:15.025Z,88.38
2019-03-24T10:57:15.086Z,87.71
2019-03-24T10:58:15.145Z,87.81
2019-03-24T10:59:15.205Z,87.33
2019-03-24T11:00:15.266Z,87.09
2019-03-24T11:01:15.326Z,87.62
2019-03-24T11:02:15.390Z,87.66
2019-03-24T11:03:15.449Z,87.23
2019-03-24T11:04:16.013Z,87.33
2019-03-24T11:05:15.568Z,86.76
2019-03-24T11:06:15.628Z,87.62
2019-03-24T11:07:15.687Z,87.04
2019-03-24T11:08:15.749Z,86.28
2019-03-24T11:09:15.810Z,87.04
2019-03-24T11:10:15.873Z,87.81
2019-03-24T11:11:15.939Z,87.71
2019-03-24T11:12:15.991Z,87.62
2019-03-24T11:13:16.052Z,87.33
2019-03-24T11:14:16.114Z,86.66
2019-03-24T11:15:16.716Z,86.76
2019-03-24T11:16:16.232Z,86.37
2019-03-24T11:17:16.293Z,86.37
2019-03-24T11:18:16.356Z,86.08
2019-03-24T11:19:16.414Z,85.99
2019-03-24T11:20:16.475Z,85.61
2019-03-24T11:21:16.535Z,86.18
2019-03-24T11:22:16.594Z,86.32
2019-03-24T11:23:16.662Z,85.51
2019-03-24T11:24:16.716Z,85.51
2019-03-24T11:25:16.776Z,85.13
2019-03-24T11:26:16.837Z,84.75
2019-03-24T11:27:16.936Z,84.36
2019-03-24T11:28:19.169Z,84.75
2019-03-24T11:29:17.017Z,84.75
2019-03-24T11:30:17.074Z,85.22
2019-03-24T11:31:17.142Z,85.32
2019-03-24T11:32:17.195Z,85.51
2019-03-24T11:33:17.257Z,84.70
2019-03-24T11:34:17.318Z,85.22
2019-03-24T11:35:17.378Z,85.03
2019-03-24T11:36:17.436Z,85.71
2019-03-24T11:37:17.504Z,85.13
2019-03-24T11:38:17.555Z,84.75
2019-03-24T11:39:17.616Z,84.75
2019-03-24T11:40:17.680Z,84.55
2019-03-24T11:41:17.737Z,85.57
2019-03-24T11:42:17.796Z,85.66
2019-03-24T11:43:17.856Z,86.23
2019-03-24T11:44:17.918Z,86.47
2019-03-24T11:45:17.977Z,86.14
2019-03-24T11:46:18.036Z,86.18
2019-03-24T11:47:26.263Z,86.14
2019-03-24T11:48:18.160Z,86.80
2019-03-24T11:49:18.239Z,86.33
2019-03-24T11:50:18.275Z,86.52
2019-03-24T11:51:18.334Z,86.33
2019-03-24T11:52:18.395Z,86.80
2019-03-24T11:53:18.454Z,87.00
2019-03-24T11:54:18.514Z,87.05
2019-03-24T11:55:18.573Z,87.62
2019-03-24T11:56:18.633Z,88.10
2019-03-24T11:57:18.721Z,88.58
2019-03-24T11:58:18.748Z,88.77
2019-03-24T11:59:18.808Z,88.87
2019-03-24T12:00:18.868Z,89.15
2019-03-24T12:01:18.925Z,89.25
2019-03-24T12:02:18.984Z,88.96
2019-03-24T12:03:19.052Z,88.58
2019-03-24T12:04:19.103Z,88.77
2019-03-24T12:05:19.163Z,88.96
2019-03-24T12:06:19.218Z,89.59
2019-03-24T12:07:19.276Z,89.97
2019-03-24T12:08:19.335Z,90.16
2019-03-24T12:09:19.400Z,90.35
2019-03-24T12:10:19.451Z,90.92
2019-03-24T12:11:19.511Z,90.83
2019-03-24T12:12:19.570Z,90.64
2019-03-24T12:13:19.627Z,90.92
2019-03-24T12:14:19.692Z,90.83
2019-03-24T12:15:19.742Z,91.30
2019-03-24T12:16:19.800Z,91.50
2019-03-24T12:17:19.858Z,91.21
2019-03-24T12:18:19.919Z,91.30
2019-03-24T12:19:19.978Z,91.69
2019-03-24T12:20:20.031Z,91.50
2019-03-24T12:21:20.091Z,91.30
2019-03-24T12:22:20.147Z,91.40
2019-03-24T12:23:21.077Z,91.50
2019-03-24T12:24:20.266Z,91.11
2019-03-24T12:25:20.321Z,91.78
2019-03-24T12:26:20.378Z,91.50
2019-03-24T12:27:20.439Z,91.78
2019-03-24T12:28:20.494Z,91.78
2019-03-24T12:29:20.552Z,91.78
2019-03-24T12:30:20.613Z,91.97
2019-03-24T12:31:20.668Z,91.69
2019-03-24T12:32:20.727Z,91.21
2019-03-24T12:33:20.784Z,91.11
2019-03-24T12:34:20.841Z,91.54
2019-03-24T12:35:20.898Z,90.73
2019-03-24T12:36:20.956Z,90.83
2019-03-24T12:37:21.015Z,90.83
2019-03-24T12:38:21.072Z,90.83
2019-03-24T12:39:21.130Z,91.02
2019-03-24T12:40:21.190Z,91.59
2019-03-24T12:41:21.247Z,91.50
2019-03-24T12:42:21.303Z,91.40
2019-03-24T12:43:21.361Z,91.40
2019-03-24T12:44:21.419Z,91.45
2019-03-24T12:45:21.480Z,91.45
2019-03-24T12:46:21.535Z,91.83
2019-03-24T12:47:21.593Z,91.54
2019-03-24T12:48:21.723Z,91.06
2019-03-24T12:49:21.709Z,91.25
2019-03-24T12:50:36.551Z,91.64
2019-03-24T12:51:21.828Z,91.45
2019-03-24T12:52:21.881Z,90.88
2019-03-24T12:53:21.940Z,90.88