createdAt,value
2019-04-30T00:01:55.701Z,100029.31
2019-04-30T00:04:29.934Z,100025.12
2019-04-30T00:06:58.902Z,100020.31
2019-04-30T00:09:28.728Z,100020.11
2019-04-30T00:12:01.054Z,100023.33
2019-04-30T00:14:37.284Z,100016.50
2019-04-30T00:16:59.818Z,100016.22
2019-04-30T00:19:28.980Z,100012.64
2019-04-30T00:22:00.447Z,100012.94
2019-04-30T00:24:29.189Z,100011.17
2019-04-30T00:26:58.666Z,100006.19
2019-04-30T00:29:30.844Z,100012.64
2019-04-30T00:32:04.394Z,100009.13
2019-04-30T00:34:30.882Z,100012.84
2019-04-30T00:37:00.714Z,100009.07
2019-04-30T00:39:29.955Z,100008.32
2019-04-30T00:41:59.077Z,100007.02
2019-04-30T00:44:28.590Z,100004.05
2019-04-30T00:47:00.595Z,100002.09
2019-04-30T00:49:28.774Z,100003.30
2019-04-30T00:51:58.349Z,99999.58
2019-04-30T00:54:30.662Z,99996.19
2019-04-30T00:57:03.694Z,100002.03
2019-04-30T00:59:29.466Z,99999.81
2019-04-30T01:02:11.471Z,100008.23
2019-04-30T01:04:49.538Z,99997.91
2019-04-30T01:07:18.804Z,99995.40
2019-04-30T01:09:49.853Z,100000.13
2019-04-30T01:12:27.587Z,100001.77
2019-04-30T01:14:49.968Z,100000.42
2019-04-30T01:17:19.150Z,100000.33
2019-04-30T01:19:51.194Z,100005.90
2019-04-30T01:22:27.758Z,100000.05
2019-04-30T01:24:50.292Z,99994.97
2019-04-30T01:27:19.915Z,99991.80
2019-04-30T01:29:49.060Z,99993.64
2019-04-30T01:32:20.986Z,99993.81
2019-04-30T01:34:53.845Z,99984.19
2019-04-30T01:37:24.920Z,99983.93
2019-04-30T01:39:51.146Z,99977.68
2019-04-30T01:42:20.278Z,99984.08
2019-04-30T01:44:53.595Z,99973.16
2019-04-30T01:47:21.470Z,99976.84
2019-04-30T01:49:51.230Z,99971.45
2019-04-30T01:52:20.426Z,99976.18
2019-04-30T01:54:49.587Z,99977.77
2019-04-30T01:57:36.762Z,99972.58
2019-04-30T02:00:34.700Z,99974.71
2019-04-30T02:03:03.847Z,99976.64
2019-04-30T02:05:32.994Z,99977.19
2019-04-30T02:08:02.188Z,99975.14
2019-04-30T02:10:31.328Z,99978.86
2019-04-30T02:13:00.569Z,99977.19
2019-04-30T02:15:29.720Z,99978.28
2019-04-30T02:17:58.975Z,99978.11
2019-04-30T02:20:28.791Z,99979.20
2019-04-30T02:22:58.655Z,99968.23
2019-04-30T02:25:29.566Z,99978.28
2019-04-30T02:27:59.270Z,99975.05
2019-04-30T02:30:30.996Z,99980.33
2019-04-30T02:33:00.576Z,99976.44
2019-04-30T02:35:52.183Z,99972.17
2019-04-30T02:38:25.708Z,99972.12
2019-04-30T02:40:55.255Z,99976.30
2019-04-30T02:43:25.690Z,99970.82
2019-04-30T02:45:59.966Z,99970.41
2019-04-30T02:48:31.425Z,99969.83
2019-04-30T02:51:03.515Z,99971.63
2019-04-30T02:54:06.618Z,99974.39
2019-04-30T02:56:35.788Z,99969.03
2019-04-30T02:59:05.076Z,99974.02
2019-04-30T03:01:34.398Z,99972.51
2019-04-30T03:04:03.730Z,99968.53
2019-04-30T03:06:32.910Z,99965.05
2019-04-30T03:09:02.096Z,99964.80
2019-04-30T03:11:31.247Z,99972.17
2019-04-30T03:14:00.419Z,99971.13
2019-04-30T03:16:39.958Z,99972.92
2019-04-30T03:19:29.320Z,99968.08
2019-04-30T03:22:05.163Z,99969.66
2019-04-30T03:24:34.324Z,99960.29
2019-04-30T03:27:03.550Z,99965.02
2019-04-30T03:29:32.820Z,99967.23
2019-04-30T03:32:03.481Z,99963.26
2019-04-30T03:34:33.377Z,99960.58
2019-04-30T03:37:02.711Z,99965.19
2019-04-30T03:39:34.043Z,99968.36
2019-04-30T03:42:02.792Z,99962.88
2019-04-30T03:44:32.518Z,99960.41
2019-04-30T03:47:05.066Z,99959.57
2019-04-30T03:49:34.217Z,99956.23
2019-04-30T03:52:03.434Z,99954.21
2019-04-30T03:54:32.573Z,99962.29
2019-04-30T03:57:01.763Z,99963.16
2019-04-30T03:59:31.029Z,99953.91
2019-04-30T04:02:30.197Z,99952.89
2019-04-30T04:05:10.329Z,99957.37
2019-04-30T04:07:59.843Z,99956.67
2019-04-30T04:10:40.341Z,99958.72
2019-04-30T04:13:10.349Z,99958.97
2019-04-30T04:15:40.146Z,99959.27
2019-04-30T04:18:10.718Z,99960.65
2019-04-30T04:20:42.854Z,99964.77
2019-04-30T04:23:11.258Z,99964.39
2019-04-30T04:25:40.421Z,99969.32
2019-04-30T04:28:10.045Z,99970.45
2019-04-30T04:30:42.897Z,99973.58
2019-04-30T04:33:10.547Z,99978.05
2019-04-30T04:35:40.087Z,99982.39
2019-04-30T04:38:12.237Z,99988.05
2019-04-30T04:40:41.968Z,99986.66
2019-04-30T04:43:11.150Z,99990.44
2019-04-30T04:45:43.690Z,99994.42
2019-04-30T04:48:11.531Z,99996.35
2019-04-30T04:50:40.665Z,99998.28
2019-04-30T04:53:11.561Z,99998.43
2019-04-30T04:55:40.958Z,100003.13
2019-04-30T04:58:12.968Z,100000.16
2019-04-30T05:00:41.083Z,100012.01
2019-04-30T05:03:29.879Z,100007.95
2019-04-30T05:06:02.276Z,100006.16
2019-04-30T05:08:30.193Z,100007.83
2019-04-30T05:10:59.508Z,100011.46
2019-04-30T05:13:29.148Z,100009.73
2019-04-30T05:15:59.421Z,100008.32
2019-04-30T05:18:29.107Z,100007.02
2019-04-30T05:20:59.045Z,100005.72
2019-04-30T05:23:29.827Z,99982.20
2019-04-30T05:25:59.180Z,100013.31
2019-04-30T05:28:30.125Z,100013.56
2019-04-30T05:30:59.590Z,100020.05
2019-04-30T05:33:28.790Z,100011.14
2019-04-30T05:35:59.446Z,100014.83
2019-04-30T05:38:31.268Z,100013.91
2019-04-30T05:40:59.825Z,100020.23
2019-04-30T05:43:29.121Z,100013.33
2019-04-30T05:45:58.777Z,100021.45
2019-04-30T05:48:28.768Z,100019.31
2019-04-30T05:50:59.082Z,100012.88
2019-04-30T05:53:28.770Z,100008.43
2019-04-30T05:55:59.340Z,100008.30
2019-04-30T05:58:30.025Z,100005.31
2019-04-30T06:00:59.788Z,100001.80
2019-04-30T06:03:32.912Z,100001.70
2019-04-30T06:05:59.986Z,100005.80
2019-04-30T06:08:39.171Z,99978.27
2019-04-30T06:11:11.299Z,100006.95
2019-04-30T06:13:51.226Z,100003.84
2019-04-30T06:16:22.419Z,99999.47
2019-04-30T06:18:53.162Z,100002.77
2019-04-30T06:21:22.374Z,100010.42
2019-04-30T06:23:51.865Z,100010.57
2019-04-30T06:26:21.434Z,100006.09
2019-04-30T06:28:50.954Z,100020.98
2019-04-30T06:31:31.816Z,100020.84
2019-04-30T06:33:51.204Z,100026.34
2019-04-30T06:36:20.709Z,100026.28
2019-04-30T06:38:50.081Z,100027.41
2019-04-30T06:41:19.796Z,100029.17
2019-04-30T06:43:49.951Z,100031.82
2019-04-30T06:46:19.135Z,100038.72
2019-04-30T06:48:51.017Z,100031.45
2019-04-30T06:51:20.245Z,100036.44
2019-04-30T06:53:51.250Z,100033.00
2019-04-30T06:56:20.358Z,100028.95
2019-04-30T06:58:52.362Z,100034.70
2019-04-30T07:01:20.513Z,100034.14
2019-04-30T07:03:49.707Z,100034.70
2019-04-30T07:06:29.214Z,100036.98
2019-04-30T07:09:33.532Z,100031.70
2019-04-30T07:12:06.588Z,100030.66
2019-04-30T07:14:35.755Z,100035.46
2019-04-30T07:17:05.242Z,100036.52
2019-04-30T07:19:52.457Z,100033.69
2019-04-30T07:22:05.861Z,100038.06
2019-04-30T07:24:35.001Z,100039.27
2019-04-30T07:27:04.222Z,100042.80
2019-04-30T07:29:33.498Z,100046.75
2019-04-30T07:32:02.704Z,100045.22
2019-04-30T07:34:36.923Z,100043.41
2019-04-30T07:37:15.914Z,100044.75
2019-04-30T07:39:33.962Z,100049.88
2019-04-30T07:42:03.463Z,100044.05
2019-04-30T07:44:36.478Z,100044.84
2019-04-30T07:47:03.623Z,100046.98
2019-04-30T07:49:46.979Z,100054.61
2019-04-30T07:52:04.731Z,100048.84
2019-04-30T07:54:34.221Z,100054.31
2019-04-30T07:57:03.578Z,100046.58
2019-04-30T07:59:32.795Z,100046.58
2019-04-30T08:02:10.045Z,100046.36
2019-04-30T08:04:51.323Z,100049.54
2019-04-30T08:07:20.822Z,100046.47
2019-04-30T08:09:50.148Z,100053.48
2019-04-30T08:12:28.206Z,100051.02
2019-04-30T08:14:50.552Z,100050.37
2019-04-30T08:17:19.728Z,100032.09
2019-04-30T08:19:50.738Z,100050.33
2019-04-30T08:22:22.842Z,100052.81
2019-04-30T08:24:52.045Z,100053.30
2019-04-30T08:27:21.316Z,100048.69
2019-04-30T08:29:50.513Z,100055.55
2019-04-30T08:32:19.697Z,100052.89
2019-04-30T08:34:50.124Z,100051.68
2019-04-30T08:37:20.251Z,100049.22
2019-04-30T08:39:49.832Z,100044.90
2019-04-30T08:42:30.738Z,100049.78
2019-04-30T08:44:50.416Z,100050.77
2019-04-30T08:47:21.308Z,100047.77
2019-04-30T08:49:50.835Z,100047.23
2019-04-30T08:52:20.506Z,100035.70
2019-04-30T08:54:49.888Z,100041.72
2019-04-30T08:57:19.415Z,100045.24
2019-04-30T08:59:49.485Z,100041.48
2019-04-30T09:02:19.690Z,100043.86
2019-04-30T09:04:52.490Z,100049.67
2019-04-30T09:07:21.668Z,100053.66
2019-04-30T09:09:50.861Z,100048.16
2019-04-30T09:12:20.010Z,100046.94
2019-04-30T09:14:49.281Z,100036.29
2019-04-30T09:17:19.875Z,100038.05
2019-04-30T09:19:49.199Z,100035.59
2019-04-30T09:22:19.488Z,100045.05
2019-04-30T09:24:49.748Z,100046.00
2019-04-30T09:27:19.655Z,100046.56
2019-04-30T09:29:49.414Z,100040.28
2019-04-30T09:32:19.442Z,100041.39
2019-04-30T09:34:49.022Z,100047.99
2019-04-30T09:37:18.825Z,100039.36
2019-04-30T09:39:49.413Z,100040.81
2019-04-30T09:42:19.580Z,100038.02
2019-04-30T09:44:49.394Z,100035.41
2019-04-30T09:47:20.104Z,100032.58
2019-04-30T09:49:49.671Z,100028.75
2019-04-30T09:52:19.831Z,100032.27
2019-04-30T09:54:50.335Z,100021.95
2019-04-30T09:57:20.008Z,100025.95
2019-04-30T09:59:49.565Z,100029.87
2019-04-30T10:02:19.254Z,100026.19
2019-04-30T10:04:48.913Z,100022.77
2019-04-30T10:07:19.518Z,100019.66
2019-04-30T10:09:50.877Z,100017.90
2019-04-30T10:12:19.759Z,100010.50
2019-04-30T10:14:49.407Z,100004.97
2019-04-30T10:17:38.296Z,100010.66
2019-04-30T10:20:11.205Z,100010.99
2019-04-30T10:22:40.426Z,100018.32
2019-04-30T10:25:10.298Z,100017.20
2019-04-30T10:27:39.561Z,100009.91
2019-04-30T10:30:09.903Z,100006.14
2019-04-30T10:32:39.085Z,99992.94
2019-04-30T10:35:08.483Z,99990.52
2019-04-30T10:37:38.748Z,99996.38
2019-04-30T10:40:10.288Z,99992.44
2019-04-30T10:42:39.597Z,99990.08
2019-04-30T10:45:09.980Z,99982.55
2019-04-30T10:47:39.516Z,99977.43
2019-04-30T10:50:09.910Z,99983.00
2019-04-30T10:52:39.457Z,99980.38
2019-04-30T10:55:09.387Z,99968.59
2019-04-30T10:57:39.675Z,99971.52
2019-04-30T11:00:13.956Z,99966.67
2019-04-30T11:02:43.363Z,99970.02
2019-04-30T11:05:13.068Z,99969.50
2019-04-30T11:07:42.512Z,99953.63
2019-04-30T11:10:12.096Z,99967.78
2019-04-30T11:12:41.306Z,99954.11
2019-04-30T11:15:10.696Z,99953.99
2019-04-30T11:17:40.146Z,99966.42
2019-04-30T11:20:11.406Z,99951.11
2019-04-30T11:22:41.068Z,99943.64
2019-04-30T11:25:12.385Z,99954.65
2019-04-30T11:27:42.467Z,99947.86
2019-04-30T11:30:21.399Z,99942.15
2019-04-30T11:32:43.512Z,99940.28
2019-04-30T11:35:13.838Z,99931.77
2019-04-30T11:37:43.035Z,99930.86
2019-04-30T11:40:13.681Z,99914.76
2019-04-30T11:42:42.933Z,99934.47
2019-04-30T11:45:14.893Z,99925.67
2019-04-30T11:47:53.070Z,99925.55
2019-04-30T11:50:15.446Z,99925.07
2019-04-30T11:52:44.620Z,99918.09
2019-04-30T11:55:13.993Z,99923.52
2019-04-30T11:57:43.199Z,99921.72
2019-04-30T12:00:18.814Z,99917.40
2019-04-30T12:02:52.644Z,99917.87
2019-04-30T12:05:20.827Z,99921.69
2019-04-30T12:07:55.506Z,99907.80
2019-04-30T12:10:52.791Z,99917.43
2019-04-30T12:13:32.857Z,99908.61
2019-04-30T12:16:02.412Z,99907.33
2019-04-30T12:18:31.643Z,99907.15
2019-04-30T12:21:01.163Z,99907.69
2019-04-30T12:23:30.435Z,99896.73
2019-04-30T12:26:02.655Z,99899.52
2019-04-30T12:28:30.936Z,99904.74
2019-04-30T12:31:00.177Z,99896.98
2019-04-30T12:33:29.499Z,99902.11
2019-04-30T12:35:59.621Z,99902.92
2019-04-30T12:38:29.834Z,99899.18
2019-04-30T12:40:59.244Z,99889.72
2019-04-30T12:43:28.583Z,99889.17
2019-04-30T12:46:03.507Z,99892.06
2019-04-30T12:48:42.827Z,99893.04
2019-04-30T12:51:46.029Z,99890.09
2019-04-30T12:54:17.031Z,99887.12
2019-04-30T12:57:14.104Z,99887.82
2019-04-30T12:59:43.321Z,99885.89
2019-04-30T13:02:12.835Z,99875.31
2019-04-30T13:04:42.046Z,99870.80
2019-04-30T13:07:12.070Z,99865.77
2019-04-30T13:09:42.129Z,99874.95
2019-04-30T13:12:12.365Z,99862.61
2019-04-30T13:14:51.333Z,99862.27
2019-04-30T13:17:13.174Z,99862.47
2019-04-30T13:19:42.435Z,99857.34
2019-04-30T13:22:11.648Z,99863.39
2019-04-30T13:24:40.961Z,99863.62
2019-04-30T13:27:10.215Z,99855.40
2019-04-30T13:29:49.098Z,99853.63
2019-04-30T13:32:29.580Z,99846.58
2019-04-30T13:34:56.197Z,99847.78
2019-04-30T13:37:28.959Z,99847.54
2019-04-30T13:40:15.373Z,99841.25
2019-04-30T13:42:48.823Z,99840.23
2019-04-30T13:45:18.652Z,99835.23
2019-04-30T13:47:49.059Z,99839.28
2019-04-30T13:50:19.713Z,99833.39
2019-04-30T13:52:49.438Z,99828.22
2019-04-30T13:55:19.168Z,99834.09
2019-04-30T13:57:48.569Z,99822.60
2019-04-30T14:00:22.897Z,99821.83
2019-04-30T14:03:00.604Z,99817.52
2019-04-30T14:05:29.528Z,99820.63
2019-04-30T14:08:22.207Z,99812.95
2019-04-30T14:10:51.378Z,99818.66
2019-04-30T14:13:21.461Z,99821.20
2019-04-30T14:15:50.820Z,99817.86
2019-04-30T14:18:28.510Z,99813.91
2019-04-30T14:20:51.045Z,99815.52
2019-04-30T14:23:20.223Z,99818.05
2019-04-30T14:25:56.382Z,99812.64
2019-04-30T14:28:20.349Z,99812.61
2019-04-30T14:30:49.859Z,99805.66
2019-04-30T14:33:26.354Z,99805.02
2019-04-30T14:35:51.990Z,99810.50
2019-04-30T14:38:21.131Z,99804.64
2019-04-30T14:40:51.257Z,99803.81
2019-04-30T14:43:51.018Z,99802.20
2019-04-30T14:46:39.804Z,99801.55
2019-04-30T14:49:32.576Z,99805.08
2019-04-30T14:52:02.533Z,99797.21
2019-04-30T14:54:50.240Z,99799.40
2019-04-30T14:57:46.103Z,99791.19
2019-04-30T15:00:32.988Z,99795.82
2019-04-30T15:03:09.362Z,99797.75
2019-04-30T15:05:48.343Z,99795.47
2019-04-30T15:08:11.333Z,99790.72
2019-04-30T15:10:40.687Z,99792.88
2019-04-30T15:13:09.947Z,99791.62
2019-04-30T15:15:39.299Z,99791.54
2019-04-30T15:18:09.210Z,99791.02
2019-04-30T15:20:39.822Z,99785.71
2019-04-30T15:23:18.995Z,99780.78
2019-04-30T15:25:48.682Z,99783.81
2019-04-30T15:28:17.907Z,99781.14
2019-04-30T15:30:48.807Z,99782.52
2019-04-30T15:33:40.017Z,99784.31
2019-04-30T15:36:09.782Z,99779.42
2019-04-30T15:38:57.284Z,99778.47
2019-04-30T15:41:26.544Z,99780.55
2019-04-30T15:43:55.705Z,99782.58
2019-04-30T15:46:24.914Z,99780.72
2019-04-30T15:48:54.111Z,99782.22
2019-04-30T15:51:23.352Z,99787.48
2019-04-30T15:53:52.498Z,99783.66
2019-04-30T15:56:34.121Z,99779.69
2019-04-30T15:59:24.078Z,99781.81
2019-04-30T16:01:55.758Z,99780.66
2019-04-30T16:04:38.457Z,99782.23
2019-04-30T16:07:08.477Z,99784.97
2019-04-30T16:09:44.584Z,99780.33
2019-04-30T16:12:32.717Z,99778.97
2019-04-30T16:15:02.000Z,99778.97
2019-04-30T16:17:31.238Z,99780.00
2019-04-30T16:20:00.500Z,99769.78
2019-04-30T16:22:29.835Z,99771.74
2019-04-30T16:25:00.648Z,99773.41
2019-04-30T16:27:30.013Z,99767.66
2019-04-30T16:29:59.555Z,99765.38
2019-04-30T16:32:29.370Z,99765.30
2019-04-30T16:34:59.257Z,99765.17
2019-04-30T16:37:28.828Z,99769.58
2019-04-30T16:39:58.137Z,99767.00
2019-04-30T16:42:29.071Z,99764.95
2019-04-30T16:45:00.556Z,99765.83
2019-04-30T16:47:29.763Z,99761.73
2019-04-30T16:49:59.163Z,99762.27
2019-04-30T16:52:29.421Z,99756.08
2019-04-30T16:54:58.985Z,99757.73
2019-04-30T16:57:30.094Z,99754.89
2019-04-30T16:59:59.412Z,99755.64
2019-04-30T17:02:30.580Z,99759.00
2019-04-30T17:05:04.539Z,99754.73
2019-04-30T17:07:59.599Z,99749.95
2019-04-30T17:10:50.481Z,99754.58
2019-04-30T17:13:41.297Z,99754.75
2019-04-30T17:16:14.466Z,99756.82
2019-04-30T17:18:43.679Z,99755.95
2019-04-30T17:21:13.047Z,99754.30
2019-04-30T17:23:42.222Z,99757.08
2019-04-30T17:26:11.559Z,99760.28
2019-04-30T17:28:40.847Z,99759.23
2019-04-30T17:31:10.192Z,99756.05
2019-04-30T17:33:39.485Z,99756.35
2019-04-30T17:36:11.095Z,99754.25
2019-04-30T17:38:42.091Z,99748.63
2019-04-30T17:41:11.317Z,99750.16
2019-04-30T17:43:41.780Z,99756.47
2019-04-30T17:46:11.126Z,99759.08
2019-04-30T17:48:41.587Z,99756.77
2019-04-30T17:51:10.818Z,99754.09
2019-04-30T17:53:58.981Z,99755.20
2019-04-30T17:56:28.380Z,99748.69
2019-04-30T17:58:57.599Z,99752.41
2019-04-30T18:01:27.038Z,99754.02
2019-04-30T18:03:56.233Z,99753.48
2019-04-30T18:06:25.615Z,99758.86
2019-04-30T18:08:54.836Z,99761.78
2019-04-30T18:11:24.090Z,99766.44
2019-04-30T18:13:53.499Z,99762.45
2019-04-30T18:16:23.053Z,99769.84
2019-04-30T18:18:59.206Z,99769.61
2019-04-30T18:21:41.328Z,99772.91
2019-04-30T18:24:23.918Z,99775.97
2019-04-30T18:27:03.059Z,99781.68
2019-04-30T18:29:32.269Z,99788.63
2019-04-30T18:32:01.597Z,99790.06
2019-04-30T18:34:30.947Z,99789.86
2019-04-30T18:37:00.578Z,99793.23
2019-04-30T18:39:29.937Z,99793.25
2019-04-30T18:41:59.349Z,99789.94
2019-04-30T18:44:29.561Z,99789.17
2019-04-30T18:46:59.117Z,99790.37
2019-04-30T18:49:28.785Z,99788.17
2019-04-30T18:51:59.017Z,99796.83
2019-04-30T18:54:28.963Z,99796.27
2019-04-30T18:56:58.933Z,99798.63
2019-04-30T18:59:28.234Z,99793.84
2019-04-30T19:01:57.503Z,99805.16
2019-04-30T19:04:28.694Z,99805.16
2019-04-30T19:07:01.031Z,99808.27
2019-04-30T19:09:44.230Z,99800.45
2019-04-30T19:12:32.204Z,99800.45
2019-04-30T19:15:20.546Z,99812.23
2019-04-30T19:18:02.835Z,99813.38
2019-04-30T19:20:38.603Z,99815.03
2019-04-30T19:23:10.006Z,99820.02
2019-04-30T19:25:39.100Z,99822.39
2019-04-30T19:28:12.198Z,99827.62
2019-04-30T19:30:39.437Z,99827.02
2019-04-30T19:33:08.799Z,99835.09
2019-04-30T19:35:37.991Z,99836.02
2019-04-30T19:38:09.187Z,99831.98
2019-04-30T19:40:39.204Z,99843.83
2019-04-30T19:43:08.938Z,99843.70
2019-04-30T19:45:38.232Z,99848.05
2019-04-30T19:48:09.009Z,99845.81
2019-04-30T19:50:38.494Z,99851.95
2019-04-30T19:53:08.815Z,99849.13
2019-04-30T19:55:39.383Z,99852.03
2019-04-30T19:58:10.730Z,99846.67
2019-04-30T20:00:39.888Z,99848.31
2019-04-30T20:03:09.097Z,99855.88
2019-04-30T20:05:39.433Z,99853.61
2019-04-30T20:08:11.030Z,99851.91
2019-04-30T20:10:39.991Z,99851.22
2019-04-30T20:13:10.787Z,99855.57
2019-04-30T20:15:40.384Z,99861.78
2019-04-30T20:18:09.614Z,99863.45
2019-04-30T20:20:40.638Z,99865.91
2019-04-30T20:23:09.875Z,99861.66
2019-04-30T20:25:39.144Z,99861.46
2019-04-30T20:28:08.541Z,99864.69
2019-04-30T20:30:39.274Z,99860.77
2019-04-30T20:33:09.108Z,99862.22
2019-04-30T20:35:39.033Z,99859.32
2019-04-30T20:38:34.542Z,99861.02
2019-04-30T20:41:04.494Z,99860.30
2019-04-30T20:43:33.706Z,99864.58
2019-04-30T20:46:02.945Z,99871.76
2019-04-30T20:48:32.243Z,99867.61
2019-04-30T20:51:01.583Z,99865.64
2019-04-30T20:53:30.822Z,99869.34
2019-04-30T20:56:00.036Z,99865.73
2019-04-30T20:58:29.328Z,99863.84
2019-04-30T21:01:04.095Z,99858.41
2019-04-30T21:03:29.699Z,99859.23
2019-04-30T21:06:00.581Z,99855.32
2019-04-30T21:08:29.920Z,99859.72
2019-04-30T21:10:59.457Z,99860.07
2019-04-30T21:13:29.482Z,99857.56
2019-04-30T21:15:59.499Z,99860.23
2019-04-30T21:18:32.137Z,99860.78
2019-04-30T21:20:59.811Z,99859.48
2019-04-30T21:23:29.386Z,99862.08
2019-04-30T21:25:59.060Z,99864.00
2019-04-30T21:28:29.716Z,99868.35
2019-04-30T21:31:02.187Z,99868.56
2019-04-30T21:33:41.179Z,99872.77
2019-04-30T21:36:15.016Z,99873.95
2019-04-30T21:38:44.215Z,99871.11
2019-04-30T21:41:13.393Z,99873.58
2019-04-30T21:43:42.592Z,99871.22
2019-04-30T21:46:11.848Z,99871.55
2019-04-30T21:48:42.588Z,99870.34
2019-04-30T21:51:12.141Z,99876.27
2019-04-30T21:53:41.392Z,99869.98
2019-04-30T21:56:10.562Z,99864.55
2019-04-30T21:58:39.798Z,99869.20
2019-04-30T22:01:26.040Z,99865.82
2019-04-30T22:03:55.479Z,99862.56
2019-04-30T22:06:24.682Z,99865.17
2019-04-30T22:08:53.972Z,99863.99
2019-04-30T22:11:23.191Z,99862.40
2019-04-30T22:13:52.423Z,99859.35
2019-04-30T22:16:21.612Z,99861.31
2019-04-30T22:18:51.102Z,99861.59
2019-04-30T22:21:20.429Z,99865.30
2019-04-30T22:23:49.673Z,99862.61
2019-04-30T22:26:18.899Z,99861.14
2019-04-30T22:28:49.344Z,99866.39
2019-04-30T22:31:19.706Z,99867.58
2019-04-30T22:33:49.186Z,99862.59
2019-04-30T22:36:28.835Z,99873.39
2019-04-30T22:39:15.512Z,99866.20
2019-04-30T22:41:44.852Z,99864.91
2019-04-30T22:44:14.125Z,99864.19
2019-04-30T22:46:43.307Z,99866.47
2019-04-30T22:49:12.596Z,99867.88
2019-04-30T22:51:41.800Z,99864.34
2019-04-30T22:54:10.926Z,99862.32
2019-04-30T22:56:40.094Z,99870.09
2019-04-30T22:59:09.261Z,99866.47
2019-04-30T23:01:47.678Z,99872.67
2019-04-30T23:04:25.494Z,99865.37
2019-04-30T23:06:54.676Z,99869.63
2019-04-30T23:09:23.832Z,99867.84
2019-04-30T23:11:53.351Z,99864.08
2019-04-30T23:14:22.537Z,99859.62
2019-04-30T23:16:51.731Z,99856.77
2019-04-30T23:19:20.912Z,99858.24
2019-04-30T23:21:50.112Z,99858.40
2019-04-30T23:24:19.255Z,99859.95
2019-04-30T23:26:48.626Z,99849.80
2019-04-30T23:29:17.792Z,99858.01
2019-04-30T23:31:46.978Z,99852.56
2019-04-30T23:34:18.200Z,99852.10
2019-04-30T23:36:47.092Z,99854.94
2019-04-30T23:39:16.296Z,99844.12
2019-04-30T23:41:45.506Z,99842.19
2019-04-30T23:44:14.669Z,99844.12
2019-04-30T23:46:43.856Z,99840.80
2019-04-30T23:49:13.026Z,99837.88
2019-04-30T23:51:42.318Z,99835.76
2019-04-30T23:54:11.502Z,99831.50
2019-04-30T23:56:40.693Z,99836.22
2019-04-30T23:59:09.847Z,99830.50
