createdAt,value
2023-02-06T00:01:02.059Z,54.20
2023-02-06T00:03:42.413Z,54.25
2023-02-06T00:06:10.947Z,55.63
2023-02-06T00:08:39.428Z,55.50
2023-02-06T00:11:09.476Z,59.78
2023-02-06T00:13:39.435Z,58.03
2023-02-06T00:16:16.915Z,55.50
2023-02-06T00:18:45.359Z,55.28
2023-02-06T00:21:14.041Z,53.38
2023-02-06T00:23:42.750Z,53.33
2023-02-06T00:26:11.199Z,52.97
2023-02-06T00:28:40.987Z,53.80
2023-02-06T00:31:10.398Z,52.80
2023-02-06T00:33:38.602Z,53.25
2023-02-06T00:36:08.243Z,52.40
2023-02-06T00:38:37.698Z,55.63
2023-02-06T00:41:06.502Z,56.28
2023-02-06T00:43:35.028Z,56.25
2023-02-06T00:46:05.133Z,56.80
2023-02-06T00:48:33.358Z,56.65
2023-02-06T00:51:01.766Z,54.83
2023-02-06T00:53:29.947Z,55.58
2023-02-06T00:55:58.370Z,52.45
2023-02-06T00:58:26.704Z,55.72
2023-02-06T01:00:55.396Z,53.00
2023-02-06T01:03:24.895Z,52.90
2023-02-06T01:05:53.500Z,51.33
2023-02-06T01:08:21.658Z,50.08
2023-02-06T01:10:50.034Z,51.55
2023-02-06T01:13:18.545Z,49.95
2023-02-06T01:15:47.134Z,50.38
2023-02-06T01:18:15.907Z,47.80
2023-02-06T01:20:45.670Z,49.55
2023-02-06T01:23:13.807Z,47.38
2023-02-06T01:25:42.186Z,50.33
2023-02-06T01:28:10.373Z,48.53
2023-02-06T01:30:40.221Z,46.35
2023-02-06T01:33:08.368Z,45.85
2023-02-06T01:35:37.850Z,44.28
2023-02-06T01:38:07.390Z,41.65
2023-02-06T01:40:35.771Z,42.42
2023-02-06T01:43:04.003Z,46.50
2023-02-06T01:45:39.572Z,52.85
2023-02-06T01:48:11.499Z,51.30
2023-02-06T01:50:41.613Z,49.25
2023-02-06T01:53:11.345Z,49.65
2023-02-06T01:55:41.117Z,48.42
2023-02-06T01:58:10.643Z,48.35
2023-02-06T02:00:39.350Z,47.92
2023-02-06T02:03:07.564Z,51.05
2023-02-06T02:05:36.972Z,52.45
2023-02-06T02:08:08.445Z,52.83
2023-02-06T02:10:38.959Z,51.55
2023-02-06T02:13:07.122Z,52.28
2023-02-06T02:15:41.353Z,51.45
2023-02-06T02:18:33.878Z,49.78
2023-02-06T02:21:50.670Z,54.47
2023-02-06T02:24:23.351Z,51.28
2023-02-06T02:27:20.275Z,50.28
2023-02-06T02:30:05.748Z,51.15
2023-02-06T02:33:10.496Z,50.47
2023-02-06T02:35:47.909Z,48.22
2023-02-06T02:38:24.467Z,44.47
2023-02-06T02:40:58.343Z,50.35
2023-02-06T02:43:34.701Z,48.28
2023-02-06T02:46:08.846Z,50.65
2023-02-06T02:48:39.802Z,50.78
2023-02-06T02:51:10.422Z,48.67
2023-02-06T02:53:38.942Z,48.22
2023-02-06T02:56:18.784Z,52.17
2023-02-06T02:58:49.060Z,49.55
2023-02-06T03:01:21.404Z,48.22
2023-02-06T03:03:50.556Z,48.50
2023-02-06T03:06:33.726Z,47.20
2023-02-06T03:09:05.726Z,47.88
2023-02-06T03:11:34.366Z,48.28
2023-02-06T03:14:08.820Z,47.67
2023-02-06T03:16:40.176Z,51.22
2023-02-06T03:19:12.463Z,50.10
2023-02-06T03:21:44.652Z,48.65
2023-02-06T03:24:16.768Z,53.03
2023-02-06T03:26:45.772Z,47.97
2023-02-06T03:29:17.820Z,49.17
2023-02-06T03:31:48.526Z,51.00
2023-02-06T03:34:21.021Z,50.40
2023-02-06T03:36:51.883Z,49.67
2023-02-06T03:39:20.514Z,47.72
2023-02-06T03:41:49.074Z,51.03
2023-02-06T03:44:21.403Z,51.80
2023-02-06T03:46:51.106Z,46.65
2023-02-06T03:49:20.097Z,46.22
2023-02-06T03:51:53.020Z,48.67
2023-02-06T03:54:22.714Z,48.45
2023-02-06T03:56:54.894Z,49.53
2023-02-06T03:59:23.542Z,49.20
2023-02-06T04:01:55.058Z,52.30
2023-02-06T04:04:29.180Z,53.60
2023-02-06T04:06:59.338Z,53.90
2023-02-06T04:09:27.738Z,60.85
2023-02-06T04:11:56.274Z,59.17
2023-02-06T04:14:25.102Z,50.42
2023-02-06T04:16:53.434Z,51.03
2023-02-06T04:19:21.946Z,46.75
2023-02-06T04:21:50.235Z,46.58
2023-02-06T04:24:20.170Z,48.53
2023-02-06T04:26:48.467Z,49.78
2023-02-06T04:29:16.951Z,46.97
2023-02-06T04:31:45.245Z,48.45
2023-02-06T04:34:13.777Z,48.45
2023-02-06T04:36:41.922Z,47.05
2023-02-06T04:39:10.830Z,49.28
2023-02-06T04:41:40.439Z,48.97
2023-02-06T04:44:08.794Z,52.13
2023-02-06T04:46:36.923Z,52.00
2023-02-06T04:49:05.421Z,51.08
2023-02-06T04:51:33.730Z,54.22
2023-02-06T04:54:02.662Z,54.10
2023-02-06T04:56:30.972Z,54.38
2023-02-06T04:59:00.810Z,52.80
2023-02-06T05:01:28.982Z,55.33
2023-02-06T05:03:57.742Z,53.70
2023-02-06T05:06:25.991Z,61.42
2023-02-06T05:08:54.385Z,59.10
2023-02-06T05:11:23.003Z,60.22
2023-02-06T05:13:51.569Z,55.53
2023-02-06T05:16:21.220Z,52.10
2023-02-06T05:18:54.675Z,50.83
2023-02-06T05:21:23.755Z,51.92
2023-02-06T05:23:52.170Z,47.47
2023-02-06T05:26:20.716Z,48.25
2023-02-06T05:28:49.372Z,43.75
2023-02-06T05:31:19.800Z,46.45
2023-02-06T05:33:52.546Z,46.15
2023-02-06T05:36:21.994Z,43.58
2023-02-06T05:38:50.988Z,44.67
2023-02-06T05:41:19.831Z,42.78
2023-02-06T05:43:48.442Z,45.13
2023-02-06T05:46:16.715Z,48.00
2023-02-06T05:48:45.269Z,44.35
2023-02-06T05:51:14.746Z,48.55
2023-02-06T05:53:43.489Z,52.20
2023-02-06T05:56:11.892Z,49.67
2023-02-06T05:58:40.302Z,51.05
2023-02-06T06:01:08.671Z,50.00
2023-02-06T06:03:38.581Z,50.03
2023-02-06T06:06:07.562Z,52.05
2023-02-06T06:08:38.387Z,53.60
2023-02-06T06:11:07.890Z,52.00
2023-02-06T06:13:36.350Z,54.10
2023-02-06T06:16:04.986Z,53.63
2023-02-06T06:18:33.470Z,48.05
2023-02-06T06:21:01.590Z,54.88
2023-02-06T06:23:30.340Z,52.42
2023-02-06T06:26:00.133Z,53.10
2023-02-06T06:28:28.508Z,52.70
2023-02-06T06:31:02.737Z,53.33
2023-02-06T06:33:31.372Z,51.05
2023-02-06T06:35:59.651Z,52.83
2023-02-06T06:38:28.237Z,53.53
2023-02-06T06:40:56.580Z,55.60
2023-02-06T06:43:26.388Z,54.60
2023-02-06T06:45:54.742Z,55.08
2023-02-06T06:48:23.310Z,55.85
2023-02-06T06:50:51.739Z,55.55
2023-02-06T06:53:20.400Z,56.38
2023-02-06T06:55:48.747Z,54.10
2023-02-06T06:58:17.390Z,56.78
2023-02-06T07:00:47.178Z,56.45
2023-02-06T07:03:15.690Z,56.05
2023-02-06T07:05:43.990Z,55.40
2023-02-06T07:08:12.755Z,58.40
2023-02-06T07:10:41.020Z,58.72
2023-02-06T07:13:09.545Z,60.38
2023-02-06T07:15:38.114Z,63.70
2023-02-06T07:18:08.639Z,63.47
2023-02-06T07:20:38.345Z,62.13
2023-02-06T07:23:06.878Z,59.45
2023-02-06T07:25:35.590Z,58.88
2023-02-06T07:28:04.545Z,63.53
2023-02-06T07:30:32.750Z,63.35
2023-02-06T07:33:01.271Z,64.05
2023-02-06T07:35:30.936Z,61.63
2023-02-06T07:37:59.298Z,62.65
2023-02-06T07:40:33.761Z,60.95
2023-02-06T07:43:11.858Z,62.25
2023-02-06T07:45:40.078Z,62.53
2023-02-06T07:48:08.767Z,63.03
2023-02-06T07:50:39.071Z,60.42
2023-02-06T07:53:07.849Z,57.92
2023-02-06T07:55:39.004Z,54.22
2023-02-06T07:58:08.072Z,55.92
2023-02-06T08:00:36.764Z,55.97
2023-02-06T08:03:05.722Z,50.17
2023-02-06T08:05:34.515Z,50.22
2023-02-06T08:08:04.650Z,52.72
2023-02-06T08:10:33.002Z,57.30
2023-02-06T08:13:01.964Z,52.58
2023-02-06T08:15:30.089Z,59.72
2023-02-06T08:17:58.564Z,65.95
2023-02-06T08:20:26.779Z,64.05
2023-02-06T08:22:55.323Z,68.47
2023-02-06T08:25:25.866Z,68.22
2023-02-06T08:27:54.994Z,67.43
2023-02-06T08:30:24.274Z,54.85
2023-02-06T08:32:52.977Z,57.28
2023-02-06T08:35:21.270Z,57.55
2023-02-06T08:37:49.674Z,53.35
2023-02-06T08:40:18.097Z,44.17
2023-02-06T08:42:51.032Z,51.00
2023-02-06T08:45:19.516Z,49.83
2023-02-06T08:47:48.066Z,42.08
2023-02-06T08:50:16.784Z,37.30
2023-02-06T08:52:45.433Z,35.83
2023-02-06T08:55:13.690Z,34.75
2023-02-06T08:57:42.077Z,32.25
2023-02-06T09:00:13.678Z,33.38
2023-02-06T09:02:42.094Z,32.65
2023-02-06T09:05:10.267Z,32.88
2023-02-06T09:07:38.936Z,30.48
2023-02-06T09:10:16.218Z,30.88
2023-02-06T09:12:54.759Z,31.25
2023-02-06T09:15:24.567Z,31.80
2023-02-06T09:17:53.072Z,30.77
2023-02-06T09:20:21.478Z,31.55
2023-02-06T09:22:50.022Z,31.30
2023-02-06T09:25:18.260Z,31.80
2023-02-06T09:27:47.402Z,32.42
2023-02-06T09:30:16.202Z,31.30
2023-02-06T09:32:46.201Z,33.60
2023-02-06T09:35:14.412Z,37.08
2023-02-06T09:37:42.844Z,35.60
2023-02-06T09:40:12.669Z,35.33
2023-02-06T09:42:43.383Z,33.90
2023-02-06T09:45:16.459Z,35.53
2023-02-06T09:47:48.980Z,37.00
2023-02-06T09:50:28.822Z,39.22
2023-02-06T09:53:04.955Z,40.58
2023-02-06T09:55:40.171Z,38.78
2023-02-06T09:58:19.374Z,33.40
2023-02-06T10:00:52.185Z,65.10
2023-02-06T10:03:37.905Z,35.95
2023-02-06T10:06:15.251Z,33.40
2023-02-06T10:08:48.174Z,30.48
2023-02-06T10:11:19.279Z,29.33
2023-02-06T10:13:50.627Z,30.40
2023-02-06T10:16:31.942Z,32.25
2023-02-06T10:19:05.745Z,26.65
2023-02-06T10:21:38.231Z,31.52
2023-02-06T10:24:10.050Z,31.33
2023-02-06T10:26:40.458Z,26.15
2023-02-06T10:29:16.831Z,32.85
2023-02-06T10:31:57.447Z,36.88
2023-02-06T10:34:41.206Z,35.90
2023-02-06T10:37:35.064Z,33.80
2023-02-06T10:40:14.529Z,35.03
2023-02-06T10:42:53.801Z,34.47
2023-02-06T10:45:34.441Z,34.97
2023-02-06T10:48:05.944Z,33.00
2023-02-06T10:50:39.521Z,32.53
2023-02-06T10:53:14.729Z,31.10
2023-02-06T10:55:49.110Z,33.75
2023-02-06T10:58:20.459Z,35.88
2023-02-06T11:00:50.524Z,33.35
2023-02-06T11:03:21.227Z,33.67
2023-02-06T11:05:52.584Z,32.45
2023-02-06T11:08:24.014Z,35.45
2023-02-06T11:10:53.586Z,31.48
2023-02-06T11:13:26.775Z,33.30
2023-02-06T11:16:03.416Z,31.55
2023-02-06T11:18:34.722Z,28.58
2023-02-06T11:21:05.508Z,27.88
2023-02-06T11:23:34.995Z,26.83
2023-02-06T11:26:13.970Z,27.63
2023-02-06T11:28:52.379Z,26.55
2023-02-06T11:31:22.495Z,26.63
2023-02-06T11:33:52.279Z,24.85
2023-02-06T11:36:27.458Z,24.77
2023-02-06T11:38:58.642Z,19.65
2023-02-06T11:41:27.803Z,19.85
2023-02-06T11:44:02.764Z,24.73
2023-02-06T11:46:35.058Z,17.83
2023-02-06T11:49:06.529Z,16.38
2023-02-06T11:51:52.328Z,17.13
2023-02-06T11:54:24.277Z,18.35
2023-02-06T11:59:29.695Z,17.25
2023-02-06T12:02:01.348Z,16.45
2023-02-06T12:04:35.438Z,15.88
2023-02-06T12:07:12.099Z,12.23
2023-02-06T12:09:40.484Z,12.35
2023-02-06T12:12:25.246Z,15.35
2023-02-06T12:14:56.917Z,15.27
2023-02-06T12:17:29.814Z,14.40
2023-02-06T12:20:03.738Z,15.55
2023-02-06T12:22:37.859Z,13.82
2023-02-06T12:25:07.275Z,13.27
2023-02-06T12:27:39.571Z,13.63
2023-02-06T12:30:17.772Z,11.48
2023-02-06T12:32:49.644Z,10.98
2023-02-06T12:35:22.605Z,11.77
2023-02-06T12:37:56.449Z,12.00
2023-02-06T12:40:35.372Z,14.50
2023-02-06T12:43:06.487Z,15.98
2023-02-06T12:45:42.910Z,20.08
2023-02-06T12:48:16.014Z,12.95
2023-02-06T12:50:47.983Z,10.20
2023-02-06T12:53:21.100Z,10.45
2023-02-06T12:55:53.775Z,11.05
2023-02-06T12:58:28.864Z,9.10
2023-02-06T13:01:29.208Z,14.00
2023-02-06T13:04:01.460Z,11.30
2023-02-06T13:06:41.027Z,12.38
2023-02-06T13:09:18.742Z,12.18
2023-02-06T13:11:47.072Z,11.35
2023-02-06T13:14:20.768Z,13.23
2023-02-06T13:16:58.293Z,12.55
2023-02-06T13:19:30.902Z,9.98
2023-02-06T13:22:45.394Z,10.57
2023-02-06T13:25:50.559Z,15.13
2023-02-06T13:28:45.762Z,19.38
2023-02-06T13:31:28.948Z,15.05
2023-02-06T13:34:00.407Z,12.60
2023-02-06T13:36:44.473Z,12.70
2023-02-06T13:39:25.111Z,12.55
2023-02-06T13:41:54.384Z,12.05
2023-02-06T13:44:27.870Z,12.85
2023-02-06T13:47:42.596Z,14.48
2023-02-06T13:50:40.934Z,13.18
2023-02-06T13:53:48.149Z,15.20
2023-02-06T13:56:33.421Z,10.45
2023-02-06T13:59:06.476Z,10.13
2023-02-06T14:01:36.339Z,10.13
2023-02-06T14:04:09.221Z,10.13
2023-02-06T14:06:45.897Z,10.98
2023-02-06T14:09:30.498Z,15.48
2023-02-06T14:12:24.088Z,21.67
2023-02-06T14:15:09.742Z,29.13
2023-02-06T14:17:50.125Z,30.17
2023-02-06T14:20:28.297Z,18.30
2023-02-06T14:23:05.862Z,15.85
2023-02-06T14:25:43.261Z,14.27
2023-02-06T14:28:19.681Z,12.32
2023-02-06T14:30:52.637Z,9.02
2023-02-06T14:33:37.066Z,9.25
2023-02-06T14:36:15.190Z,9.38
2023-02-06T14:39:09.106Z,9.50
2023-02-06T14:41:39.686Z,9.48
2023-02-06T14:44:14.043Z,9.80
2023-02-06T14:46:44.634Z,9.40
2023-02-06T14:49:18.831Z,9.52
2023-02-06T14:51:51.225Z,9.18
2023-02-06T14:54:31.930Z,9.50
2023-02-06T14:57:01.783Z,9.23
2023-02-06T14:59:30.171Z,10.88
2023-02-06T15:02:00.582Z,8.13
2023-02-06T15:04:31.651Z,9.68
2023-02-06T15:07:02.356Z,8.73
2023-02-06T15:09:33.030Z,6.70
2023-02-06T15:12:03.652Z,8.95
2023-02-06T15:14:33.608Z,9.45
2023-02-06T15:17:03.452Z,9.63
2023-02-06T15:19:35.998Z,9.25
2023-02-06T15:22:07.654Z,9.13
2023-02-06T15:24:52.949Z,9.93
2023-02-06T15:27:28.011Z,8.93
2023-02-06T15:29:56.874Z,9.48
2023-02-06T15:32:29.675Z,10.55
2023-02-06T15:35:00.552Z,9.93
2023-02-06T15:37:31.109Z,8.15
2023-02-06T15:40:06.343Z,10.35
2023-02-06T15:42:35.311Z,10.57
2023-02-06T15:45:03.797Z,10.63
2023-02-06T15:47:32.822Z,11.68
2023-02-06T15:50:02.581Z,11.45
2023-02-06T15:52:36.839Z,11.77
2023-02-06T15:55:06.035Z,10.80
2023-02-06T15:57:36.718Z,11.32
2023-02-06T16:00:09.527Z,12.35
2023-02-06T16:02:39.211Z,12.32
2023-02-06T16:05:09.742Z,13.00
2023-02-06T16:07:38.719Z,12.85
2023-02-06T16:10:21.706Z,14.02
2023-02-06T16:12:50.618Z,15.30
2023-02-06T16:15:27.031Z,16.00
2023-02-06T16:17:56.421Z,17.45
2023-02-06T16:20:34.269Z,17.27
2023-02-06T16:23:23.926Z,17.13
2023-02-06T16:26:02.294Z,16.73
2023-02-06T16:28:31.959Z,23.27
2023-02-06T16:31:02.207Z,22.58
2023-02-06T16:33:36.904Z,23.88
2023-02-06T16:36:07.391Z,23.20
2023-02-06T16:38:36.043Z,22.90
2023-02-06T16:41:04.496Z,23.33
2023-02-06T16:43:33.562Z,24.38
2023-02-06T16:46:02.549Z,24.20
2023-02-06T16:48:31.559Z,24.13
2023-02-06T16:51:00.693Z,25.17
2023-02-06T16:53:30.546Z,25.90
2023-02-06T16:55:59.630Z,22.73
2023-02-06T16:58:30.186Z,25.08
2023-02-06T17:00:58.494Z,21.23
2023-02-06T17:03:27.347Z,22.55
2023-02-06T17:05:55.697Z,22.67
2023-02-06T17:08:25.828Z,20.42
2023-02-06T17:10:55.588Z,25.88
2023-02-06T17:13:25.662Z,32.30
2023-02-06T17:15:54.182Z,30.50
2023-02-06T17:18:23.765Z,32.08
2023-02-06T17:20:53.954Z,31.65
2023-02-06T17:23:22.832Z,29.90
2023-02-06T17:25:52.148Z,30.77
2023-02-06T17:28:22.209Z,29.48
2023-02-06T17:30:51.152Z,27.90
2023-02-06T17:33:20.578Z,26.15
2023-02-06T17:35:49.120Z,27.08
2023-02-06T17:38:17.729Z,27.48
2023-02-06T17:40:46.285Z,29.90
2023-02-06T17:43:14.791Z,38.67
2023-02-06T17:45:44.404Z,38.95
2023-02-06T17:48:13.252Z,35.40
2023-02-06T17:50:42.175Z,32.97
2023-02-06T17:53:13.771Z,32.45
2023-02-06T17:55:42.497Z,36.33
2023-02-06T17:58:11.075Z,37.63
2023-02-06T18:00:39.800Z,38.50
2023-02-06T18:03:11.288Z,42.70
2023-02-06T18:05:39.574Z,42.95
2023-02-06T18:08:08.069Z,44.80
2023-02-06T18:10:36.707Z,57.78
2023-02-06T18:13:05.645Z,48.65
2023-02-06T18:15:34.097Z,46.13
2023-02-06T18:18:04.848Z,41.72
2023-02-06T18:20:34.509Z,54.53
2023-02-06T18:23:03.080Z,32.13
2023-02-06T18:25:31.316Z,40.22
2023-02-06T18:27:59.824Z,40.70
2023-02-06T18:30:28.419Z,29.45
2023-02-06T18:32:56.969Z,35.20
2023-02-06T18:35:25.162Z,45.75
2023-02-06T18:37:55.659Z,45.58
2023-02-06T18:40:23.847Z,46.97
2023-02-06T18:42:51.353Z,54.72
2023-02-06T18:45:19.757Z,51.30
2023-02-06T18:47:48.436Z,48.67
2023-02-06T18:50:17.023Z,41.70
2023-02-06T18:52:45.540Z,43.88
2023-02-06T18:55:15.342Z,40.97
2023-02-06T18:57:43.799Z,53.15
2023-02-06T19:00:15.429Z,43.33
2023-02-06T19:02:44.139Z,34.75
2023-02-06T19:05:12.556Z,32.63
2023-02-06T19:07:41.317Z,38.45
2023-02-06T19:10:13.096Z,41.03
2023-02-06T19:15:12.396Z,30.83
2023-02-06T19:17:41.115Z,32.95
2023-02-06T19:20:11.315Z,36.85
2023-02-06T19:22:40.316Z,37.85
2023-02-06T19:25:13.328Z,39.55
2023-02-06T19:27:44.703Z,39.00
2023-02-06T19:30:14.290Z,47.35
2023-02-06T19:32:43.466Z,70.25
2023-02-06T19:35:12.971Z,71.07
2023-02-06T19:37:41.498Z,49.83
2023-02-06T19:40:10.479Z,62.72
2023-02-06T19:42:40.106Z,61.95
2023-02-06T19:45:09.994Z,60.72
2023-02-06T19:47:38.720Z,50.85
2023-02-06T19:50:07.945Z,53.08
2023-02-06T19:52:36.487Z,40.20
2023-02-06T19:55:04.947Z,36.65
2023-02-06T19:57:33.683Z,46.20
2023-02-06T20:00:01.924Z,47.95
2023-02-06T20:02:32.724Z,47.35
2023-02-06T20:05:02.667Z,50.05
2023-02-06T20:07:31.915Z,55.15
2023-02-06T20:10:00.266Z,56.17
2023-02-06T20:12:29.216Z,55.72
2023-02-06T20:14:57.583Z,64.28
2023-02-06T20:17:27.010Z,67.63
2023-02-06T20:19:59.484Z,77.32
2023-02-06T20:22:28.202Z,81.13
2023-02-06T20:24:56.606Z,79.72
2023-02-06T20:27:25.199Z,76.53
2023-02-06T20:29:53.635Z,71.70
2023-02-06T20:32:22.707Z,72.28
2023-02-06T20:34:50.966Z,67.85
2023-02-06T20:37:21.512Z,68.03
2023-02-06T20:39:50.245Z,71.38
2023-02-06T20:42:19.356Z,74.35
2023-02-06T20:44:47.770Z,80.07
2023-02-06T20:47:16.567Z,78.65
2023-02-06T20:49:44.743Z,76.43
2023-02-06T20:52:13.458Z,78.55
2023-02-06T20:54:43.294Z,74.00
2023-02-06T20:57:11.941Z,77.60
2023-02-06T20:59:40.347Z,75.82
2023-02-06T21:02:10.928Z,76.30
2023-02-06T21:04:39.173Z,73.85
2023-02-06T21:07:08.639Z,75.75
2023-02-06T21:09:37.009Z,74.90
2023-02-06T21:12:07.280Z,70.28
2023-02-06T21:14:35.693Z,73.25
2023-02-06T21:17:04.386Z,74.72
2023-02-06T21:19:32.606Z,77.53
2023-02-06T21:22:01.691Z,76.78
2023-02-06T21:24:30.202Z,77.18
2023-02-06T21:26:58.685Z,88.68
2023-02-06T21:29:28.538Z,98.25
2023-02-06T21:32:12.282Z,80.85
2023-02-06T21:34:41.959Z,96.65
2023-02-06T21:37:10.570Z,107.88
2023-02-06T21:39:40.881Z,109.10
2023-02-06T21:42:09.706Z,98.75
2023-02-06T21:44:39.739Z,91.18
2023-02-06T21:47:09.777Z,83.88
2023-02-06T21:49:38.180Z,78.57
2023-02-06T21:52:06.636Z,65.88
2023-02-06T21:54:34.975Z,74.57
2023-02-06T21:57:05.064Z,78.07
2023-02-06T21:59:33.937Z,79.50
2023-02-06T22:02:04.054Z,84.05
2023-02-06T22:04:32.519Z,86.93
2023-02-06T22:07:01.131Z,93.80
2023-02-06T22:09:29.362Z,93.85
2023-02-06T22:11:58.345Z,93.05
2023-02-06T22:14:27.061Z,94.72
2023-02-06T22:16:55.590Z,91.88
2023-02-06T22:19:25.543Z,94.63
2023-02-06T22:21:54.154Z,96.63
2023-02-06T22:24:22.463Z,92.05
2023-02-06T22:26:51.861Z,90.93
2023-02-06T22:29:20.218Z,94.13
2023-02-06T22:31:49.185Z,94.70
2023-02-06T22:34:18.742Z,94.93
2023-02-06T22:36:50.990Z,91.63
2023-02-06T22:39:19.567Z,92.28
2023-02-06T22:41:48.169Z,91.72
2023-02-06T22:44:17.265Z,94.78
2023-02-06T22:46:48.490Z,93.35
2023-02-06T22:49:17.255Z,89.18
2023-02-06T22:51:46.279Z,94.57
2023-02-06T22:54:16.398Z,93.88
2023-02-06T22:56:45.896Z,93.85
2023-02-06T22:59:16.816Z,97.03
2023-02-06T23:01:47.394Z,74.65
2023-02-06T23:04:17.550Z,89.20
2023-02-06T23:06:46.543Z,88.80
2023-02-06T23:09:22.596Z,86.72
2023-02-06T23:11:52.033Z,86.57
2023-02-06T23:14:20.595Z,84.28
2023-02-06T23:16:49.612Z,83.32
2023-02-06T23:19:19.180Z,82.15
2023-02-06T23:21:49.106Z,80.72
2023-02-06T23:24:19.696Z,81.30
2023-02-06T23:26:50.490Z,86.70
2023-02-06T23:29:20.273Z,82.43
2023-02-06T23:31:49.405Z,87.55
2023-02-06T23:34:18.852Z,75.05
2023-02-06T23:36:48.986Z,91.63
2023-02-06T23:39:18.794Z,89.38
2023-02-06T23:41:47.591Z,83.78
2023-02-06T23:44:15.964Z,92.47
2023-02-06T23:46:44.441Z,84.05
2023-02-06T23:49:12.795Z,87.07
2023-02-06T23:51:41.386Z,86.80
2023-02-06T23:54:10.177Z,79.10
2023-02-06T23:56:40.240Z,88.18
2023-02-06T23:59:08.562Z,83.60
