createdAt,value
2023-10-06T00:04:14.566Z,75.09
2023-10-06T00:09:29.531Z,75.14
2023-10-06T00:14:44.720Z,75.20
2023-10-06T00:19:53.575Z,75.07
2023-10-06T00:25:01.137Z,75.18
2023-10-06T00:30:13.179Z,75.19
2023-10-06T00:35:25.177Z,75.16
2023-10-06T00:40:36.998Z,75.12
2023-10-06T00:45:42.581Z,75.18
2023-10-06T00:50:50.078Z,75.13
2023-10-06T00:55:55.870Z,75.21
2023-10-06T01:01:01.550Z,75.23
2023-10-06T01:06:08.842Z,75.10
2023-10-06T01:11:18.069Z,75.26
2023-10-06T01:16:27.730Z,75.44
2023-10-06T01:21:34.141Z,75.58
2023-10-06T01:26:42.631Z,75.60
2023-10-06T01:31:51.410Z,75.78
2023-10-06T01:36:57.461Z,75.83
2023-10-06T01:42:05.846Z,75.87
2023-10-06T01:47:13.238Z,75.92
2023-10-06T01:52:20.822Z,75.91
2023-10-06T01:57:27.421Z,76.29
2023-10-06T02:02:32.985Z,76.23
2023-10-06T02:07:39.663Z,76.43
2023-10-06T02:12:46.368Z,76.47
2023-10-06T02:17:52.027Z,76.58
2023-10-06T02:23:00.088Z,76.58
2023-10-06T02:28:07.294Z,76.73
2023-10-06T02:33:14.391Z,76.77
2023-10-06T02:38:21.916Z,76.77
2023-10-06T02:43:29.675Z,76.88
2023-10-06T02:48:35.285Z,76.90
2023-10-06T02:53:40.861Z,76.96
2023-10-06T02:58:47.864Z,76.84
2023-10-06T03:04:07.366Z,77.04
2023-10-06T03:09:12.993Z,77.03
2023-10-06T03:14:25.452Z,76.99
2023-10-06T03:19:34.216Z,76.91
2023-10-06T03:24:46.444Z,77.05
2023-10-06T03:29:55.041Z,76.98
2023-10-06T03:35:10.310Z,76.88
2023-10-06T03:40:23.852Z,76.94
2023-10-06T03:45:32.727Z,76.84
2023-10-06T03:50:43.532Z,76.89
2023-10-06T03:55:50.507Z,76.93
2023-10-06T04:00:56.626Z,76.86
2023-10-06T04:06:04.618Z,77.05
2023-10-06T04:11:10.135Z,77.06
2023-10-06T04:16:16.163Z,76.95
2023-10-06T04:21:25.544Z,77.07
2023-10-06T04:26:31.830Z,77.15
2023-10-06T04:31:38.272Z,77.10
2023-10-06T04:36:44.351Z,77.20
2023-10-06T04:41:49.942Z,77.10
2023-10-06T04:46:55.562Z,77.10
2023-10-06T04:52:01.883Z,77.16
2023-10-06T04:57:09.780Z,77.05
2023-10-06T05:02:15.624Z,77.15
2023-10-06T05:07:21.317Z,77.06
2023-10-06T05:12:26.943Z,77.23
2023-10-06T05:17:33.488Z,77.26
2023-10-06T05:22:39.118Z,77.25
2023-10-06T05:27:45.922Z,77.25
2023-10-06T05:32:51.676Z,77.37
2023-10-06T05:37:58.879Z,77.51
2023-10-06T05:43:05.930Z,77.51
2023-10-06T05:48:12.015Z,77.42
2023-10-06T05:53:21.301Z,77.47
2023-10-06T05:58:26.981Z,77.67
2023-10-06T06:03:32.689Z,77.58
2023-10-06T06:08:40.689Z,77.59
2023-10-06T06:13:50.717Z,77.61
2023-10-06T06:19:07.433Z,77.58
2023-10-06T06:24:13.518Z,77.66
2023-10-06T06:29:51.136Z,77.64
2023-10-06T06:34:57.339Z,77.71
2023-10-06T06:40:03.154Z,77.76
2023-10-06T06:45:09.589Z,77.65
2023-10-06T06:50:17.040Z,77.55
2023-10-06T06:55:23.068Z,77.58
2023-10-06T07:00:28.604Z,77.58
2023-10-06T07:05:35.788Z,77.53
2023-10-06T07:10:48.314Z,77.58
2023-10-06T07:15:54.904Z,77.45
2023-10-06T07:21:00.588Z,77.50
2023-10-06T07:26:10.199Z,77.37
2023-10-06T07:31:18.234Z,77.44
2023-10-06T07:36:24.376Z,77.24
2023-10-06T07:41:29.966Z,77.07
2023-10-06T07:46:36.034Z,77.06
2023-10-06T07:51:41.549Z,76.92
2023-10-06T07:56:48.833Z,76.86
2023-10-06T08:01:54.555Z,76.89
2023-10-06T08:07:02.016Z,77.04
2023-10-06T08:12:09.669Z,76.96
2023-10-06T08:17:15.526Z,76.81
2023-10-06T08:22:23.560Z,76.76
2023-10-06T08:27:31.134Z,76.53
2023-10-06T08:32:38.437Z,76.17
2023-10-06T08:37:45.151Z,76.18
2023-10-06T08:42:52.806Z,76.01
2023-10-06T08:48:02.245Z,76.09
2023-10-06T08:53:11.624Z,76.13
2023-10-06T08:58:19.075Z,76.23
2023-10-06T09:03:28.224Z,76.19
2023-10-06T09:08:41.041Z,76.18
2023-10-06T09:13:47.187Z,76.24
2023-10-06T09:19:03.062Z,76.23
2023-10-06T09:24:20.931Z,76.21
2023-10-06T09:29:34.252Z,75.95
2023-10-06T09:34:40.849Z,75.61
2023-10-06T09:39:47.675Z,75.64
2023-10-06T09:44:57.706Z,75.71
2023-10-06T09:50:04.270Z,75.66
2023-10-06T09:55:11.832Z,75.60
2023-10-06T10:00:19.305Z,75.66
2023-10-06T10:05:25.650Z,75.63
2023-10-06T10:10:31.484Z,75.54
2023-10-06T10:15:43.254Z,75.43
2023-10-06T10:20:49.407Z,75.08
2023-10-06T10:25:55.559Z,75.04
2023-10-06T10:31:02.329Z,74.97
2023-10-06T10:36:24.883Z,74.82
2023-10-06T10:41:32.438Z,74.76
2023-10-06T10:46:43.864Z,74.91
2023-10-06T10:51:59.464Z,74.85
2023-10-06T10:57:11.137Z,74.77
2023-10-06T11:02:21.106Z,74.71
2023-10-06T11:07:26.746Z,74.63
2023-10-06T11:12:32.768Z,74.56
2023-10-06T11:17:38.565Z,74.44
2023-10-06T11:22:53.616Z,74.68
2023-10-06T11:28:04.981Z,74.48
2023-10-06T11:33:13.428Z,74.41
2023-10-06T11:38:19.465Z,74.48
2023-10-06T11:43:42.000Z,74.73
2023-10-06T11:48:47.533Z,74.42
2023-10-06T11:54:01.369Z,74.33
2023-10-06T11:59:20.476Z,74.27
2023-10-06T12:04:31.786Z,74.19
2023-10-06T12:09:39.911Z,74.24
2023-10-06T12:14:46.043Z,74.28
2023-10-06T12:19:52.268Z,74.31
2023-10-06T12:24:57.928Z,74.36
2023-10-06T12:30:04.790Z,74.40
2023-10-06T12:35:11.387Z,74.08
2023-10-06T12:40:17.658Z,74.14
2023-10-06T12:45:24.520Z,74.18
2023-10-06T12:50:31.073Z,74.07
2023-10-06T12:55:37.272Z,74.08
2023-10-06T13:00:43.601Z,73.95
2023-10-06T13:05:49.353Z,73.73
2023-10-06T13:10:55.176Z,73.67
2023-10-06T13:16:00.878Z,73.77
2023-10-06T13:21:09.843Z,73.83
2023-10-06T13:26:27.458Z,73.87
2023-10-06T13:31:42.374Z,74.08
2023-10-06T13:36:48.633Z,74.24
2023-10-06T13:42:07.008Z,74.24
2023-10-06T13:47:12.879Z,74.20
2023-10-06T13:52:18.462Z,74.25
2023-10-06T13:57:24.857Z,74.34
2023-10-06T14:02:31.116Z,74.37
2023-10-06T14:07:38.875Z,74.34
2023-10-06T14:12:50.783Z,74.46
2023-10-06T14:17:58.086Z,74.48
2023-10-06T14:23:04.142Z,74.60
2023-10-06T14:28:10.931Z,74.62
2023-10-06T14:33:25.532Z,74.70
2023-10-06T14:38:49.953Z,74.73
2023-10-06T14:44:13.709Z,74.83
2023-10-06T14:49:24.856Z,74.72
2023-10-06T14:54:33.118Z,74.74
2023-10-06T14:59:38.826Z,74.64
2023-10-06T15:04:44.594Z,74.61
2023-10-06T15:09:53.936Z,74.54
2023-10-06T15:15:01.667Z,74.50
2023-10-06T15:20:08.860Z,74.46
2023-10-06T15:25:15.025Z,74.49
2023-10-06T15:30:20.745Z,74.33
2023-10-06T15:35:26.537Z,74.44
2023-10-06T15:40:35.049Z,74.30
2023-10-06T15:45:40.832Z,74.36
2023-10-06T15:50:47.203Z,74.47
2023-10-06T15:55:53.036Z,74.39
2023-10-06T16:00:59.820Z,74.29
2023-10-06T16:06:06.311Z,74.43
2023-10-06T16:11:12.746Z,74.45
2023-10-06T16:16:20.992Z,74.39
2023-10-06T16:21:28.247Z,74.51
2023-10-06T16:26:34.025Z,74.35
2023-10-06T16:31:39.678Z,74.31
2023-10-06T16:36:45.223Z,74.42
2023-10-06T16:41:51.057Z,74.52
2023-10-06T16:46:56.919Z,74.59
2023-10-06T16:52:02.472Z,74.59
2023-10-06T16:57:08.507Z,74.63
2023-10-06T17:02:14.602Z,74.86
2023-10-06T17:07:20.340Z,75.06
2023-10-06T17:12:26.060Z,74.99
2023-10-06T17:17:31.699Z,75.09
2023-10-06T17:22:38.347Z,75.32
2023-10-06T17:27:46.693Z,75.46
2023-10-06T17:32:54.461Z,75.36
2023-10-06T17:38:00.423Z,75.42
2023-10-06T17:43:09.036Z,75.48
2023-10-06T17:48:15.505Z,75.55
2023-10-06T17:53:21.409Z,75.68
2023-10-06T17:58:30.208Z,75.87
2023-10-06T18:03:36.064Z,75.95
2023-10-06T18:08:42.248Z,75.92
2023-10-06T18:13:48.037Z,75.95
2023-10-06T18:18:53.847Z,76.10
2023-10-06T18:24:00.822Z,75.98
2023-10-06T18:29:06.729Z,76.13
2023-10-06T18:34:13.524Z,76.13
2023-10-06T18:39:22.567Z,76.39
2023-10-06T18:44:28.699Z,76.29
2023-10-06T18:49:34.473Z,76.40
2023-10-06T18:54:41.077Z,76.52
2023-10-06T18:59:46.769Z,76.75
2023-10-06T19:04:52.987Z,76.74
2023-10-06T19:09:58.671Z,76.91
2023-10-06T19:15:09.474Z,77.07
2023-10-06T19:20:15.387Z,77.15
2023-10-06T19:25:25.335Z,77.24
2023-10-06T19:30:33.503Z,77.31
2023-10-06T19:35:40.325Z,77.28
2023-10-06T19:46:17.340Z,77.45
2023-10-06T19:51:24.272Z,77.41
2023-10-06T19:56:31.116Z,77.62
2023-10-06T20:01:39.001Z,77.61
2023-10-06T20:13:11.605Z,77.87
2023-10-06T20:18:17.748Z,77.78
2023-10-06T20:23:34.588Z,77.75
2023-10-06T20:28:41.948Z,77.81
2023-10-06T20:33:48.453Z,77.97
2023-10-06T20:38:54.362Z,78.03
2023-10-06T20:44:01.254Z,78.01
2023-10-06T20:49:07.023Z,78.08
2023-10-06T20:54:12.565Z,78.13
2023-10-06T20:59:18.313Z,78.13
2023-10-06T21:04:23.903Z,78.06
2023-10-06T21:09:29.466Z,78.31
2023-10-06T21:14:35.103Z,78.40
2023-10-06T21:19:40.720Z,78.35
2023-10-06T21:24:46.329Z,78.42
2023-10-06T21:29:51.960Z,78.49
2023-10-06T21:34:57.461Z,78.45
2023-10-06T21:40:03.323Z,78.48
2023-10-06T21:45:09.802Z,78.62
2023-10-06T21:50:16.365Z,78.57
2023-10-06T21:55:21.982Z,78.60
2023-10-06T22:00:29.171Z,78.57
2023-10-06T22:05:34.725Z,78.59
2023-10-06T22:10:40.265Z,78.62
2023-10-06T22:15:45.717Z,78.80
2023-10-06T22:20:51.501Z,78.75
2023-10-06T22:26:01.518Z,78.79
2023-10-06T22:31:07.360Z,78.84
2023-10-06T22:36:16.389Z,78.86
2023-10-06T22:41:22.111Z,78.94
2023-10-06T22:46:30.854Z,78.93
2023-10-06T22:51:36.628Z,78.97
2023-10-06T22:56:42.157Z,78.89
2023-10-06T23:01:48.060Z,78.86
2023-10-06T23:06:55.043Z,78.93
2023-10-06T23:12:02.603Z,78.98
2023-10-06T23:17:08.218Z,78.95
2023-10-06T23:22:14.546Z,78.96
2023-10-06T23:27:21.991Z,78.88
2023-10-06T23:32:30.329Z,78.79
2023-10-06T23:37:38.362Z,78.73
2023-10-06T23:42:44.358Z,78.69
2023-10-06T23:47:53.042Z,78.60
2023-10-06T23:53:01.752Z,78.54
2023-10-06T23:58:07.688Z,78.45
