createdAt,value
2023-01-20T00:01:33.195Z,8.17
2023-01-20T00:04:01.881Z,7.37
2023-01-20T00:06:30.183Z,5.63
2023-01-20T00:09:00.436Z,5.43
2023-01-20T00:11:44.684Z,9.90
2023-01-20T00:14:12.890Z,7.63
2023-01-20T00:16:42.396Z,7.23
2023-01-20T00:19:11.629Z,5.67
2023-01-20T00:21:39.795Z,8.83
2023-01-20T00:24:08.454Z,7.07
2023-01-20T00:26:36.622Z,7.53
2023-01-20T00:29:04.767Z,7.67
2023-01-20T00:31:34.694Z,7.83
2023-01-20T00:34:05.324Z,6.00
2023-01-20T00:36:34.486Z,9.20
2023-01-20T00:39:03.908Z,7.37
2023-01-20T00:41:32.201Z,6.00
2023-01-20T00:44:00.386Z,10.60
2023-01-20T00:46:28.841Z,13.97
2023-01-20T00:48:56.962Z,7.17
2023-01-20T00:51:26.467Z,10.13
2023-01-20T00:53:54.576Z,10.57
2023-01-20T00:56:22.675Z,11.40
2023-01-20T00:58:50.784Z,8.23
2023-01-20T01:01:19.020Z,5.77
2023-01-20T01:03:47.186Z,12.40
2023-01-20T01:06:16.911Z,8.10
2023-01-20T01:08:46.670Z,9.03
2023-01-20T01:11:15.277Z,6.30
2023-01-20T01:13:43.419Z,12.10
2023-01-20T01:16:13.566Z,6.33
2023-01-20T01:18:42.308Z,6.13
2023-01-20T01:21:11.664Z,9.37
2023-01-20T01:23:39.796Z,8.63
2023-01-20T01:26:10.125Z,8.17
2023-01-20T01:28:38.238Z,9.67
2023-01-20T01:31:08.375Z,7.73
2023-01-20T01:33:37.644Z,7.57
2023-01-20T01:36:08.528Z,6.30
2023-01-20T01:38:36.874Z,11.20
2023-01-20T01:41:05.051Z,7.77
2023-01-20T01:43:36.182Z,9.30
2023-01-20T01:46:05.571Z,10.23
2023-01-20T01:48:39.028Z,11.03
2023-01-20T01:51:12.551Z,7.30
2023-01-20T01:53:44.195Z,12.03
2023-01-20T01:56:13.953Z,7.57
2023-01-20T01:58:47.569Z,6.17
2023-01-20T02:01:15.941Z,7.83
2023-01-20T02:03:49.564Z,7.63
2023-01-20T02:06:18.613Z,10.97
2023-01-20T02:08:47.551Z,9.23
2023-01-20T02:11:15.663Z,9.87
2023-01-20T02:13:46.482Z,6.17
2023-01-20T02:16:19.530Z,10.27
2023-01-20T02:19:01.904Z,8.47
2023-01-20T02:21:55.719Z,9.53
2023-01-20T02:24:48.264Z,8.83
2023-01-20T02:27:23.971Z,11.10
2023-01-20T02:30:19.755Z,7.53
2023-01-20T02:32:57.768Z,9.07
2023-01-20T02:35:30.790Z,8.17
2023-01-20T02:38:12.685Z,8.37
2023-01-20T02:40:49.280Z,6.83
2023-01-20T02:43:24.086Z,6.83
2023-01-20T02:46:00.228Z,7.87
2023-01-20T02:48:35.947Z,8.03
2023-01-20T02:51:10.498Z,6.57
2023-01-20T02:53:46.125Z,8.83
2023-01-20T02:56:14.690Z,7.13
2023-01-20T02:58:48.924Z,8.50
2023-01-20T03:01:21.968Z,6.07
2023-01-20T03:03:55.817Z,11.67
2023-01-20T03:06:28.485Z,5.77
2023-01-20T03:08:59.356Z,8.60
2023-01-20T03:11:29.349Z,6.97
2023-01-20T03:14:02.817Z,8.40
2023-01-20T03:16:31.877Z,5.17
2023-01-20T03:19:01.755Z,7.37
2023-01-20T03:21:30.109Z,6.80
2023-01-20T03:24:03.256Z,9.17
2023-01-20T03:26:31.790Z,7.13
2023-01-20T03:29:00.660Z,5.13
2023-01-20T03:31:32.172Z,7.30
2023-01-20T03:34:03.449Z,7.70
2023-01-20T03:36:34.071Z,5.87
2023-01-20T03:39:02.460Z,8.77
2023-01-20T03:41:38.623Z,7.00
2023-01-20T03:44:13.606Z,6.03
2023-01-20T03:46:47.273Z,7.67
2023-01-20T03:49:26.139Z,8.07
2023-01-20T03:52:03.201Z,7.73
2023-01-20T03:54:38.072Z,11.03
2023-01-20T03:57:12.403Z,8.10
2023-01-20T03:59:43.294Z,8.57
2023-01-20T04:02:12.934Z,10.93
2023-01-20T04:04:44.958Z,11.13
2023-01-20T04:07:18.197Z,6.90
2023-01-20T04:09:51.913Z,11.77
2023-01-20T04:12:20.326Z,9.93
2023-01-20T04:14:48.436Z,10.30
2023-01-20T04:17:17.019Z,8.17
2023-01-20T04:19:46.545Z,9.23
2023-01-20T04:22:19.934Z,10.97
2023-01-20T04:24:54.105Z,9.60
2023-01-20T04:27:22.177Z,7.87
2023-01-20T04:29:50.298Z,12.27
2023-01-20T04:32:18.429Z,14.87
2023-01-20T04:34:47.947Z,9.77
2023-01-20T04:37:16.044Z,12.00
2023-01-20T04:39:44.175Z,10.17
2023-01-20T04:42:12.611Z,12.40
2023-01-20T04:44:40.703Z,14.70
2023-01-20T04:47:08.842Z,10.77
2023-01-20T04:49:37.061Z,9.53
2023-01-20T04:52:06.665Z,11.30
2023-01-20T04:54:34.886Z,11.03
2023-01-20T04:57:02.959Z,15.30
2023-01-20T04:59:31.120Z,10.90
2023-01-20T05:01:59.387Z,15.23
2023-01-20T05:04:27.634Z,12.63
2023-01-20T05:06:55.766Z,11.07
2023-01-20T05:09:25.305Z,11.13
2023-01-20T05:11:53.480Z,9.13
2023-01-20T05:14:21.737Z,10.43
2023-01-20T05:16:49.890Z,10.63
2023-01-20T05:19:18.029Z,11.27
2023-01-20T05:21:46.156Z,10.33
2023-01-20T05:24:14.297Z,9.93
2023-01-20T05:26:43.872Z,10.50
2023-01-20T05:29:11.984Z,14.10
2023-01-20T05:31:43.357Z,9.33
2023-01-20T05:34:12.343Z,13.33
2023-01-20T05:36:40.459Z,12.23
2023-01-20T05:39:08.596Z,13.50
2023-01-20T05:41:36.687Z,14.13
2023-01-20T05:44:06.397Z,12.63
2023-01-20T05:46:34.512Z,14.30
2023-01-20T05:49:03.455Z,13.00
2023-01-20T05:51:32.220Z,14.57
2023-01-20T05:54:00.304Z,13.30
2023-01-20T05:56:28.483Z,15.97
2023-01-20T05:58:57.160Z,12.53
2023-01-20T06:01:26.764Z,10.87
2023-01-20T06:03:55.047Z,14.70
2023-01-20T06:06:23.310Z,11.37
2023-01-20T06:08:53.716Z,12.33
2023-01-20T06:11:21.992Z,12.10
2023-01-20T06:13:50.813Z,10.97
2023-01-20T06:16:20.117Z,13.90
2023-01-20T06:18:49.711Z,15.57
2023-01-20T06:21:17.842Z,11.93
2023-01-20T06:23:45.959Z,13.97
2023-01-20T06:26:15.021Z,10.57
2023-01-20T06:28:43.564Z,11.93
2023-01-20T06:31:14.195Z,12.30
2023-01-20T06:33:42.917Z,13.90
2023-01-20T06:36:15.870Z,14.70
2023-01-20T06:38:48.408Z,11.20
2023-01-20T06:41:16.559Z,14.20
2023-01-20T06:43:44.995Z,15.03
2023-01-20T06:46:14.895Z,14.23
2023-01-20T06:48:43.892Z,9.90
2023-01-20T06:51:15.836Z,10.80
2023-01-20T06:53:44.505Z,15.43
2023-01-20T06:56:13.496Z,15.90
2023-01-20T06:58:42.407Z,11.93
2023-01-20T07:01:13.199Z,11.97
2023-01-20T07:03:43.527Z,14.27
2023-01-20T07:06:18.547Z,13.50
2023-01-20T07:08:47.160Z,14.87
2023-01-20T07:11:15.273Z,12.57
2023-01-20T07:13:43.408Z,13.73
2023-01-20T07:16:15.290Z,15.07
2023-01-20T07:18:46.133Z,17.20
2023-01-20T07:21:14.204Z,16.43
2023-01-20T07:23:43.799Z,14.13
2023-01-20T07:26:13.184Z,16.77
2023-01-20T07:28:41.542Z,15.60
2023-01-20T07:31:11.352Z,12.73
2023-01-20T07:33:39.926Z,13.77
2023-01-20T07:36:09.060Z,18.53
2023-01-20T07:38:37.267Z,15.67
2023-01-20T07:41:10.907Z,11.00
2023-01-20T07:43:39.272Z,11.10
2023-01-20T07:46:07.507Z,10.03
2023-01-20T07:48:35.644Z,12.33
2023-01-20T07:51:05.846Z,14.10
2023-01-20T07:53:36.080Z,18.10
2023-01-20T07:56:07.312Z,11.63
2023-01-20T07:58:35.915Z,13.97
2023-01-20T08:01:11.149Z,10.30
2023-01-20T08:03:39.353Z,12.67
2023-01-20T08:06:09.737Z,17.83
2023-01-20T08:08:38.314Z,14.70
2023-01-20T08:11:09.206Z,11.77
2023-01-20T08:13:37.333Z,13.87
2023-01-20T08:16:07.862Z,13.73
2023-01-20T08:18:37.099Z,13.90
2023-01-20T08:21:08.483Z,21.73
2023-01-20T08:23:37.274Z,13.80
2023-01-20T08:26:08.321Z,14.20
2023-01-20T08:28:37.513Z,13.90
2023-01-20T08:31:07.929Z,14.17
2023-01-20T08:33:36.217Z,17.60
2023-01-20T08:36:09.385Z,14.60
2023-01-20T08:38:37.856Z,21.10
2023-01-20T08:41:10.979Z,11.33
2023-01-20T08:43:39.452Z,16.00
2023-01-20T08:46:11.226Z,18.23
2023-01-20T08:48:41.333Z,14.70
2023-01-20T08:51:14.099Z,14.17
2023-01-20T08:53:42.792Z,18.57
2023-01-20T08:56:13.444Z,17.20
2023-01-20T08:58:42.023Z,17.53
2023-01-20T09:01:11.509Z,16.10
2023-01-20T09:03:40.090Z,17.83
2023-01-20T09:06:09.830Z,16.93
2023-01-20T09:08:38.366Z,18.17
2023-01-20T09:11:08.486Z,15.30
2023-01-20T09:13:38.392Z,18.80
2023-01-20T09:16:07.444Z,18.50
2023-01-20T09:18:37.122Z,18.07
2023-01-20T09:21:06.894Z,15.97
2023-01-20T09:23:35.960Z,19.87
2023-01-20T09:26:05.352Z,14.43
2023-01-20T09:28:34.236Z,16.40
2023-01-20T09:31:05.408Z,17.07
2023-01-20T09:33:36.229Z,18.63
2023-01-20T09:36:05.256Z,16.40
2023-01-20T09:38:50.671Z,20.03
2023-01-20T09:41:40.308Z,17.37
2023-01-20T09:44:24.941Z,14.70
2023-01-20T09:47:23.017Z,15.90
2023-01-20T09:50:21.543Z,13.87
2023-01-20T09:53:05.800Z,20.87
2023-01-20T09:55:42.629Z,13.90
2023-01-20T09:58:22.358Z,14.80
2023-01-20T10:00:54.719Z,17.70
2023-01-20T10:03:37.008Z,15.60
2023-01-20T10:06:11.200Z,14.23
2023-01-20T10:08:59.793Z,15.30
2023-01-20T10:11:36.497Z,13.63
2023-01-20T10:14:10.490Z,20.13
2023-01-20T10:16:45.426Z,16.03
2023-01-20T10:19:22.033Z,14.90
2023-01-20T10:21:54.629Z,12.83
2023-01-20T10:24:30.461Z,14.30
2023-01-20T10:27:02.513Z,16.50
2023-01-20T10:29:36.356Z,15.93
2023-01-20T10:32:07.561Z,14.57
2023-01-20T10:34:45.508Z,14.90
2023-01-20T10:37:15.401Z,15.73
2023-01-20T10:39:49.311Z,13.07
2023-01-20T10:42:18.848Z,14.47
2023-01-20T10:44:48.701Z,16.50
2023-01-20T10:47:22.320Z,14.73
2023-01-20T10:50:23.907Z,13.87
2023-01-20T10:53:17.491Z,19.63
2023-01-20T10:56:03.419Z,15.13
2023-01-20T10:58:34.257Z,13.90
2023-01-20T11:01:08.918Z,12.40
2023-01-20T11:03:40.798Z,16.50
2023-01-20T11:06:15.756Z,12.03
2023-01-20T11:08:44.569Z,13.60
2023-01-20T11:11:16.135Z,13.73
2023-01-20T11:13:44.456Z,13.93
2023-01-20T11:16:17.369Z,16.07
2023-01-20T11:18:57.688Z,15.20
2023-01-20T11:21:29.057Z,13.03
2023-01-20T11:23:57.972Z,11.20
2023-01-20T11:26:28.798Z,15.30
2023-01-20T11:28:58.829Z,17.03
2023-01-20T11:31:38.016Z,19.07
2023-01-20T11:34:22.794Z,14.03
2023-01-20T11:37:12.164Z,14.33
2023-01-20T11:39:45.497Z,15.70
2023-01-20T11:42:17.383Z,13.57
2023-01-20T11:44:46.045Z,13.60
2023-01-20T11:47:23.984Z,12.90
2023-01-20T11:50:24.159Z,14.27
2023-01-20T11:52:53.825Z,13.67
2023-01-20T11:55:25.618Z,13.63
2023-01-20T11:57:57.618Z,18.03
2023-01-20T12:00:32.957Z,17.50
2023-01-20T12:03:03.554Z,14.23
2023-01-20T12:05:40.242Z,15.70
2023-01-20T12:08:17.710Z,13.80
2023-01-20T12:10:47.387Z,19.37
2023-01-20T12:13:20.951Z,14.33
2023-01-20T12:15:53.914Z,17.37
2023-01-20T12:18:32.895Z,21.00
2023-01-20T12:21:08.069Z,15.50
2023-01-20T12:23:50.370Z,16.43
2023-01-20T12:26:21.058Z,15.47
2023-01-20T12:29:01.143Z,11.80
2023-01-20T12:31:30.829Z,13.63
2023-01-20T12:34:01.824Z,13.13
2023-01-20T12:36:41.916Z,9.63
2023-01-20T12:39:28.208Z,14.17
2023-01-20T12:42:18.878Z,16.27
2023-01-20T12:44:50.830Z,13.10
2023-01-20T12:47:31.598Z,16.57
2023-01-20T12:50:14.037Z,19.23
2023-01-20T12:52:52.795Z,16.00
2023-01-20T12:55:34.112Z,12.87
2023-01-20T12:58:11.941Z,15.70
2023-01-20T13:00:52.684Z,17.10
2023-01-20T13:03:56.502Z,16.33
2023-01-20T13:06:52.142Z,14.07
2023-01-20T13:09:30.706Z,20.30
2023-01-20T13:12:18.942Z,16.80
2023-01-20T13:14:49.190Z,14.00
2023-01-20T13:17:26.838Z,14.90
2023-01-20T13:19:59.218Z,16.20
2023-01-20T13:22:27.523Z,13.63
2023-01-20T13:24:57.460Z,14.47
2023-01-20T13:27:30.322Z,17.03
2023-01-20T13:30:00.212Z,21.53
2023-01-20T13:32:33.610Z,16.90
2023-01-20T13:35:03.541Z,17.67
2023-01-20T13:37:36.569Z,20.30
2023-01-20T13:40:06.933Z,16.90
2023-01-20T13:42:51.646Z,14.27
2023-01-20T13:45:23.759Z,16.37
2023-01-20T13:48:03.873Z,14.93
2023-01-20T13:50:34.565Z,19.87
2023-01-20T13:53:24.966Z,14.73
2023-01-20T13:55:55.029Z,14.37
2023-01-20T13:58:26.372Z,17.70
2023-01-20T14:00:56.351Z,17.63
2023-01-20T14:03:29.777Z,17.53
2023-01-20T14:06:00.227Z,18.13
2023-01-20T14:08:30.691Z,22.60
2023-01-20T14:11:08.907Z,17.70
2023-01-20T14:13:38.647Z,16.83
2023-01-20T14:16:07.726Z,18.70
2023-01-20T14:18:35.892Z,15.23
2023-01-20T14:21:16.695Z,24.43
2023-01-20T14:23:46.335Z,20.37
2023-01-20T14:26:16.243Z,21.97
2023-01-20T14:28:51.750Z,19.53
2023-01-20T14:31:22.722Z,18.70
2023-01-20T14:33:56.257Z,15.10
2023-01-20T14:36:25.915Z,13.27
2023-01-20T14:38:58.313Z,12.60
2023-01-20T14:41:28.910Z,15.80
2023-01-20T14:43:58.682Z,17.63
2023-01-20T14:46:28.815Z,18.30
2023-01-20T14:48:58.144Z,15.13
2023-01-20T14:51:26.527Z,13.57
2023-01-20T14:54:30.180Z,17.00
2023-01-20T14:56:59.908Z,11.63
2023-01-20T14:59:29.442Z,14.73
2023-01-20T15:02:03.321Z,11.43
2023-01-20T15:04:37.300Z,13.37
2023-01-20T15:07:06.490Z,13.80
2023-01-20T15:09:36.158Z,19.57
2023-01-20T15:12:32.165Z,10.83
2023-01-20T15:15:15.974Z,15.53
2023-01-20T15:18:05.617Z,13.57
2023-01-20T15:20:35.658Z,15.43
2023-01-20T15:23:03.915Z,15.83
2023-01-20T15:25:32.178Z,15.30
2023-01-20T15:28:00.504Z,16.27
2023-01-20T15:30:29.986Z,12.63
2023-01-20T15:32:58.133Z,14.40
2023-01-20T15:35:27.895Z,15.80
2023-01-20T15:37:56.358Z,15.83
2023-01-20T15:40:25.885Z,17.03
2023-01-20T15:42:54.926Z,17.40
2023-01-20T15:45:23.012Z,14.43
2023-01-20T15:47:53.923Z,20.20
2023-01-20T15:50:24.391Z,14.70
2023-01-20T15:52:52.517Z,13.27
2023-01-20T15:55:21.030Z,17.27
2023-01-20T15:57:53.033Z,12.37
2023-01-20T16:00:23.325Z,16.30
2023-01-20T16:02:52.886Z,13.80
2023-01-20T16:05:21.072Z,16.33
2023-01-20T16:07:50.338Z,14.00
2023-01-20T16:10:19.555Z,13.40
2023-01-20T16:12:47.921Z,16.47
2023-01-20T16:15:17.597Z,13.97
2023-01-20T16:17:45.943Z,14.37
2023-01-20T16:20:20.957Z,15.60
2023-01-20T16:22:49.172Z,18.70
2023-01-20T16:25:17.674Z,17.20
2023-01-20T16:27:46.015Z,14.17
2023-01-20T16:30:18.938Z,16.10
2023-01-20T16:32:47.672Z,14.80
2023-01-20T16:35:17.062Z,12.43
2023-01-20T16:37:48.529Z,15.43
2023-01-20T16:40:19.142Z,10.60
2023-01-20T16:42:47.823Z,12.67
2023-01-20T16:45:28.070Z,14.57
2023-01-20T16:47:57.048Z,11.03
2023-01-20T16:50:27.912Z,15.30
2023-01-20T16:52:57.902Z,15.93
2023-01-20T16:55:26.052Z,11.53
2023-01-20T16:57:54.325Z,13.87
2023-01-20T17:00:23.319Z,15.67
2023-01-20T17:02:52.765Z,15.30
2023-01-20T17:05:22.724Z,20.00
2023-01-20T17:07:51.254Z,15.03
2023-01-20T17:10:21.967Z,16.40
2023-01-20T17:12:52.348Z,16.27
2023-01-20T17:15:20.720Z,16.30
2023-01-20T17:17:49.610Z,17.90
2023-01-20T17:20:18.285Z,14.37
2023-01-20T17:22:46.432Z,16.10
2023-01-20T17:25:17.960Z,16.90
2023-01-20T17:27:47.560Z,16.80
2023-01-20T17:30:16.653Z,13.73
2023-01-20T17:32:47.378Z,13.97
2023-01-20T17:35:16.739Z,16.33
2023-01-20T17:37:45.117Z,15.07
2023-01-20T17:40:14.377Z,16.57
2023-01-20T17:42:43.656Z,13.93
2023-01-20T17:45:13.526Z,14.67
2023-01-20T17:47:41.639Z,16.73
2023-01-20T17:50:10.789Z,16.40
2023-01-20T17:52:38.896Z,15.07
2023-01-20T17:55:07.915Z,12.90
2023-01-20T17:57:36.028Z,13.43
2023-01-20T18:00:05.498Z,4.90
2023-01-20T18:02:35.085Z,15.27
2023-01-20T18:05:03.219Z,13.43
2023-01-20T18:07:31.344Z,12.90
2023-01-20T18:09:59.724Z,13.10
2023-01-20T18:12:27.858Z,14.97
2023-01-20T18:14:55.969Z,10.30
2023-01-20T18:17:24.161Z,14.67
2023-01-20T18:19:53.726Z,9.20
2023-01-20T18:22:21.816Z,16.53
2023-01-20T18:24:49.960Z,11.77
2023-01-20T18:27:19.173Z,15.63
2023-01-20T18:29:47.350Z,12.23
2023-01-20T18:32:15.424Z,10.67
2023-01-20T18:34:43.547Z,7.90
2023-01-20T18:37:13.030Z,8.63
2023-01-20T18:39:41.121Z,15.53
2023-01-20T18:42:09.201Z,16.40
2023-01-20T18:44:37.303Z,13.53
2023-01-20T18:47:05.522Z,15.37
2023-01-20T18:49:33.639Z,16.30
2023-01-20T18:52:01.797Z,13.03
2023-01-20T18:54:32.925Z,12.27
2023-01-20T18:57:01.070Z,12.90
2023-01-20T18:59:29.191Z,11.47
2023-01-20T19:01:59.249Z,13.80
2023-01-20T19:04:27.474Z,10.93
2023-01-20T19:06:55.587Z,12.53
2023-01-20T19:09:23.703Z,9.27
2023-01-20T19:11:53.426Z,12.07
2023-01-20T19:14:21.662Z,15.40
2023-01-20T19:16:50.097Z,7.70
2023-01-20T19:19:19.310Z,12.00
2023-01-20T19:21:47.483Z,9.13
2023-01-20T19:24:20.101Z,10.33
2023-01-20T19:26:48.654Z,9.37
2023-01-20T19:29:19.030Z,10.97
2023-01-20T19:31:47.529Z,13.60
2023-01-20T19:34:16.112Z,6.60
2023-01-20T19:36:44.200Z,11.13
2023-01-20T19:39:12.355Z,16.07
2023-01-20T19:41:40.475Z,12.47
2023-01-20T19:44:08.755Z,9.50
2023-01-20T19:46:39.846Z,7.97
2023-01-20T19:49:08.559Z,16.37
2023-01-20T19:51:37.516Z,8.73
2023-01-20T19:54:07.389Z,14.20
2023-01-20T19:56:36.702Z,16.60
2023-01-20T19:59:07.008Z,10.90
2023-01-20T20:01:38.051Z,7.90
2023-01-20T20:04:07.618Z,11.03
2023-01-20T20:06:37.531Z,12.80
2023-01-20T20:09:07.527Z,6.97
2023-01-20T20:11:36.310Z,14.00
2023-01-20T20:14:06.500Z,5.83
2023-01-20T20:16:37.705Z,6.60
2023-01-20T20:19:08.392Z,12.93
2023-01-20T20:21:36.783Z,9.00
2023-01-20T20:24:06.382Z,9.30
2023-01-20T20:26:37.711Z,7.00
2023-01-20T20:29:07.390Z,7.73
2023-01-20T20:31:37.739Z,9.30
2023-01-20T20:34:09.337Z,10.37
2023-01-20T20:36:37.470Z,7.17
2023-01-20T20:39:06.122Z,9.17
2023-01-20T20:41:35.419Z,4.33
2023-01-20T20:44:04.274Z,7.53
2023-01-20T20:46:32.517Z,11.10
2023-01-20T20:49:02.596Z,6.90
2023-01-20T20:51:33.767Z,6.80
2023-01-20T20:54:03.747Z,6.63
2023-01-20T20:56:32.885Z,9.43
2023-01-20T20:59:03.475Z,8.80
2023-01-20T21:01:33.944Z,11.33
2023-01-20T21:04:03.122Z,8.00
2023-01-20T21:06:33.616Z,6.27
2023-01-20T21:09:02.084Z,7.40
2023-01-20T21:11:31.254Z,7.73
2023-01-20T21:13:59.686Z,6.00
2023-01-20T21:16:28.206Z,7.00
2023-01-20T21:18:57.640Z,7.10
2023-01-20T21:21:26.439Z,7.17
2023-01-20T21:23:57.617Z,7.40
2023-01-20T21:26:29.971Z,5.90
2023-01-20T21:29:01.763Z,5.80
2023-01-20T21:31:31.442Z,7.73
2023-01-20T21:34:00.954Z,4.93
2023-01-20T21:36:30.105Z,10.03
2023-01-20T21:39:00.403Z,7.97
2023-01-20T21:41:28.578Z,5.73
2023-01-20T21:44:13.994Z,4.37
2023-01-20T21:46:42.232Z,7.60
2023-01-20T21:49:27.951Z,6.43
2023-01-20T21:52:13.936Z,5.23
2023-01-20T21:54:45.391Z,5.30
2023-01-20T21:57:13.950Z,4.00
2023-01-20T21:59:42.123Z,4.77
2023-01-20T22:02:13.572Z,4.97
2023-01-20T22:04:41.827Z,7.90
2023-01-20T22:07:10.457Z,3.47
2023-01-20T22:09:38.635Z,3.37
2023-01-20T22:12:09.017Z,5.00
2023-01-20T22:14:37.216Z,6.60
2023-01-20T22:17:05.875Z,5.63
2023-01-20T22:19:34.111Z,3.43
2023-01-20T22:22:02.728Z,6.47
2023-01-20T22:24:31.027Z,7.03
2023-01-20T22:27:00.002Z,3.10
2023-01-20T22:29:29.884Z,8.17
2023-01-20T22:31:59.496Z,9.03
2023-01-20T22:34:27.684Z,6.13
2023-01-20T22:36:57.853Z,4.47
2023-01-20T22:39:25.966Z,5.90
2023-01-20T22:41:54.176Z,7.17
2023-01-20T22:44:22.311Z,6.23
2023-01-20T22:46:51.896Z,6.33
2023-01-20T22:49:20.055Z,3.03
2023-01-20T22:51:48.163Z,9.00
2023-01-20T22:54:16.295Z,5.40
2023-01-20T22:56:44.408Z,6.90
2023-01-20T22:59:14.171Z,4.23
2023-01-20T23:01:42.586Z,8.53
2023-01-20T23:04:12.419Z,5.73
2023-01-20T23:06:40.557Z,5.93
2023-01-20T23:09:12.174Z,3.57
2023-01-20T23:11:40.553Z,7.13
2023-01-20T23:14:13.393Z,5.80
2023-01-20T23:16:42.500Z,5.23
2023-01-20T23:19:12.602Z,4.63
2023-01-20T23:21:40.755Z,5.00
2023-01-20T23:24:09.603Z,4.80
2023-01-20T23:26:37.735Z,6.77
2023-01-20T23:29:06.049Z,6.30
2023-01-20T23:31:35.392Z,8.17
2023-01-20T23:34:03.790Z,6.50
2023-01-20T23:36:33.590Z,5.07
2023-01-20T23:39:01.703Z,4.87
2023-01-20T23:41:29.898Z,5.17
2023-01-20T23:43:58.005Z,5.57
2023-01-20T23:46:26.080Z,4.97
2023-01-20T23:48:54.170Z,5.30
2023-01-20T23:51:22.327Z,4.50
2023-01-20T23:53:51.951Z,5.20
2023-01-20T23:56:22.224Z,4.00
2023-01-20T23:58:50.685Z,4.07
