createdAt,value
2019-06-08T00:01:50.101Z,16.57
2019-06-08T00:03:53.910Z,17.30
2019-06-08T00:05:59.507Z,18.42
2019-06-08T00:08:03.359Z,16.07
2019-06-08T00:10:07.177Z,17.98
2019-06-08T00:12:10.989Z,18.45
2019-06-08T00:14:15.162Z,19.02
2019-06-08T00:16:19.344Z,21.55
2019-06-08T00:18:23.644Z,16.20
2019-06-08T00:20:27.511Z,18.60
2019-06-08T00:22:32.451Z,21.57
2019-06-08T00:24:36.335Z,17.32
2019-06-08T00:26:40.234Z,17.98
2019-06-08T00:28:44.039Z,19.35
2019-06-08T00:30:47.843Z,17.82
2019-06-08T00:32:54.843Z,17.60
2019-06-08T00:34:59.777Z,18.82
2019-06-08T00:37:06.525Z,17.80
2019-06-08T00:39:14.679Z,21.57
2019-06-08T00:41:20.233Z,19.73
2019-06-08T00:43:25.433Z,18.62
2019-06-08T00:45:29.131Z,18.30
2019-06-08T00:47:47.116Z,19.35
2019-06-08T00:49:38.131Z,20.77
2019-06-08T00:51:41.933Z,18.05
2019-06-08T00:53:45.743Z,17.90
2019-06-08T00:55:49.552Z,18.90
2019-06-08T00:57:53.341Z,22.75
2019-06-08T00:59:57.148Z,20.05
2019-06-08T01:02:00.957Z,19.32
2019-06-08T01:04:04.855Z,18.62
2019-06-08T01:06:08.653Z,19.52
2019-06-08T01:08:12.611Z,17.82
2019-06-08T01:10:17.019Z,18.77
2019-06-08T01:14:24.835Z,18.37
2019-06-08T01:18:33.103Z,17.35
2019-06-08T01:20:36.919Z,18.45
2019-06-08T01:22:40.721Z,22.73
2019-06-08T01:24:44.209Z,26.10
2019-06-08T01:26:48.131Z,22.80
2019-06-08T01:28:52.022Z,24.07
2019-06-08T01:30:55.839Z,24.00
2019-06-08T01:32:59.332Z,23.22
2019-06-08T01:35:02.827Z,23.80
2019-06-08T01:37:06.614Z,22.90
2019-06-08T01:39:10.523Z,22.77
2019-06-08T01:41:14.312Z,23.73
2019-06-08T01:43:17.857Z,18.12
2019-06-08T01:45:30.357Z,17.00
2019-06-08T01:47:34.225Z,13.65
2019-06-08T01:49:38.134Z,10.82
2019-06-08T01:51:41.611Z,14.23
2019-06-08T01:53:45.426Z,7.87
2019-06-08T01:55:48.966Z,3.35
2019-06-08T01:57:52.526Z,5.47
2019-06-08T01:59:56.351Z,4.90
2019-06-08T02:02:00.230Z,2.47
2019-06-08T02:04:04.331Z,3.42
2019-06-08T02:06:08.144Z,2.55
2019-06-08T02:08:11.941Z,3.95
2019-06-08T02:10:15.844Z,2.17
2019-06-08T02:12:19.642Z,4.67
2019-06-08T02:14:23.127Z,1.98
2019-06-08T02:16:27.373Z,2.15
2019-06-08T02:18:41.786Z,2.45
2019-06-08T02:20:37.462Z,2.30
2019-06-08T02:22:41.329Z,3.02
2019-06-08T02:24:45.185Z,3.25
2019-06-08T02:26:49.039Z,4.70
2019-06-08T02:28:52.602Z,2.40
2019-06-08T02:30:56.423Z,3.67
2019-06-08T02:33:00.236Z,3.08
2019-06-08T02:35:05.049Z,3.33
2019-06-08T02:37:08.535Z,4.08
2019-06-08T02:39:12.361Z,5.17
2019-06-08T02:41:16.172Z,7.65
2019-06-08T02:43:20.053Z,4.17
2019-06-08T02:45:23.861Z,6.50
2019-06-08T02:47:28.442Z,3.80
2019-06-08T02:49:33.286Z,3.30
2019-06-08T02:51:38.094Z,2.17
2019-06-08T02:53:42.245Z,3.47
2019-06-08T02:55:47.374Z,2.70
2019-06-08T02:57:51.786Z,3.15
2019-06-08T02:59:56.025Z,3.02
2019-06-08T03:02:00.726Z,2.70
2019-06-08T03:04:04.736Z,3.37
2019-06-08T03:06:08.650Z,4.05
2019-06-08T03:08:12.540Z,4.90
2019-06-08T03:10:16.452Z,6.87
2019-06-08T03:12:20.309Z,2.70
2019-06-08T03:14:25.723Z,4.47
2019-06-08T03:16:31.097Z,3.87
2019-06-08T03:18:35.853Z,2.50
2019-06-08T03:20:42.322Z,3.70
2019-06-08T03:22:45.917Z,4.47
2019-06-08T03:24:49.728Z,4.42
2019-06-08T03:26:53.526Z,4.90
2019-06-08T03:28:57.435Z,2.92
2019-06-08T03:31:01.240Z,2.75
2019-06-08T03:33:05.158Z,4.45
2019-06-08T03:35:08.684Z,2.83
2019-06-08T03:37:12.162Z,6.53
2019-06-08T03:39:16.034Z,1.45
2019-06-08T03:41:19.511Z,5.28
2019-06-08T03:43:23.329Z,2.72
2019-06-08T03:45:27.234Z,3.05
2019-06-08T03:47:31.039Z,4.28
2019-06-08T03:49:42.691Z,2.30
2019-06-08T03:51:43.960Z,4.22
2019-06-08T03:53:47.384Z,2.65
2019-06-08T03:55:51.564Z,5.17
2019-06-08T03:57:55.367Z,2.15
2019-06-08T03:59:59.176Z,2.80
2019-06-08T04:02:02.974Z,2.52
2019-06-08T04:04:06.791Z,3.27
2019-06-08T04:06:10.584Z,3.33
2019-06-08T04:08:14.383Z,3.40
2019-06-08T04:10:18.213Z,3.30
2019-06-08T04:12:22.096Z,3.15
2019-06-08T04:14:26.045Z,2.25
2019-06-08T04:16:29.909Z,5.60
2019-06-08T04:18:33.807Z,5.87
2019-06-08T04:20:38.084Z,1.75
2019-06-08T04:24:46.626Z,4.35
2019-06-08T04:26:50.847Z,1.82
2019-06-08T04:31:11.459Z,4.53
2019-06-08T04:33:15.369Z,1.37
2019-06-08T04:35:19.287Z,4.47
2019-06-08T04:37:23.185Z,1.85
2019-06-08T04:39:26.985Z,4.28
2019-06-08T04:41:30.463Z,3.02
2019-06-08T04:43:33.941Z,3.80
2019-06-08T04:45:38.729Z,2.20
2019-06-08T04:47:45.407Z,6.05
2019-06-08T04:49:49.007Z,4.95
2019-06-08T04:51:52.866Z,3.47
2019-06-08T04:53:56.775Z,2.20
2019-06-08T04:56:00.677Z,3.50
2019-06-08T04:58:04.500Z,7.17
2019-06-08T05:00:13.167Z,6.78
2019-06-08T05:02:14.049Z,4.60
2019-06-08T05:04:17.841Z,4.60
2019-06-08T05:06:21.387Z,3.50
2019-06-08T05:08:25.228Z,4.60
2019-06-08T05:10:29.045Z,3.10
2019-06-08T05:12:32.951Z,2.33
2019-06-08T05:14:36.848Z,3.75
2019-06-08T05:16:41.207Z,5.08
2019-06-08T05:20:51.141Z,4.58
2019-06-08T05:22:54.714Z,1.87
2019-06-08T05:24:58.524Z,1.72
2019-06-08T05:27:03.846Z,3.12
2019-06-08T05:29:07.652Z,2.22
2019-06-08T05:31:11.459Z,3.52
2019-06-08T05:33:15.254Z,3.98
2019-06-08T05:35:18.738Z,2.20
2019-06-08T05:37:22.656Z,4.72
2019-06-08T05:39:26.486Z,2.12
2019-06-08T05:41:30.708Z,3.10
2019-06-08T05:43:34.579Z,4.85
2019-06-08T05:45:39.510Z,2.52
2019-06-08T05:47:43.883Z,3.85
2019-06-08T05:49:48.037Z,4.22
2019-06-08T05:51:51.959Z,1.50
2019-06-08T05:53:55.746Z,1.87
2019-06-08T05:55:59.538Z,3.02
2019-06-08T05:58:02.998Z,1.72
2019-06-08T06:00:09.378Z,2.25
2019-06-08T06:02:13.059Z,2.83
2019-06-08T06:06:20.404Z,2.67
2019-06-08T06:08:24.306Z,2.40
2019-06-08T06:10:28.073Z,2.10
2019-06-08T06:12:31.915Z,5.25
2019-06-08T06:14:38.262Z,3.25
2019-06-08T06:16:43.086Z,4.45
2019-06-08T06:18:47.245Z,4.50
2019-06-08T06:20:51.463Z,2.87
2019-06-08T06:22:58.576Z,3.83
2019-06-08T06:25:02.500Z,6.47
2019-06-08T06:27:06.255Z,4.25
2019-06-08T06:29:10.108Z,2.17
2019-06-08T06:31:13.926Z,2.83
2019-06-08T06:33:17.906Z,1.77
2019-06-08T06:35:21.471Z,2.60
2019-06-08T06:37:24.939Z,5.12
2019-06-08T06:39:28.819Z,2.33
2019-06-08T06:41:32.712Z,3.05
2019-06-08T06:43:36.507Z,0.65
2019-06-08T06:45:40.038Z,2.92
2019-06-08T06:47:44.160Z,2.08
2019-06-08T06:49:48.421Z,4.08
2019-06-08T06:51:52.743Z,4.40
2019-06-08T06:53:56.766Z,3.17
2019-06-08T06:56:00.253Z,2.62
2019-06-08T06:58:04.158Z,1.67
2019-06-08T07:00:09.304Z,3.52
2019-06-08T07:02:13.320Z,3.67
2019-06-08T07:04:17.214Z,1.92
2019-06-08T07:06:21.003Z,4.22
2019-06-08T07:08:42.088Z,3.37
2019-06-08T07:10:48.544Z,1.57
2019-06-08T07:12:52.835Z,2.70
2019-06-08T07:14:56.473Z,4.72
2019-06-08T07:17:00.303Z,3.15
2019-06-08T07:19:03.871Z,2.70
2019-06-08T07:21:07.813Z,4.85
2019-06-08T07:23:11.717Z,4.00
2019-06-08T07:25:15.605Z,2.52
2019-06-08T07:27:19.087Z,0.55
2019-06-08T07:29:22.903Z,2.65
2019-06-08T07:31:26.699Z,3.05
2019-06-08T07:33:30.200Z,1.65
2019-06-08T07:35:34.123Z,3.83
2019-06-08T07:37:37.675Z,1.47
2019-06-08T07:39:41.507Z,1.87
2019-06-08T07:41:45.303Z,4.22
2019-06-08T07:43:49.533Z,2.72
2019-06-08T07:45:54.658Z,2.85
2019-06-08T07:47:58.563Z,1.47
2019-06-08T07:50:04.610Z,3.10
2019-06-08T07:52:10.662Z,2.05
2019-06-08T07:54:12.738Z,2.70
2019-06-08T07:56:16.527Z,1.37
2019-06-08T07:58:20.021Z,3.52
2019-06-08T08:00:23.851Z,0.95
2019-06-08T08:02:27.743Z,3.10
2019-06-08T08:04:31.655Z,4.28
2019-06-08T08:06:37.083Z,4.12
2019-06-08T08:08:40.979Z,5.87
2019-06-08T08:10:44.799Z,3.55
2019-06-08T08:12:49.270Z,1.98
2019-06-08T08:14:53.628Z,7.65
2019-06-08T08:16:57.530Z,3.37
2019-06-08T08:19:02.370Z,2.67
2019-06-08T08:21:18.808Z,2.08
2019-06-08T08:23:11.679Z,3.75
2019-06-08T08:25:18.058Z,4.95
2019-06-08T08:27:21.050Z,3.55
2019-06-08T08:29:24.938Z,4.30
2019-06-08T08:31:28.857Z,1.75
2019-06-08T08:33:32.684Z,1.55
2019-06-08T08:35:38.119Z,2.55
2019-06-08T08:37:42.201Z,3.20
2019-06-08T08:39:47.358Z,1.50
2019-06-08T08:41:56.327Z,1.47
2019-06-08T08:44:00.823Z,1.32
2019-06-08T08:46:02.145Z,2.10
2019-06-08T08:48:21.505Z,3.00
2019-06-08T08:50:11.462Z,2.65
2019-06-08T08:52:17.324Z,5.65
2019-06-08T08:54:20.927Z,2.35
2019-06-08T08:56:24.822Z,2.42
2019-06-08T08:58:28.642Z,4.53
2019-06-08T09:00:32.109Z,1.72
2019-06-08T09:02:37.442Z,4.12
2019-06-08T09:04:41.559Z,5.40
2019-06-08T09:06:45.464Z,2.22
2019-06-08T09:08:49.271Z,5.10
2019-06-08T09:10:53.427Z,4.83
2019-06-08T09:13:00.565Z,2.15
2019-06-08T09:15:03.990Z,1.52
2019-06-08T09:17:08.755Z,3.50
2019-06-08T09:19:12.905Z,4.35
2019-06-08T09:21:18.553Z,2.10
2019-06-08T09:23:22.189Z,4.65
2019-06-08T09:25:27.883Z,2.00
2019-06-08T09:27:31.284Z,2.72
2019-06-08T09:29:35.171Z,10.80
2019-06-08T09:31:39.284Z,4.95
2019-06-08T09:33:52.362Z,3.90
2019-06-08T09:35:48.230Z,3.00
2019-06-08T09:37:53.204Z,4.22
2019-06-08T09:39:58.945Z,0.72
2019-06-08T09:42:03.600Z,3.00
2019-06-08T09:44:10.722Z,4.30
2019-06-08T09:46:14.428Z,7.97
2019-06-08T09:48:18.374Z,2.95
2019-06-08T09:50:22.327Z,4.28
2019-06-08T09:52:28.006Z,3.25
2019-06-08T09:54:31.340Z,5.78
2019-06-08T09:56:37.782Z,2.27
2019-06-08T09:58:40.722Z,4.10
2019-06-08T10:00:44.616Z,2.70
2019-06-08T10:02:49.546Z,1.65
2019-06-08T10:04:54.192Z,2.30
2019-06-08T10:07:00.173Z,3.98
2019-06-08T10:09:04.903Z,2.67
2019-06-08T10:11:10.053Z,5.53
2019-06-08T10:13:13.895Z,3.55
2019-06-08T10:15:18.158Z,8.75
2019-06-08T10:17:22.186Z,2.40
2019-06-08T10:19:26.093Z,2.80
2019-06-08T10:21:29.891Z,5.05
2019-06-08T10:23:34.663Z,2.70
2019-06-08T10:25:38.937Z,6.25
2019-06-08T10:27:42.832Z,2.15
2019-06-08T10:29:48.204Z,6.30
2019-06-08T10:31:51.889Z,4.47
2019-06-08T10:33:59.474Z,3.08
2019-06-08T10:36:02.319Z,4.20
2019-06-08T10:38:11.668Z,3.95
2019-06-08T10:40:13.129Z,6.95
2019-06-08T10:42:18.046Z,4.87
2019-06-08T10:44:22.155Z,0.82
2019-06-08T10:46:26.126Z,3.33
2019-06-08T10:48:29.906Z,6.70
2019-06-08T10:50:33.502Z,8.28
2019-06-08T10:52:39.152Z,4.73
2019-06-08T10:54:42.938Z,5.95
2019-06-08T10:56:48.616Z,2.40
2019-06-08T10:58:52.000Z,1.47
2019-06-08T11:00:57.846Z,3.30
2019-06-08T11:03:03.228Z,3.70
2019-06-08T11:05:12.177Z,3.45
2019-06-08T11:07:15.457Z,3.37
2019-06-08T11:09:18.865Z,4.78
2019-06-08T11:11:23.056Z,2.50
2019-06-08T11:13:28.287Z,7.70
2019-06-08T11:15:32.439Z,6.33
2019-06-08T11:17:37.878Z,4.08
2019-06-08T11:19:41.970Z,5.58
2019-06-08T11:21:48.197Z,5.95
2019-06-08T11:24:05.682Z,6.28
2019-06-08T11:25:59.471Z,4.20
2019-06-08T11:28:03.404Z,6.22
2019-06-08T11:30:17.614Z,7.25
2019-06-08T11:32:13.203Z,9.20
2019-06-08T11:34:18.609Z,8.90
2019-06-08T11:36:23.536Z,5.35
2019-06-08T11:38:28.893Z,2.85
2019-06-08T11:40:32.988Z,8.40
2019-06-08T11:42:38.775Z,5.30
2019-06-08T11:44:42.793Z,5.87
2019-06-08T11:46:47.782Z,7.33
2019-06-08T11:48:51.529Z,4.45
2019-06-08T11:50:55.393Z,8.53
2019-06-08T11:53:00.642Z,7.60
2019-06-08T11:55:07.486Z,4.67
2019-06-08T11:57:12.912Z,11.08
2019-06-08T11:59:17.473Z,4.97
2019-06-08T12:01:21.340Z,6.12
2019-06-08T12:03:25.145Z,10.45
2019-06-08T12:05:28.952Z,6.72
2019-06-08T12:07:32.767Z,8.83
2019-06-08T12:09:36.262Z,3.08
2019-06-08T12:11:39.730Z,4.53
2019-06-08T12:13:43.545Z,7.83
2019-06-08T12:15:48.848Z,5.65
2019-06-08T12:17:52.805Z,1.57
2019-06-08T12:19:57.723Z,6.85
2019-06-08T12:22:01.722Z,4.75
2019-06-08T12:24:06.143Z,4.53
2019-06-08T12:26:10.358Z,3.22
2019-06-08T12:28:14.702Z,3.50
2019-06-08T12:30:25.565Z,6.80
2019-06-08T12:32:23.974Z,5.17
2019-06-08T12:34:28.123Z,6.55
2019-06-08T12:36:31.770Z,5.03
2019-06-08T12:38:37.938Z,10.03
2019-06-08T12:40:41.222Z,5.45
2019-06-08T12:42:44.733Z,6.45
2019-06-08T12:44:48.582Z,4.03
2019-06-08T12:46:52.474Z,3.52
2019-06-08T12:48:58.058Z,9.60
2019-06-08T12:51:01.513Z,7.17
2019-06-08T12:53:12.410Z,5.50
2019-06-08T12:55:14.414Z,5.85
2019-06-08T12:57:17.564Z,7.35
2019-06-08T12:59:23.102Z,6.28
2019-06-08T13:01:28.220Z,4.53
2019-06-08T13:03:32.316Z,7.58
2019-06-08T13:05:37.966Z,7.50
2019-06-08T13:07:41.298Z,4.40
2019-06-08T13:09:44.866Z,6.03
2019-06-08T13:11:50.760Z,2.97
2019-06-08T13:13:54.292Z,6.85
2019-06-08T13:15:58.130Z,5.10
2019-06-08T13:18:02.001Z,7.87
2019-06-08T13:20:10.600Z,7.53
2019-06-08T13:22:14.884Z,3.42
2019-06-08T13:24:19.256Z,3.45
2019-06-08T13:28:28.406Z,5.22
2019-06-08T13:30:32.563Z,8.48
2019-06-08T13:32:38.260Z,16.05
2019-06-08T13:34:41.638Z,7.12
2019-06-08T13:36:45.108Z,5.90
2019-06-08T13:38:48.930Z,5.97
2019-06-08T13:40:52.734Z,14.55
2019-06-08T13:42:58.252Z,4.10
2019-06-08T13:45:02.581Z,8.88
2019-06-08T13:47:08.099Z,9.23
2019-06-08T13:49:12.143Z,3.67
2019-06-08T13:51:19.890Z,2.50
2019-06-08T13:53:27.260Z,7.50
2019-06-08T13:55:47.994Z,4.12
2019-06-08T13:57:32.475Z,2.87
2019-06-08T13:59:38.833Z,2.40
2019-06-08T14:01:41.909Z,7.37
2019-06-08T14:03:49.772Z,10.45
2019-06-08T14:05:50.886Z,4.05
2019-06-08T14:07:54.747Z,10.88
2019-06-08T14:09:59.004Z,2.45
2019-06-08T14:12:04.008Z,3.90
2019-06-08T14:14:08.402Z,5.35
2019-06-08T14:16:12.624Z,7.67
2019-06-08T14:18:21.306Z,5.62
2019-06-08T14:20:24.717Z,5.33
2019-06-08T14:22:30.367Z,2.15
2019-06-08T14:24:34.833Z,3.25
2019-06-08T14:28:42.822Z,6.05
2019-06-08T14:30:47.988Z,19.42
2019-06-08T14:32:52.067Z,8.75
2019-06-08T14:34:58.203Z,10.58
2019-06-08T14:37:01.039Z,4.50
2019-06-08T14:39:09.328Z,13.25
2019-06-08T14:41:11.477Z,4.55
2019-06-08T14:43:17.509Z,6.37
2019-06-08T14:45:22.667Z,3.50
2019-06-08T14:47:27.790Z,9.90
2019-06-08T14:49:34.874Z,12.68
2019-06-08T14:51:50.034Z,4.28
2019-06-08T14:53:53.847Z,7.17
2019-06-08T14:56:05.641Z,8.15
2019-06-08T14:58:02.873Z,5.40
2019-06-08T15:00:11.360Z,1.82
2019-06-08T15:02:12.733Z,2.40
2019-06-08T15:04:19.316Z,4.28
2019-06-08T15:06:21.777Z,5.92
2019-06-08T15:08:27.849Z,3.47
2019-06-08T15:10:31.376Z,3.83
2019-06-08T15:12:35.321Z,4.20
2019-06-08T15:14:38.814Z,3.22
2019-06-08T15:16:42.314Z,10.43
2019-06-08T15:18:46.120Z,4.75
2019-06-08T15:20:49.928Z,7.85
2019-06-08T15:22:53.826Z,3.60
2019-06-08T15:24:58.057Z,3.62
2019-06-08T15:27:02.045Z,2.55
2019-06-08T15:29:07.497Z,6.00
2019-06-08T15:31:11.094Z,4.12
2019-06-08T15:33:14.608Z,4.40
2019-06-08T15:35:18.225Z,5.00
2019-06-08T15:37:21.712Z,3.67
2019-06-08T15:39:27.994Z,3.95
2019-06-08T15:41:31.617Z,2.30
2019-06-08T15:43:39.518Z,5.22
2019-06-08T15:45:42.198Z,6.50
2019-06-08T15:47:45.690Z,4.15
2019-06-08T15:49:50.435Z,4.37
2019-06-08T15:51:54.074Z,4.75
2019-06-08T15:53:58.041Z,5.22
2019-06-08T15:56:01.942Z,8.63
2019-06-08T15:58:05.745Z,6.50
2019-06-08T16:00:10.351Z,5.50
2019-06-08T16:02:13.905Z,3.65
2019-06-08T16:04:17.754Z,9.15
2019-06-08T16:06:21.657Z,5.15
2019-06-08T16:08:25.915Z,4.22
2019-06-08T16:10:30.291Z,3.47
2019-06-08T16:12:35.116Z,5.65
2019-06-08T16:14:41.191Z,8.75
2019-06-08T16:16:44.677Z,4.05
2019-06-08T16:18:48.584Z,4.30
2019-06-08T16:20:52.484Z,1.27
2019-06-08T16:22:56.286Z,2.90
2019-06-08T16:25:00.182Z,3.92
2019-06-08T16:27:05.011Z,2.90
2019-06-08T16:29:08.502Z,1.52
2019-06-08T16:31:12.302Z,4.97
2019-06-08T16:33:16.129Z,4.30
2019-06-08T16:35:19.751Z,3.20
2019-06-08T16:37:23.633Z,4.30
2019-06-08T16:39:27.176Z,7.50
2019-06-08T16:41:32.106Z,4.15
2019-06-08T16:43:36.053Z,6.80
2019-06-08T16:45:39.868Z,2.90
2019-06-08T16:47:43.988Z,1.85
2019-06-08T16:49:47.534Z,2.92
2019-06-08T16:51:51.362Z,2.77
2019-06-08T16:53:56.274Z,3.90
2019-06-08T16:56:00.078Z,6.10
2019-06-08T16:58:03.983Z,7.87
2019-06-08T17:02:16.805Z,7.28
2019-06-08T17:04:18.841Z,2.67
2019-06-08T17:08:26.593Z,4.70
2019-06-08T17:10:30.513Z,2.90
2019-06-08T17:12:34.738Z,4.33
2019-06-08T17:14:38.759Z,7.15
2019-06-08T17:16:42.708Z,3.08
2019-06-08T17:18:46.583Z,5.17
2019-06-08T17:20:50.134Z,3.83
2019-06-08T17:22:54.021Z,2.60
2019-06-08T17:24:57.940Z,2.65
2019-06-08T17:27:01.496Z,3.25
2019-06-08T17:29:05.461Z,2.20
2019-06-08T17:31:09.335Z,3.30
2019-06-08T17:33:13.250Z,4.47
2019-06-08T17:35:17.143Z,3.33
2019-06-08T17:37:20.678Z,5.83
2019-06-08T17:39:24.703Z,8.68
2019-06-08T17:41:28.541Z,3.70
2019-06-08T17:43:32.359Z,4.37
2019-06-08T17:45:36.308Z,1.50
2019-06-08T17:47:40.664Z,3.25
2019-06-08T17:49:44.680Z,3.47
2019-06-08T17:51:48.476Z,2.52
2019-06-08T17:53:52.285Z,3.72
2019-06-08T17:55:56.089Z,5.55
2019-06-08T17:57:59.879Z,8.65
2019-06-08T18:00:06.842Z,9.25
2019-06-08T18:02:14.545Z,2.47
2019-06-08T18:04:17.515Z,5.45
2019-06-08T18:06:21.539Z,3.25
2019-06-08T18:08:28.049Z,3.27
2019-06-08T18:10:31.504Z,1.67
2019-06-08T18:14:42.270Z,3.55
2019-06-08T18:16:47.955Z,3.12
2019-06-08T18:18:52.049Z,6.45
2019-06-08T18:20:58.006Z,1.60
2019-06-08T18:23:01.476Z,4.97
2019-06-08T18:25:07.742Z,4.20
2019-06-08T18:27:11.247Z,4.67
2019-06-08T18:29:14.741Z,10.78
2019-06-08T18:31:18.537Z,6.25
2019-06-08T18:33:22.454Z,2.90
2019-06-08T18:35:27.816Z,5.70
2019-06-08T18:37:31.817Z,5.40
2019-06-08T18:39:36.057Z,8.15
2019-06-08T18:41:42.219Z,4.47
2019-06-08T18:43:48.925Z,7.50
2019-06-08T18:45:52.230Z,2.47
2019-06-08T18:47:57.713Z,3.10
2019-06-08T18:50:01.571Z,6.08
2019-06-08T18:52:05.385Z,6.92
2019-06-08T18:54:14.625Z,6.92
2019-06-08T18:56:14.407Z,8.53
2019-06-08T18:58:24.691Z,4.67
2019-06-08T19:00:27.691Z,4.67
2019-06-08T19:02:30.467Z,2.90
2019-06-08T19:04:34.447Z,3.65
2019-06-08T19:06:40.562Z,4.15
2019-06-08T19:08:45.408Z,6.42
2019-06-08T19:10:50.495Z,3.17
2019-06-08T19:12:54.556Z,3.42
2019-06-08T19:14:58.679Z,4.33
2019-06-08T19:17:02.699Z,7.00
2019-06-08T19:19:07.424Z,7.12
2019-06-08T19:21:11.123Z,3.17
2019-06-08T19:23:15.007Z,5.10
2019-06-08T19:25:18.892Z,3.65
2019-06-08T19:27:22.716Z,6.65
2019-06-08T19:29:28.094Z,5.58
2019-06-08T19:33:34.732Z,4.37
2019-06-08T19:35:39.376Z,5.08
2019-06-08T19:37:44.072Z,2.62
2019-06-08T19:39:48.265Z,5.17
2019-06-08T19:41:53.933Z,4.70
2019-06-08T19:43:58.361Z,3.50
2019-06-08T19:46:02.458Z,6.72
2019-06-08T19:48:08.306Z,7.97
2019-06-08T19:50:12.018Z,6.97
2019-06-08T19:52:18.153Z,6.03
2019-06-08T19:54:21.080Z,4.62
2019-06-08T19:56:24.941Z,5.40
2019-06-08T19:58:28.456Z,4.35
2019-06-08T20:00:32.355Z,5.17
2019-06-08T20:02:36.145Z,8.23
2019-06-08T20:04:40.656Z,4.50
2019-06-08T20:06:45.571Z,5.42
2019-06-08T20:08:51.488Z,3.90
2019-06-08T20:10:57.300Z,2.17
2019-06-08T20:13:00.775Z,3.85
2019-06-08T20:15:08.293Z,5.08
2019-06-08T20:17:11.265Z,8.33
2019-06-08T20:19:17.479Z,5.10
2019-06-08T20:21:20.714Z,3.90
2019-06-08T20:23:24.614Z,4.97
2019-06-08T20:25:28.421Z,2.85
2019-06-08T20:27:32.213Z,4.25
2019-06-08T20:29:38.122Z,4.37
2019-06-08T20:31:41.429Z,4.97
2019-06-08T20:33:45.861Z,4.43
2019-06-08T20:35:51.764Z,3.62
2019-06-08T20:37:57.731Z,2.83
2019-06-08T20:40:10.174Z,5.37
2019-06-08T20:42:11.190Z,5.35
2019-06-08T20:44:11.352Z,2.20
2019-06-08T20:46:17.089Z,5.15
2019-06-08T20:48:21.855Z,4.78
2019-06-08T20:50:27.151Z,5.00
2019-06-08T20:52:31.040Z,5.17
2019-06-08T20:54:36.686Z,4.85
2019-06-08T20:56:40.101Z,3.95
2019-06-08T20:58:43.890Z,2.60
2019-06-08T21:00:48.552Z,2.75
2019-06-08T21:02:53.579Z,4.50
2019-06-08T21:04:59.406Z,1.57
2019-06-08T21:07:03.732Z,4.35
2019-06-08T21:09:07.892Z,2.67
2019-06-08T21:11:12.238Z,5.58
2019-06-08T21:13:17.951Z,5.95
2019-06-08T21:15:21.676Z,3.33
2019-06-08T21:17:27.553Z,5.95
2019-06-08T21:19:30.681Z,2.87
2019-06-08T21:21:34.533Z,7.97
2019-06-08T21:23:38.017Z,4.83
2019-06-08T21:25:41.825Z,4.08
2019-06-08T21:27:48.089Z,7.12
2019-06-08T21:29:59.113Z,7.65
2019-06-08T21:32:00.481Z,4.25
2019-06-08T21:34:02.278Z,8.03
2019-06-08T21:36:08.574Z,16.52
2019-06-08T21:38:22.730Z,3.42
2019-06-08T21:40:17.593Z,5.28
2019-06-08T21:42:21.312Z,4.12
2019-06-08T21:44:27.710Z,3.72
2019-06-08T21:46:31.629Z,7.67
2019-06-08T21:48:37.983Z,8.73
2019-06-08T21:50:41.283Z,3.80
2019-06-08T21:52:47.138Z,3.55
2019-06-08T21:54:50.725Z,4.60
2019-06-08T21:56:54.757Z,4.65
2019-06-08T21:59:00.917Z,4.60
2019-06-08T22:01:04.390Z,4.33
2019-06-08T22:05:12.106Z,4.47
2019-06-08T22:07:17.716Z,3.02
2019-06-08T22:09:21.737Z,4.62
2019-06-08T22:11:25.552Z,5.45
2019-06-08T22:13:29.069Z,4.37
2019-06-08T22:15:32.943Z,6.92
2019-06-08T22:17:38.313Z,3.40
2019-06-08T22:19:42.501Z,2.98
2019-06-08T22:21:48.028Z,12.73
2019-06-08T22:23:53.310Z,6.58
2019-06-08T22:25:59.240Z,5.75
2019-06-08T22:28:03.992Z,3.58
2019-06-08T22:30:11.581Z,4.92
2019-06-08T22:32:13.814Z,13.80
2019-06-08T22:34:17.734Z,4.55
2019-06-08T22:36:21.613Z,9.00
2019-06-08T22:38:25.703Z,6.37
2019-06-08T22:40:29.528Z,2.70
2019-06-08T22:42:33.338Z,7.22
2019-06-08T22:44:37.628Z,6.37
2019-06-08T22:48:44.342Z,7.65
2019-06-08T22:50:48.235Z,4.45
2019-06-08T22:52:53.558Z,2.77
2019-06-08T22:55:03.407Z,4.95
2019-06-08T22:57:03.470Z,5.10
2019-06-08T22:59:09.191Z,3.87
2019-06-08T23:01:13.020Z,6.45
2019-06-08T23:03:18.445Z,7.80
2019-06-08T23:05:22.627Z,7.95
2019-06-08T23:07:31.862Z,5.25
2019-06-08T23:09:31.681Z,5.78
2019-06-08T23:11:37.504Z,5.60
2019-06-08T23:13:41.118Z,6.40
2019-06-08T23:15:47.631Z,4.30
2019-06-08T23:17:50.769Z,3.87
2019-06-08T23:19:55.008Z,7.22
2019-06-08T23:22:01.061Z,3.00
2019-06-08T23:24:06.289Z,8.58
2019-06-08T23:26:10.748Z,5.83
2019-06-08T23:28:14.582Z,9.55
2019-06-08T23:30:18.575Z,6.45
2019-06-08T23:32:22.595Z,2.77
2019-06-08T23:34:27.716Z,3.05
2019-06-08T23:36:47.099Z,6.12
2019-06-08T23:38:37.451Z,3.75
2019-06-08T23:40:41.688Z,5.80
2019-06-08T23:42:47.446Z,3.60
2019-06-08T23:44:50.353Z,14.60
2019-06-08T23:46:53.832Z,6.25
2019-06-08T23:49:00.628Z,2.65
2019-06-08T23:51:04.314Z,5.72
2019-06-08T23:53:10.565Z,5.53
2019-06-08T23:55:14.159Z,9.70
2019-06-08T23:57:18.120Z,8.43
2019-06-08T23:59:21.606Z,4.12
