createdAt,value
2023-04-07T00:01:42.475Z,63.30
2023-04-07T00:04:09.905Z,63.80
2023-04-07T00:06:37.188Z,64.00
2023-04-07T00:09:04.310Z,64.00
2023-04-07T00:11:31.485Z,63.80
2023-04-07T00:13:58.560Z,63.80
2023-04-07T00:16:25.680Z,64.30
2023-04-07T00:18:52.955Z,64.60
2023-04-07T00:21:20.122Z,64.80
2023-04-07T00:23:48.871Z,65.10
2023-04-07T00:26:16.083Z,65.00
2023-04-07T00:28:43.182Z,65.00
2023-04-07T00:31:10.422Z,65.10
2023-04-07T00:33:37.499Z,65.60
2023-04-07T00:36:04.965Z,65.40
2023-04-07T00:38:32.027Z,66.10
2023-04-07T00:40:59.524Z,66.10
2023-04-07T00:43:27.194Z,66.30
2023-04-07T00:45:54.885Z,65.90
2023-04-07T00:48:22.181Z,65.80
2023-04-07T00:50:49.577Z,66.20
2023-04-07T00:53:17.175Z,66.60
2023-04-07T00:55:44.448Z,67.00
2023-04-07T00:58:11.737Z,67.80
2023-04-07T01:00:48.533Z,67.00
2023-04-07T01:03:25.702Z,66.80
2023-04-07T01:06:00.753Z,66.60
2023-04-07T01:08:38.600Z,66.80
2023-04-07T01:11:19.901Z,66.20
2023-04-07T01:13:50.921Z,66.10
2023-04-07T01:16:47.392Z,66.20
2023-04-07T01:19:23.546Z,66.30
2023-04-07T01:21:53.582Z,65.90
2023-04-07T01:24:33.528Z,66.20
2023-04-07T01:27:14.039Z,66.40
2023-04-07T01:29:47.813Z,66.30
2023-04-07T01:32:17.756Z,66.90
2023-04-07T01:34:47.952Z,66.70
2023-04-07T01:37:16.395Z,67.20
2023-04-07T01:39:43.755Z,67.30
2023-04-07T01:42:11.691Z,67.10
2023-04-07T01:44:39.110Z,67.30
2023-04-07T01:47:06.503Z,66.30
2023-04-07T01:49:35.387Z,65.90
2023-04-07T01:52:02.957Z,65.70
2023-04-07T01:54:31.388Z,65.70
2023-04-07T01:56:58.544Z,65.50
2023-04-07T01:59:25.645Z,66.00
2023-04-07T02:01:52.859Z,65.90
2023-04-07T02:04:30.718Z,65.70
2023-04-07T02:07:12.701Z,65.80
2023-04-07T02:09:42.342Z,65.60
2023-04-07T02:12:12.952Z,66.10
2023-04-07T02:14:40.981Z,66.40
2023-04-07T02:17:10.288Z,66.60
2023-04-07T02:19:37.944Z,66.30
2023-04-07T02:22:06.257Z,66.60
2023-04-07T02:24:33.357Z,66.30
2023-04-07T02:27:02.059Z,66.40
2023-04-07T02:29:29.260Z,66.30
2023-04-07T02:31:56.619Z,66.20
2023-04-07T02:34:23.762Z,66.00
2023-04-07T02:36:51.120Z,66.00
2023-04-07T02:39:18.214Z,66.90
2023-04-07T02:41:45.282Z,66.90
2023-04-07T02:44:12.333Z,67.10
2023-04-07T02:46:39.380Z,66.30
2023-04-07T02:49:06.550Z,66.90
2023-04-07T02:51:33.580Z,66.50
2023-04-07T02:54:00.703Z,66.60
2023-04-07T02:56:27.770Z,66.70
2023-04-07T02:58:55.278Z,67.20
2023-04-07T03:01:22.417Z,66.40
2023-04-07T03:03:49.939Z,65.80
2023-04-07T03:06:17.089Z,65.80
2023-04-07T03:08:44.288Z,65.30
2023-04-07T03:11:11.470Z,65.10
2023-04-07T03:13:38.514Z,65.10
2023-04-07T03:16:05.590Z,65.10
2023-04-07T03:18:32.667Z,65.40
2023-04-07T03:21:00.277Z,66.10
2023-04-07T03:23:29.196Z,66.10
2023-04-07T03:25:58.026Z,66.00
2023-04-07T03:28:25.274Z,66.10
2023-04-07T03:30:52.425Z,66.00
2023-04-07T03:33:19.555Z,65.90
2023-04-07T03:35:46.646Z,65.90
2023-04-07T03:38:13.787Z,65.90
2023-04-07T03:40:40.869Z,65.90
2023-04-07T03:43:12.463Z,65.90
2023-04-07T03:45:39.826Z,65.70
2023-04-07T03:48:10.566Z,65.90
2023-04-07T03:50:41.402Z,65.90
2023-04-07T03:53:09.131Z,65.80
2023-04-07T03:55:37.775Z,65.90
2023-04-07T03:58:04.960Z,65.60
2023-04-07T04:00:33.235Z,65.60
2023-04-07T04:03:01.108Z,65.50
2023-04-07T04:05:28.483Z,65.70
2023-04-07T04:07:55.595Z,65.70
2023-04-07T04:10:22.784Z,65.70
2023-04-07T04:12:50.469Z,65.50
2023-04-07T04:15:17.573Z,65.70
2023-04-07T04:17:44.733Z,65.70
2023-04-07T04:20:12.305Z,65.50
2023-04-07T04:22:39.446Z,65.60
2023-04-07T04:25:06.701Z,65.70
2023-04-07T04:27:33.744Z,66.90
2023-04-07T04:30:00.824Z,67.40
2023-04-07T04:32:27.910Z,67.50
2023-04-07T04:34:55.283Z,67.80
2023-04-07T04:37:22.343Z,67.90
2023-04-07T04:39:49.459Z,67.70
2023-04-07T04:42:16.623Z,68.40
2023-04-07T04:44:43.677Z,67.70
2023-04-07T04:47:10.764Z,67.40
2023-04-07T04:49:37.881Z,67.40
2023-04-07T04:52:05.134Z,67.20
2023-04-07T04:54:33.048Z,66.90
2023-04-07T04:57:01.591Z,66.90
2023-04-07T04:59:28.722Z,66.70
2023-04-07T05:01:56.012Z,66.50
2023-04-07T05:04:23.472Z,66.60
2023-04-07T05:06:51.103Z,66.70
2023-04-07T05:09:18.144Z,66.60
2023-04-07T05:11:45.455Z,66.60
2023-04-07T05:14:12.548Z,66.60
2023-04-07T05:16:39.800Z,67.60
2023-04-07T05:19:07.062Z,67.70
2023-04-07T05:21:34.114Z,67.60
2023-04-07T05:24:01.364Z,67.60
2023-04-07T05:26:28.459Z,67.40
2023-04-07T05:28:55.980Z,67.50
2023-04-07T05:31:23.134Z,67.20
2023-04-07T05:33:50.396Z,67.20
2023-04-07T05:36:17.597Z,67.20
2023-04-07T05:38:44.854Z,67.30
2023-04-07T05:41:12.330Z,67.20
2023-04-07T05:43:39.599Z,66.90
2023-04-07T05:46:06.798Z,67.00
2023-04-07T05:48:33.948Z,66.80
2023-04-07T05:51:01.037Z,66.90
2023-04-07T05:53:28.084Z,66.80
2023-04-07T05:55:55.249Z,66.80
2023-04-07T05:58:22.312Z,66.60
2023-04-07T06:00:49.998Z,66.80
2023-04-07T06:03:17.242Z,67.30
2023-04-07T06:05:46.823Z,67.90
2023-04-07T06:08:13.880Z,67.40
2023-04-07T06:10:41.702Z,67.80
2023-04-07T06:13:08.779Z,67.70
2023-04-07T06:15:36.040Z,67.50
2023-04-07T06:18:03.292Z,67.30
2023-04-07T06:20:31.101Z,67.50
2023-04-07T06:22:58.173Z,67.50
2023-04-07T06:25:25.239Z,68.10
2023-04-07T06:27:53.400Z,67.50
2023-04-07T06:30:20.591Z,67.40
2023-04-07T06:32:47.642Z,67.40
2023-04-07T06:35:14.780Z,67.40
2023-04-07T06:37:41.856Z,67.60
2023-04-07T06:40:09.310Z,67.50
2023-04-07T06:42:36.469Z,67.70
2023-04-07T06:45:03.723Z,67.70
2023-04-07T06:47:31.165Z,67.40
2023-04-07T06:49:58.304Z,67.50
2023-04-07T06:52:25.531Z,67.70
2023-04-07T06:54:52.611Z,67.50
2023-04-07T06:57:19.665Z,67.70
2023-04-07T06:59:47.079Z,68.00
2023-04-07T07:02:14.371Z,68.30
2023-04-07T07:04:41.675Z,68.30
2023-04-07T07:07:08.885Z,68.30
2023-04-07T07:09:35.988Z,68.20
2023-04-07T07:12:04.207Z,67.80
2023-04-07T07:14:31.460Z,67.90
2023-04-07T07:16:58.514Z,68.00
2023-04-07T07:19:25.693Z,68.10
2023-04-07T07:21:52.754Z,68.10
2023-04-07T07:24:19.838Z,68.30
2023-04-07T07:26:48.457Z,68.40
2023-04-07T07:29:15.582Z,68.40
2023-04-07T07:31:43.212Z,68.50
2023-04-07T07:34:10.280Z,68.50
2023-04-07T07:36:37.344Z,68.40
2023-04-07T07:39:05.443Z,68.30
2023-04-07T07:41:32.540Z,68.30
2023-04-07T07:43:59.594Z,68.20
2023-04-07T07:46:27.282Z,68.70
2023-04-07T07:48:54.416Z,68.70
2023-04-07T07:51:22.181Z,68.70
2023-04-07T07:53:49.513Z,69.30
2023-04-07T07:56:16.881Z,68.60
2023-04-07T07:58:47.257Z,68.70
2023-04-07T08:01:14.358Z,68.90
2023-04-07T08:03:41.978Z,69.10
2023-04-07T08:06:09.474Z,69.10
2023-04-07T08:08:36.560Z,69.40
2023-04-07T08:11:03.720Z,69.70
2023-04-07T08:13:30.935Z,70.10
2023-04-07T08:15:58.067Z,70.30
2023-04-07T08:18:25.401Z,70.30
2023-04-07T08:20:52.682Z,70.60
2023-04-07T08:23:19.816Z,70.80
2023-04-07T08:25:46.870Z,71.10
2023-04-07T08:28:13.932Z,71.50
2023-04-07T08:30:41.011Z,71.70
2023-04-07T08:33:08.158Z,71.80
2023-04-07T08:35:35.432Z,71.80
2023-04-07T08:38:03.500Z,72.00
2023-04-07T08:40:32.397Z,72.00
2023-04-07T08:43:00.745Z,71.70
2023-04-07T08:45:28.657Z,72.00
2023-04-07T08:47:57.197Z,72.10
2023-04-07T08:50:27.250Z,72.00
2023-04-07T08:52:56.540Z,72.00
2023-04-07T08:55:25.923Z,71.70
2023-04-07T08:57:54.248Z,71.90
2023-04-07T09:00:21.715Z,72.00
2023-04-07T09:02:51.720Z,72.30
2023-04-07T09:05:18.862Z,71.90
2023-04-07T09:07:45.965Z,71.90
2023-04-07T09:10:13.031Z,71.80
2023-04-07T09:12:40.389Z,71.80
2023-04-07T09:15:08.421Z,72.00
2023-04-07T09:17:35.743Z,72.10
2023-04-07T09:20:04.152Z,72.20
2023-04-07T09:22:38.148Z,72.20
2023-04-07T09:25:15.351Z,72.50
2023-04-07T09:27:54.834Z,72.40
2023-04-07T09:30:22.434Z,72.30
2023-04-07T09:32:49.619Z,73.00
2023-04-07T09:35:16.743Z,73.40
2023-04-07T09:37:44.660Z,73.40
2023-04-07T09:40:11.969Z,73.20
2023-04-07T09:42:46.407Z,73.10
2023-04-07T09:45:33.141Z,73.00
2023-04-07T09:48:06.930Z,72.90
2023-04-07T09:50:40.927Z,72.60
2023-04-07T09:53:08.141Z,72.50
2023-04-07T09:55:36.154Z,72.50
2023-04-07T09:58:04.323Z,72.60
2023-04-07T10:00:31.953Z,73.30
2023-04-07T10:02:59.373Z,72.80
2023-04-07T10:05:27.950Z,72.90
2023-04-07T10:07:55.281Z,72.90
2023-04-07T10:10:22.392Z,73.10
2023-04-07T10:12:52.125Z,73.30
2023-04-07T10:15:19.307Z,73.30
2023-04-07T10:17:50.261Z,73.30
2023-04-07T10:20:20.703Z,73.50
2023-04-07T10:22:51.344Z,74.00
2023-04-07T10:25:21.064Z,73.30
2023-04-07T10:27:54.950Z,73.20
2023-04-07T10:30:32.794Z,72.70
2023-04-07T10:33:00.056Z,73.30
2023-04-07T10:35:28.366Z,73.50
2023-04-07T10:38:11.683Z,73.60
2023-04-07T10:40:39.529Z,73.70
2023-04-07T10:43:14.910Z,73.60
2023-04-07T10:45:48.346Z,73.60
2023-04-07T10:48:17.935Z,73.60
2023-04-07T10:50:46.157Z,73.60
2023-04-07T10:53:14.589Z,73.50
2023-04-07T10:55:44.452Z,73.90
2023-04-07T10:58:25.438Z,73.60
2023-04-07T11:01:01.524Z,73.50
2023-04-07T11:03:30.797Z,73.60
2023-04-07T11:06:04.461Z,73.80
2023-04-07T11:08:37.079Z,73.90
2023-04-07T11:11:11.686Z,73.90
2023-04-07T11:13:43.044Z,73.80
2023-04-07T11:16:10.769Z,74.30
2023-04-07T11:18:38.339Z,74.60
2023-04-07T11:21:07.029Z,74.70
2023-04-07T11:23:42.132Z,74.60
2023-04-07T11:26:11.486Z,74.50
2023-04-07T11:28:49.755Z,74.60
2023-04-07T11:31:31.311Z,74.70
2023-04-07T11:34:03.576Z,74.40
2023-04-07T11:36:33.084Z,74.40
2023-04-07T11:39:01.366Z,74.30
2023-04-07T11:41:31.070Z,74.40
2023-04-07T11:44:09.747Z,74.60
2023-04-07T11:46:37.839Z,73.80
2023-04-07T11:49:13.269Z,72.90
2023-04-07T11:51:41.192Z,73.10
2023-04-07T11:54:08.353Z,72.60
2023-04-07T11:56:48.244Z,72.40
2023-04-07T11:59:23.328Z,72.60
2023-04-07T12:01:51.569Z,72.70
2023-04-07T12:04:19.608Z,72.40
2023-04-07T12:06:48.298Z,72.20
2023-04-07T12:09:32.169Z,71.90
2023-04-07T12:11:59.579Z,71.50
2023-04-07T12:14:27.906Z,71.20
2023-04-07T12:16:56.816Z,66.60
2023-04-07T12:19:25.765Z,66.00
2023-04-07T12:21:52.834Z,63.10
2023-04-07T12:24:20.063Z,64.40
2023-04-07T12:26:48.089Z,65.10
2023-04-07T12:29:16.289Z,66.70
2023-04-07T12:31:43.777Z,67.10
2023-04-07T12:34:11.190Z,67.50
2023-04-07T12:36:38.330Z,67.50
2023-04-07T12:39:05.483Z,67.50
2023-04-07T12:41:32.610Z,67.40
2023-04-07T12:43:59.733Z,67.20
2023-04-07T12:46:27.015Z,67.00
2023-04-07T12:48:54.155Z,67.40
2023-04-07T12:51:21.333Z,68.10
2023-04-07T12:53:48.706Z,68.70
2023-04-07T12:56:16.028Z,69.70
2023-04-07T12:58:43.111Z,70.10
2023-04-07T13:01:10.603Z,70.60
2023-04-07T13:03:38.241Z,71.10
2023-04-07T13:06:05.723Z,71.10
2023-04-07T13:08:32.896Z,71.80
2023-04-07T13:10:59.975Z,71.80
2023-04-07T13:13:27.124Z,72.20
2023-04-07T13:15:54.315Z,72.50
2023-04-07T13:18:21.726Z,73.10
2023-04-07T13:20:57.558Z,73.80
2023-04-07T13:23:43.264Z,73.90
2023-04-07T13:26:11.116Z,73.50
2023-04-07T13:28:38.661Z,73.50
2023-04-07T13:31:06.179Z,73.40
2023-04-07T13:33:33.264Z,73.40
2023-04-07T13:36:00.400Z,73.70
2023-04-07T13:38:27.593Z,73.80
2023-04-07T13:40:54.793Z,74.00
2023-04-07T13:43:21.874Z,74.00
2023-04-07T13:45:49.309Z,74.30
2023-04-07T13:48:16.481Z,74.00
2023-04-07T13:50:43.558Z,74.40
2023-04-07T13:53:10.616Z,74.30
2023-04-07T13:55:37.803Z,74.60
2023-04-07T13:58:04.886Z,74.80
2023-04-07T14:00:32.084Z,74.30
2023-04-07T14:02:59.377Z,75.50
2023-04-07T14:05:26.840Z,76.20
2023-04-07T14:07:54.390Z,76.80
2023-04-07T14:10:21.539Z,77.00
2023-04-07T14:12:48.672Z,77.40
2023-04-07T14:15:18.151Z,76.80
2023-04-07T14:17:45.488Z,76.70
2023-04-07T14:20:12.739Z,77.00
2023-04-07T14:22:39.821Z,76.90
2023-04-07T14:25:07.738Z,76.70
2023-04-07T14:27:34.845Z,77.30
2023-04-07T14:30:02.249Z,77.00
2023-04-07T14:32:29.796Z,76.40
2023-04-07T14:34:59.023Z,76.60
2023-04-07T14:37:28.293Z,77.10
2023-04-07T14:40:02.090Z,77.30
2023-04-07T14:42:30.731Z,77.50
2023-04-07T14:45:00.156Z,77.40
2023-04-07T14:47:27.865Z,77.50
2023-04-07T14:49:55.367Z,77.40
2023-04-07T14:52:22.452Z,76.90
2023-04-07T14:54:49.589Z,77.20
2023-04-07T14:57:17.206Z,77.10
2023-04-07T14:59:44.497Z,77.20
2023-04-07T15:02:11.689Z,77.20
2023-04-07T15:04:39.044Z,77.20
2023-04-07T15:07:06.501Z,76.70
2023-04-07T15:09:33.562Z,76.60
2023-04-07T15:12:00.874Z,76.80
2023-04-07T15:14:28.461Z,76.80
2023-04-07T15:16:55.525Z,76.60
2023-04-07T15:19:22.647Z,76.70
2023-04-07T15:21:49.699Z,77.10
2023-04-07T15:24:16.831Z,77.50
2023-04-07T15:26:44.019Z,76.80
2023-04-07T15:29:11.133Z,76.70
2023-04-07T15:31:38.239Z,77.00
2023-04-07T15:34:05.619Z,77.10
2023-04-07T15:36:32.737Z,77.00
2023-04-07T15:39:04.395Z,76.80
2023-04-07T15:41:32.200Z,76.60
2023-04-07T15:44:00.489Z,76.40
2023-04-07T15:46:27.604Z,76.60
2023-04-07T15:48:54.970Z,76.70
2023-04-07T15:51:22.026Z,76.70
2023-04-07T15:53:49.327Z,76.50
2023-04-07T15:56:16.563Z,76.50
2023-04-07T15:58:45.259Z,76.70
2023-04-07T16:01:12.519Z,76.70
2023-04-07T16:03:39.759Z,76.30
2023-04-07T16:06:06.963Z,76.60
2023-04-07T16:08:34.036Z,76.50
2023-04-07T16:11:01.148Z,76.30
2023-04-07T16:13:28.201Z,76.10
2023-04-07T16:15:58.675Z,76.30
2023-04-07T16:18:25.915Z,75.90
2023-04-07T16:20:52.999Z,76.30
2023-04-07T16:23:20.303Z,75.50
2023-04-07T16:25:47.361Z,75.60
2023-04-07T16:28:14.452Z,75.50
2023-04-07T16:30:42.318Z,75.30
2023-04-07T16:33:09.468Z,75.20
2023-04-07T16:35:36.781Z,75.40
2023-04-07T16:38:05.914Z,75.10
2023-04-07T16:40:33.261Z,74.90
2023-04-07T16:43:00.492Z,74.90
2023-04-07T16:45:27.582Z,74.90
2023-04-07T16:47:54.740Z,74.80
2023-04-07T16:50:21.852Z,74.70
2023-04-07T16:52:48.969Z,74.70
2023-04-07T16:55:16.079Z,74.90
2023-04-07T16:57:43.236Z,74.70
2023-04-07T17:00:10.779Z,74.50
2023-04-07T17:02:37.992Z,74.40
2023-04-07T17:05:05.516Z,74.30
2023-04-07T17:07:32.575Z,74.20
2023-04-07T17:09:59.916Z,74.30
2023-04-07T17:12:27.706Z,74.50
2023-04-07T17:14:54.753Z,74.00
2023-04-07T17:17:21.910Z,74.20
2023-04-07T17:19:49.016Z,74.00
2023-04-07T17:22:16.115Z,73.90
2023-04-07T17:24:43.258Z,73.80
2023-04-07T17:27:10.657Z,73.70
2023-04-07T17:29:37.730Z,73.80
2023-04-07T17:32:05.193Z,73.90
2023-04-07T17:34:32.309Z,73.70
2023-04-07T17:36:59.585Z,73.40
2023-04-07T17:39:26.680Z,73.40
2023-04-07T17:41:53.744Z,73.40
2023-04-07T17:44:20.847Z,69.60
2023-04-07T17:46:48.359Z,69.70
2023-04-07T17:49:15.643Z,68.30
2023-04-07T17:51:42.741Z,69.50
2023-04-07T17:54:09.824Z,69.60
2023-04-07T17:56:37.947Z,70.10
2023-04-07T17:59:05.065Z,70.60
2023-04-07T18:01:32.275Z,70.30
2023-04-07T18:04:00.082Z,71.00
2023-04-07T18:06:28.391Z,71.60
2023-04-07T18:08:55.578Z,72.10
2023-04-07T18:11:22.870Z,72.50
2023-04-07T18:13:50.305Z,73.60
2023-04-07T18:16:21.454Z,73.20
2023-04-07T18:18:49.652Z,73.20
2023-04-07T18:21:16.704Z,73.40
2023-04-07T18:23:43.811Z,73.60
2023-04-07T18:26:11.004Z,73.80
2023-04-07T18:28:38.259Z,74.30
2023-04-07T18:31:07.380Z,74.50
2023-04-07T18:33:36.112Z,74.90
2023-04-07T18:36:07.184Z,74.60
2023-04-07T18:38:35.727Z,74.60
2023-04-07T18:41:03.564Z,74.40
2023-04-07T18:43:31.245Z,75.00
2023-04-07T18:45:58.359Z,74.90
2023-04-07T18:48:26.191Z,75.10
2023-04-07T18:50:54.601Z,75.40
2023-04-07T18:53:22.934Z,75.20
2023-04-07T18:55:50.283Z,74.80
2023-04-07T18:58:17.430Z,75.00
2023-04-07T19:00:44.710Z,75.10
2023-04-07T19:03:12.146Z,75.20
2023-04-07T19:05:39.990Z,75.00
2023-04-07T19:08:07.752Z,75.50
2023-04-07T19:10:35.250Z,75.40
2023-04-07T19:13:02.384Z,75.30
2023-04-07T19:15:40.530Z,75.60
2023-04-07T19:18:10.324Z,75.20
2023-04-07T19:20:37.408Z,75.60
2023-04-07T19:23:04.469Z,75.60
2023-04-07T19:25:31.610Z,75.40
2023-04-07T19:27:58.994Z,75.40
2023-04-07T19:30:26.411Z,75.50
2023-04-07T19:32:53.639Z,75.70
2023-04-07T19:35:21.002Z,75.80
2023-04-07T19:37:48.439Z,75.70
2023-04-07T19:40:15.645Z,75.80
2023-04-07T19:42:42.902Z,75.70
2023-04-07T19:45:10.331Z,75.60
2023-04-07T19:47:38.341Z,75.90
2023-04-07T19:50:06.264Z,75.70
2023-04-07T19:52:33.412Z,75.60
2023-04-07T19:55:02.613Z,75.70
2023-04-07T19:57:31.126Z,76.00
2023-04-07T19:59:58.315Z,76.00
2023-04-07T20:02:25.724Z,76.20
2023-04-07T20:04:53.740Z,76.30
2023-04-07T20:07:21.766Z,76.40
2023-04-07T20:09:51.330Z,76.00
2023-04-07T20:12:18.511Z,76.50
2023-04-07T20:14:45.694Z,76.50
2023-04-07T20:17:12.807Z,76.30
2023-04-07T20:19:41.249Z,76.50
2023-04-07T20:22:08.767Z,76.80
2023-04-07T20:24:36.156Z,76.90
2023-04-07T20:27:03.332Z,77.00
2023-04-07T20:29:30.436Z,76.90
2023-04-07T20:31:57.540Z,77.40
2023-04-07T20:34:24.673Z,77.30
2023-04-07T20:36:51.826Z,77.30
2023-04-07T20:39:19.007Z,77.20
2023-04-07T20:41:46.284Z,77.30
2023-04-07T20:44:13.333Z,77.00
2023-04-07T20:46:40.682Z,76.70
2023-04-07T20:49:07.975Z,76.50
2023-04-07T20:51:38.494Z,76.30
2023-04-07T20:54:05.764Z,76.20
2023-04-07T20:56:32.928Z,76.10
2023-04-07T20:59:00.031Z,75.80
2023-04-07T21:01:27.131Z,76.00
2023-04-07T21:03:54.833Z,76.00
2023-04-07T21:06:22.148Z,75.90
2023-04-07T21:08:49.513Z,76.10
2023-04-07T21:11:16.855Z,76.30
2023-04-07T21:13:44.005Z,76.20
2023-04-07T21:16:11.422Z,76.90
2023-04-07T21:18:38.561Z,77.00
2023-04-07T21:21:07.989Z,77.20
2023-04-07T21:23:35.254Z,77.30
2023-04-07T21:26:03.146Z,77.40
2023-04-07T21:28:30.328Z,77.50
2023-04-07T21:30:58.077Z,76.80
2023-04-07T21:33:25.256Z,76.90
2023-04-07T21:35:52.909Z,76.90
2023-04-07T21:38:20.073Z,76.90
2023-04-07T21:40:47.174Z,76.60
2023-04-07T21:43:14.244Z,76.50
2023-04-07T21:45:41.333Z,76.70
2023-04-07T21:48:08.452Z,76.60
2023-04-07T21:50:36.801Z,77.00
2023-04-07T21:53:04.259Z,76.60
2023-04-07T21:55:31.408Z,76.20
2023-04-07T21:57:58.625Z,76.10
2023-04-07T22:00:26.022Z,76.30
2023-04-07T22:02:53.335Z,76.40
2023-04-07T22:05:21.207Z,76.40
2023-04-07T22:07:48.417Z,76.70
2023-04-07T22:10:15.874Z,76.80
2023-04-07T22:12:43.050Z,76.80
2023-04-07T22:15:11.776Z,77.10
2023-04-07T22:17:39.924Z,77.00
2023-04-07T22:20:09.085Z,76.80
2023-04-07T22:22:36.415Z,76.70
2023-04-07T22:25:03.774Z,76.90
2023-04-07T22:27:30.910Z,76.90
2023-04-07T22:29:58.055Z,77.00
2023-04-07T22:32:25.297Z,76.80
2023-04-07T22:34:52.365Z,77.30
2023-04-07T22:37:19.552Z,77.40
2023-04-07T22:39:46.918Z,77.30
2023-04-07T22:42:14.116Z,77.20
2023-04-07T22:44:41.184Z,77.20
2023-04-07T22:47:08.960Z,77.50
2023-04-07T22:49:36.185Z,77.50
2023-04-07T22:52:03.397Z,77.60
2023-04-07T22:54:30.594Z,77.50
2023-04-07T22:56:57.955Z,77.50
2023-04-07T22:59:25.305Z,77.70
2023-04-07T23:01:52.495Z,77.60
2023-04-07T23:04:21.286Z,77.10
2023-04-07T23:06:48.370Z,77.30
2023-04-07T23:09:15.559Z,77.30
2023-04-07T23:11:45.611Z,77.30
2023-04-07T23:14:13.639Z,77.30
2023-04-07T23:16:40.944Z,77.30
2023-04-07T23:19:11.671Z,77.30
2023-04-07T23:21:39.548Z,77.30
2023-04-07T23:24:06.693Z,77.20
2023-04-07T23:26:33.800Z,77.50
2023-04-07T23:29:01.011Z,77.60
2023-04-07T23:31:28.232Z,77.80
2023-04-07T23:33:55.420Z,77.80
2023-04-07T23:36:22.511Z,78.10
2023-04-07T23:38:49.897Z,78.30
2023-04-07T23:41:17.114Z,78.80
2023-04-07T23:43:44.169Z,78.90
2023-04-07T23:46:11.348Z,78.70
2023-04-07T23:48:38.470Z,78.00
2023-04-07T23:51:05.986Z,78.20
2023-04-07T23:53:33.051Z,78.30
2023-04-07T23:56:00.146Z,77.70
2023-04-07T23:58:27.316Z,77.70
