createdAt,value
2019-01-25T00:01:53.276Z,41.43
2019-01-25T00:04:26.508Z,41.52
2019-01-25T00:06:59.776Z,41.39
2019-01-25T00:09:33.027Z,41.59
2019-01-25T00:12:06.406Z,41.41
2019-01-25T00:14:39.775Z,42.09
2019-01-25T00:17:13.082Z,42.42
2019-01-25T00:19:46.389Z,42.65
2019-01-25T00:22:19.787Z,42.53
2019-01-25T00:24:53.475Z,42.36
2019-01-25T00:27:26.408Z,42.04
2019-01-25T00:30:01.380Z,42.39
2019-01-25T00:32:34.895Z,42.27
2019-01-25T00:35:08.905Z,42.35
2019-01-25T00:37:42.223Z,42.16
2019-01-25T00:40:21.089Z,42.16
2019-01-25T00:42:54.434Z,42.32
2019-01-25T00:45:29.870Z,42.63
2019-01-25T00:48:02.684Z,42.47
2019-01-25T00:50:36.415Z,43.06
2019-01-25T00:53:09.655Z,42.80
2019-01-25T00:55:42.904Z,42.12
2019-01-25T00:58:16.153Z,41.16
2019-01-25T01:01:08.657Z,41.72
2019-01-25T01:03:41.931Z,41.71
2019-01-25T01:06:16.305Z,42.00
2019-01-25T01:08:49.487Z,42.43
2019-01-25T01:11:22.523Z,41.95
2019-01-25T01:13:56.313Z,41.42
2019-01-25T01:16:32.665Z,41.77
2019-01-25T01:19:05.985Z,42.31
2019-01-25T01:21:40.146Z,42.11
2019-01-25T01:24:13.261Z,42.32
2019-01-25T01:26:46.471Z,41.93
2019-01-25T01:29:22.052Z,41.56
2019-01-25T01:31:55.208Z,42.14
2019-01-25T01:34:28.399Z,41.63
2019-01-25T01:37:04.137Z,41.64
2019-01-25T01:39:37.390Z,41.58
2019-01-25T01:42:10.517Z,41.49
2019-01-25T01:44:44.620Z,41.49
2019-01-25T01:47:17.663Z,41.92
2019-01-25T01:49:52.992Z,41.73
2019-01-25T01:52:26.476Z,41.41
2019-01-25T01:54:59.605Z,41.18
2019-01-25T01:57:32.666Z,40.07
2019-01-25T02:00:06.689Z,39.90
2019-01-25T02:02:39.805Z,40.07
2019-01-25T02:05:13.349Z,39.65
2019-01-25T02:07:46.432Z,40.08
2019-01-25T02:10:29.503Z,40.29
2019-01-25T02:13:01.725Z,39.52
2019-01-25T02:15:34.598Z,39.34
2019-01-25T02:18:08.883Z,39.42
2019-01-25T02:20:42.187Z,39.17
2019-01-25T02:23:16.284Z,38.53
2019-01-25T02:25:49.945Z,37.50
2019-01-25T02:28:23.048Z,36.88
2019-01-25T02:30:57.004Z,37.09
2019-01-25T02:33:48.453Z,37.39
2019-01-25T02:36:22.925Z,37.53
2019-01-25T02:38:56.968Z,37.91
2019-01-25T02:41:30.592Z,37.77
2019-01-25T02:44:26.172Z,36.84
2019-01-25T02:53:39.606Z,35.37
2019-01-25T02:56:13.239Z,34.28
2019-01-25T02:58:46.696Z,34.24
2019-01-25T03:01:21.182Z,34.20
2019-01-25T03:03:55.727Z,35.21
2019-01-25T03:06:29.319Z,35.94
2019-01-25T03:09:02.633Z,35.23
2019-01-25T03:11:41.004Z,34.97
2019-01-25T03:14:14.485Z,35.60
2019-01-25T03:16:47.594Z,35.93
2019-01-25T03:19:22.164Z,36.35
2019-01-25T03:21:55.311Z,36.12
2019-01-25T03:24:28.503Z,35.48
2019-01-25T03:27:05.582Z,36.32
2019-01-25T03:29:38.856Z,35.65
2019-01-25T03:32:12.170Z,35.29
2019-01-25T03:34:45.467Z,34.80
2019-01-25T03:37:18.691Z,34.17
2019-01-25T03:39:52.578Z,33.47
2019-01-25T03:42:26.995Z,33.89
2019-01-25T03:45:00.846Z,34.54
2019-01-25T03:47:34.073Z,35.27
2019-01-25T03:50:13.434Z,35.62
2019-01-25T03:52:48.099Z,36.03
2019-01-25T03:55:22.832Z,36.50
2019-01-25T03:57:56.439Z,36.27
2019-01-25T04:00:30.964Z,36.68
2019-01-25T04:03:04.244Z,37.15
2019-01-25T04:05:37.899Z,37.36
2019-01-25T04:08:11.579Z,36.79
2019-01-25T04:10:45.217Z,36.76
2019-01-25T04:13:20.649Z,36.89
2019-01-25T04:15:54.854Z,36.47
2019-01-25T04:18:28.683Z,35.64
2019-01-25T04:21:03.566Z,35.62
2019-01-25T04:23:38.246Z,35.55
2019-01-25T04:26:13.061Z,35.55
2019-01-25T04:28:46.605Z,35.29
2019-01-25T04:31:20.223Z,34.93
2019-01-25T04:33:53.707Z,35.12
2019-01-25T04:36:26.770Z,35.50
2019-01-25T04:39:00.674Z,35.19
2019-01-25T04:41:33.995Z,35.13
2019-01-25T04:44:08.081Z,35.06
2019-01-25T04:46:41.237Z,35.16
2019-01-25T04:49:14.462Z,34.58
2019-01-25T04:51:47.982Z,34.58
2019-01-25T04:54:21.036Z,34.90
2019-01-25T04:56:54.180Z,35.56
2019-01-25T04:59:30.407Z,35.26
2019-01-25T05:02:03.759Z,35.01
2019-01-25T05:04:37.850Z,35.63
2019-01-25T05:07:15.145Z,35.05
2019-01-25T05:09:48.620Z,35.24
2019-01-25T05:12:22.309Z,35.51
2019-01-25T05:14:58.990Z,35.87
2019-01-25T05:17:33.505Z,36.00
2019-01-25T05:20:08.253Z,35.64
2019-01-25T05:22:42.654Z,35.59
2019-01-25T05:25:17.546Z,36.05
2019-01-25T05:27:52.248Z,36.29
2019-01-25T05:30:26.180Z,36.25
2019-01-25T05:32:59.635Z,36.65
2019-01-25T05:35:39.219Z,36.29
2019-01-25T05:38:12.779Z,36.90
2019-01-25T05:40:47.494Z,37.03
2019-01-25T05:43:24.480Z,37.47
2019-01-25T05:45:58.479Z,38.55
2019-01-25T05:48:35.749Z,38.50
2019-01-25T05:51:10.534Z,37.89
2019-01-25T05:53:49.091Z,37.72
2019-01-25T05:56:23.147Z,37.28
2019-01-25T05:58:57.826Z,37.55
2019-01-25T06:01:31.016Z,36.99
2019-01-25T06:04:04.359Z,37.11
2019-01-25T06:06:42.154Z,36.87
2019-01-25T06:09:17.328Z,37.06
2019-01-25T06:11:50.757Z,36.83
2019-01-25T06:14:25.699Z,36.96
2019-01-25T06:16:59.108Z,36.58
2019-01-25T06:19:37.085Z,36.35
2019-01-25T06:22:10.319Z,36.43
2019-01-25T06:24:46.723Z,36.64
2019-01-25T06:27:20.097Z,36.53
2019-01-25T06:29:54.179Z,36.21
2019-01-25T06:32:27.350Z,36.89
2019-01-25T06:35:00.564Z,36.68
2019-01-25T06:37:34.900Z,36.88
2019-01-25T06:40:11.369Z,36.62
2019-01-25T06:42:44.897Z,36.48
2019-01-25T06:45:19.788Z,36.27
2019-01-25T06:47:53.502Z,36.38
2019-01-25T06:50:27.724Z,36.12
2019-01-25T06:53:01.549Z,36.81
2019-01-25T06:55:35.353Z,37.00
2019-01-25T06:58:09.157Z,37.63
2019-01-25T07:00:43.152Z,37.49
2019-01-25T07:03:16.627Z,37.14
2019-01-25T07:05:50.919Z,37.32
2019-01-25T07:08:24.578Z,37.76
2019-01-25T07:10:57.891Z,38.28
2019-01-25T07:13:31.456Z,38.67
2019-01-25T07:16:06.724Z,40.44
2019-01-25T07:18:41.198Z,43.18
2019-01-25T07:21:17.922Z,44.29
2019-01-25T07:23:53.385Z,46.80
2019-01-25T07:26:27.606Z,50.42
2019-01-25T07:29:01.376Z,52.40
2019-01-25T07:31:35.781Z,52.63
2019-01-25T07:34:09.806Z,52.77
2019-01-25T07:36:45.062Z,53.04
2019-01-25T07:39:22.951Z,50.71
2019-01-25T07:41:59.586Z,51.20
2019-01-25T07:44:32.379Z,50.53
2019-01-25T07:47:06.012Z,50.74
2019-01-25T07:49:39.543Z,50.51
2019-01-25T07:52:13.356Z,49.43
2019-01-25T07:54:47.425Z,49.49
2019-01-25T07:57:20.626Z,49.50
2019-01-25T07:59:54.069Z,49.29
2019-01-25T08:02:27.332Z,48.73
2019-01-25T08:05:01.048Z,50.13
2019-01-25T08:07:35.034Z,54.97
2019-01-25T08:10:19.602Z,59.40
2019-01-25T08:13:03.989Z,62.03
2019-01-25T08:15:37.424Z,65.13
2019-01-25T08:18:11.905Z,66.18
2019-01-25T08:20:45.602Z,67.00
2019-01-25T08:23:18.928Z,67.32
2019-01-25T08:25:52.507Z,67.15
2019-01-25T08:28:26.206Z,67.16
2019-01-25T08:31:00.188Z,67.79
2019-01-25T08:33:33.300Z,67.63
2019-01-25T08:36:06.980Z,69.02
2019-01-25T08:38:43.408Z,68.79
2019-01-25T08:41:16.097Z,68.89
2019-01-25T08:43:49.366Z,69.48
2019-01-25T08:46:22.900Z,69.45
2019-01-25T08:48:56.308Z,69.65
2019-01-25T08:51:29.875Z,69.71
2019-01-25T08:54:06.058Z,69.41
2019-01-25T08:56:39.610Z,68.73
2019-01-25T08:59:13.110Z,68.69
2019-01-25T09:01:48.180Z,68.58
2019-01-25T09:04:23.519Z,68.38
2019-01-25T09:06:57.640Z,68.39
2019-01-25T09:09:31.278Z,68.50
2019-01-25T09:12:06.356Z,68.63
2019-01-25T09:14:40.584Z,68.88
2019-01-25T09:17:14.133Z,67.73
2019-01-25T09:19:48.246Z,67.64
2019-01-25T09:22:22.041Z,66.87
2019-01-25T09:24:56.016Z,67.13
2019-01-25T09:27:29.206Z,67.85
2019-01-25T09:30:03.121Z,67.66
2019-01-25T09:32:38.303Z,67.89
2019-01-25T09:35:13.233Z,67.71
2019-01-25T09:37:51.250Z,66.67
2019-01-25T09:40:27.423Z,66.96
2019-01-25T09:43:05.166Z,67.01
2019-01-25T09:45:39.144Z,66.81
2019-01-25T09:48:13.793Z,65.80
2019-01-25T09:50:52.710Z,65.42
2019-01-25T09:53:23.700Z,65.16
2019-01-25T09:56:00.143Z,65.57
2019-01-25T09:58:35.537Z,65.63
2019-01-25T10:01:11.280Z,65.58
2019-01-25T10:03:47.296Z,65.46
2019-01-25T10:06:23.876Z,64.89
2019-01-25T10:08:59.394Z,65.15
2019-01-25T10:11:35.125Z,63.63
2019-01-25T10:14:10.443Z,63.88
2019-01-25T10:16:46.238Z,63.84
2019-01-25T10:19:21.966Z,65.10
2019-01-25T10:21:56.900Z,64.12
2019-01-25T10:24:34.293Z,64.38
2019-01-25T10:27:09.092Z,63.76
2019-01-25T10:29:44.403Z,63.59
2019-01-25T10:32:20.983Z,63.62
2019-01-25T10:34:55.627Z,63.31
2019-01-25T10:37:30.085Z,64.02
2019-01-25T10:40:06.473Z,61.99
2019-01-25T10:42:45.570Z,62.53
2019-01-25T10:45:21.882Z,62.86
2019-01-25T10:47:55.839Z,61.93
2019-01-25T10:50:32.141Z,61.83
2019-01-25T10:53:09.663Z,61.20
2019-01-25T10:55:44.553Z,61.52
2019-01-25T10:58:20.798Z,61.21
2019-01-25T11:00:55.380Z,61.32
2019-01-25T11:03:30.996Z,61.29
2019-01-25T11:06:05.889Z,60.29
2019-01-25T11:08:40.485Z,59.82
2019-01-25T11:11:17.037Z,60.69
2019-01-25T11:13:53.613Z,60.27
2019-01-25T11:16:27.966Z,60.59
2019-01-25T11:19:02.511Z,59.49
2019-01-25T11:21:38.215Z,58.95
2019-01-25T11:24:12.650Z,58.35
2019-01-25T11:26:50.913Z,58.57
2019-01-25T11:29:27.007Z,58.85
2019-01-25T11:32:01.548Z,60.01
2019-01-25T11:34:35.371Z,57.45
2019-01-25T11:37:09.993Z,58.57
2019-01-25T11:39:44.244Z,57.70
2019-01-25T11:42:21.975Z,57.57
2019-01-25T11:44:55.808Z,56.26
2019-01-25T11:47:31.316Z,57.12
2019-01-25T11:50:08.814Z,57.26
2019-01-25T11:52:43.873Z,57.06
2019-01-25T11:55:19.530Z,56.40
2019-01-25T11:57:53.946Z,56.03
2019-01-25T12:00:34.050Z,54.77
2019-01-25T12:03:07.840Z,54.13
2019-01-25T12:05:42.366Z,54.66
2019-01-25T12:08:16.131Z,55.58
2019-01-25T12:10:51.332Z,54.44
2019-01-25T12:13:25.460Z,54.80
2019-01-25T12:16:02.087Z,53.84
2019-01-25T12:18:36.374Z,54.52
2019-01-25T12:21:11.973Z,53.92
2019-01-25T12:23:45.799Z,52.86
2019-01-25T12:26:20.403Z,52.26
2019-01-25T12:28:54.763Z,52.43
2019-01-25T12:31:28.740Z,52.15
2019-01-25T12:34:03.894Z,51.17
2019-01-25T12:36:37.658Z,51.44
2019-01-25T12:39:12.642Z,52.27
2019-01-25T12:41:47.761Z,50.81
2019-01-25T12:44:22.428Z,50.17
2019-01-25T12:46:56.151Z,49.98
2019-01-25T12:49:29.513Z,50.55
2019-01-25T12:52:08.192Z,50.28
2019-01-25T12:54:39.712Z,50.68
2019-01-25T12:57:13.836Z,49.94
2019-01-25T12:59:47.491Z,50.68
2019-01-25T13:02:22.421Z,50.04
2019-01-25T13:04:58.410Z,49.09
2019-01-25T13:07:34.320Z,49.40
2019-01-25T13:10:14.752Z,49.06
2019-01-25T13:12:53.127Z,49.39
2019-01-25T13:15:28.904Z,49.18
2019-01-25T13:18:03.512Z,49.58
2019-01-25T13:20:42.690Z,50.03
2019-01-25T13:23:18.521Z,50.31
2019-01-25T13:25:52.352Z,51.14
2019-01-25T13:28:26.339Z,50.96
2019-01-25T13:31:03.746Z,49.65
2019-01-25T13:33:38.674Z,51.11
2019-01-25T13:36:14.267Z,49.82
2019-01-25T13:38:49.108Z,49.78
2019-01-25T13:41:27.283Z,49.94
2019-01-25T13:43:57.960Z,50.10
2019-01-25T13:46:52.953Z,49.77
2019-01-25T13:49:34.509Z,49.50
2019-01-25T13:52:09.218Z,49.35
2019-01-25T13:54:43.256Z,49.82
2019-01-25T13:57:19.536Z,49.48
2019-01-25T13:59:54.342Z,49.10
2019-01-25T14:02:31.921Z,48.72
2019-01-25T14:05:06.703Z,49.14
2019-01-25T14:07:40.682Z,49.17
2019-01-25T14:10:26.570Z,49.92
2019-01-25T14:13:00.871Z,49.85
2019-01-25T14:15:36.547Z,48.74
2019-01-25T14:18:11.270Z,50.14
2019-01-25T14:21:10.165Z,49.61
2019-01-25T14:23:44.624Z,49.10
2019-01-25T14:26:20.933Z,48.44
2019-01-25T14:28:56.733Z,48.96
2019-01-25T14:31:31.943Z,48.71
2019-01-25T14:34:08.088Z,49.91
2019-01-25T14:36:41.881Z,50.93
2019-01-25T14:39:17.086Z,50.67
2019-01-25T14:41:50.905Z,49.01
2019-01-25T14:44:24.783Z,49.98
2019-01-25T14:46:58.545Z,49.00
2019-01-25T14:49:33.616Z,49.83
2019-01-25T14:52:08.321Z,49.38
2019-01-25T14:54:41.629Z,48.93
2019-01-25T14:57:15.244Z,50.79
2019-01-25T14:59:48.883Z,50.79
2019-01-25T15:02:22.975Z,51.86
2019-01-25T15:04:56.828Z,51.55
2019-01-25T15:07:30.364Z,50.95
2019-01-25T15:10:03.981Z,51.01
2019-01-25T15:12:38.060Z,51.71
2019-01-25T15:15:13.977Z,51.82
2019-01-25T15:18:06.988Z,52.27
2019-01-25T15:20:41.181Z,52.42
2019-01-25T15:23:14.662Z,53.68
2019-01-25T15:25:48.016Z,52.34
2019-01-25T15:28:21.674Z,53.90
2019-01-25T15:30:55.200Z,51.84
2019-01-25T15:33:28.764Z,52.00
2019-01-25T15:36:04.450Z,52.22
2019-01-25T15:38:37.904Z,52.72
2019-01-25T15:41:12.064Z,54.65
2019-01-25T15:43:45.972Z,53.43
2019-01-25T15:46:19.531Z,53.79
2019-01-25T15:48:53.843Z,53.83
2019-01-25T15:51:28.000Z,54.69
2019-01-25T15:54:01.618Z,54.50
2019-01-25T15:56:35.024Z,54.32
2019-01-25T15:59:09.528Z,53.90
2019-01-25T16:01:43.160Z,54.53
2019-01-25T16:04:16.748Z,55.35
2019-01-25T16:06:50.326Z,54.75
2019-01-25T16:09:23.847Z,54.52
2019-01-25T16:11:57.525Z,55.40
2019-01-25T16:14:31.780Z,54.82
2019-01-25T16:17:05.148Z,56.13
2019-01-25T16:19:38.432Z,56.13
2019-01-25T16:22:12.155Z,55.12
2019-01-25T16:24:46.244Z,55.17
2019-01-25T16:27:20.565Z,55.40
2019-01-25T16:29:53.705Z,55.34
2019-01-25T16:32:30.415Z,56.16
2019-01-25T16:35:03.846Z,56.01
2019-01-25T16:37:39.898Z,55.52
2019-01-25T16:40:24.510Z,54.68
2019-01-25T16:42:58.155Z,55.06
2019-01-25T16:45:39.912Z,54.84
2019-01-25T16:48:13.307Z,55.01
2019-01-25T16:50:46.687Z,54.95
2019-01-25T16:53:19.878Z,55.07
2019-01-25T16:55:53.260Z,55.91
2019-01-25T16:58:26.191Z,56.05
2019-01-25T17:00:59.459Z,54.79
2019-01-25T17:03:32.963Z,54.55
2019-01-25T17:06:06.834Z,55.30
2019-01-25T17:08:40.378Z,55.93
2019-01-25T17:11:13.786Z,56.90
2019-01-25T17:13:47.388Z,56.61
2019-01-25T17:16:21.777Z,55.58
2019-01-25T17:18:55.460Z,56.13
2019-01-25T17:21:28.608Z,55.72
2019-01-25T17:24:01.897Z,55.96
2019-01-25T17:26:36.758Z,55.45
2019-01-25T17:29:09.919Z,54.90
2019-01-25T17:31:44.091Z,54.56
2019-01-25T17:34:17.320Z,55.12
2019-01-25T17:36:50.537Z,54.17
2019-01-25T17:39:24.159Z,54.56
2019-01-25T17:41:57.432Z,55.41
2019-01-25T17:44:32.241Z,54.81
2019-01-25T17:47:05.347Z,54.81
2019-01-25T17:49:38.625Z,56.22
2019-01-25T17:52:11.820Z,55.42
2019-01-25T17:54:46.299Z,55.54
2019-01-25T17:57:19.562Z,55.35
2019-01-25T17:59:53.617Z,54.88
2019-01-25T18:02:29.793Z,55.67
2019-01-25T18:05:03.072Z,55.72
2019-01-25T18:07:36.238Z,56.53
2019-01-25T18:10:17.239Z,57.44
2019-01-25T18:12:50.625Z,56.83
2019-01-25T18:15:24.004Z,56.92
2019-01-25T18:17:57.287Z,57.75
2019-01-25T18:20:30.650Z,57.50
2019-01-25T18:23:03.828Z,56.99
2019-01-25T18:25:52.839Z,56.05
2019-01-25T18:28:28.584Z,57.31
2019-01-25T18:31:04.290Z,57.54
2019-01-25T18:33:37.465Z,57.66
2019-01-25T18:36:12.112Z,57.12
2019-01-25T18:38:46.548Z,57.60
2019-01-25T18:41:19.718Z,56.37
2019-01-25T18:43:53.026Z,56.07
2019-01-25T18:46:26.617Z,57.00
2019-01-25T18:49:01.379Z,56.61
2019-01-25T18:51:34.908Z,56.37
2019-01-25T18:54:08.867Z,56.50
2019-01-25T18:56:43.287Z,57.07
2019-01-25T18:59:16.488Z,56.25
2019-01-25T19:01:50.959Z,56.29
2019-01-25T19:04:24.349Z,56.75
2019-01-25T19:06:57.556Z,56.91
2019-01-25T19:09:31.267Z,56.71
2019-01-25T19:12:04.504Z,57.47
2019-01-25T19:14:38.274Z,56.91
2019-01-25T19:17:11.539Z,56.45
2019-01-25T19:19:44.613Z,57.56
2019-01-25T19:22:21.373Z,56.36
2019-01-25T19:24:56.322Z,56.14
2019-01-25T19:27:29.258Z,57.02
2019-01-25T19:30:02.355Z,55.87
2019-01-25T19:32:35.528Z,56.66
2019-01-25T19:35:11.280Z,54.99
2019-01-25T19:37:44.540Z,54.86
2019-01-25T19:40:20.992Z,55.32
2019-01-25T19:42:54.424Z,55.87
2019-01-25T19:45:27.926Z,55.33
2019-01-25T19:48:02.444Z,55.32
2019-01-25T19:50:35.710Z,55.32
2019-01-25T19:53:09.194Z,55.37
2019-01-25T19:55:43.564Z,55.18
2019-01-25T19:58:17.463Z,54.98
2019-01-25T20:00:50.858Z,55.45
2019-01-25T20:03:24.298Z,55.88
2019-01-25T20:05:57.360Z,55.68
2019-01-25T20:08:30.706Z,55.58
2019-01-25T20:11:04.266Z,55.57
2019-01-25T20:13:37.302Z,56.01
2019-01-25T20:16:10.609Z,55.99
2019-01-25T20:18:44.360Z,55.68
2019-01-25T20:21:19.025Z,55.72
2019-01-25T20:23:52.383Z,55.14
2019-01-25T20:26:25.731Z,55.07
2019-01-25T20:28:58.895Z,55.54
2019-01-25T20:31:33.178Z,55.64
2019-01-25T20:34:06.603Z,56.17
2019-01-25T20:36:40.785Z,56.09
2019-01-25T20:39:13.922Z,55.68
2019-01-25T20:41:47.224Z,55.89
2019-01-25T20:44:20.302Z,56.29
2019-01-25T20:46:53.731Z,55.81
2019-01-25T20:49:27.581Z,55.11
2019-01-25T20:52:00.556Z,55.83
2019-01-25T20:54:33.740Z,56.03
2019-01-25T20:57:06.963Z,56.26
2019-01-25T20:59:40.317Z,56.24
2019-01-25T21:02:13.840Z,55.55
2019-01-25T21:04:46.937Z,55.29
2019-01-25T21:07:21.076Z,55.49
2019-01-25T21:09:54.347Z,54.53
2019-01-25T21:12:27.905Z,54.91
2019-01-25T21:15:01.449Z,55.37
2019-01-25T21:17:34.457Z,55.11
2019-01-25T21:20:13.569Z,54.84
2019-01-25T21:22:47.273Z,54.47
2019-01-25T21:25:21.007Z,53.63
2019-01-25T21:27:54.106Z,53.34
2019-01-25T21:30:33.433Z,53.64
2019-01-25T21:33:07.995Z,53.66
2019-01-25T21:35:41.118Z,53.49
2019-01-25T21:38:15.345Z,53.57
2019-01-25T21:40:48.478Z,52.76
2019-01-25T21:43:22.101Z,53.12
2019-01-25T21:45:55.297Z,53.10
2019-01-25T21:48:28.439Z,53.66
2019-01-25T21:51:02.922Z,53.91
2019-01-25T21:53:36.170Z,53.41
2019-01-25T21:56:09.365Z,53.86
2019-01-25T21:58:43.129Z,53.96
2019-01-25T22:01:16.492Z,53.62
2019-01-25T22:03:50.232Z,53.94
2019-01-25T22:06:23.741Z,53.82
2019-01-25T22:08:58.459Z,54.38
2019-01-25T22:11:33.163Z,54.25
2019-01-25T22:14:06.600Z,53.68
2019-01-25T22:16:39.708Z,54.63
2019-01-25T22:19:12.808Z,55.19
2019-01-25T22:21:46.112Z,55.30
2019-01-25T22:24:19.186Z,55.65
2019-01-25T22:26:52.215Z,55.20
2019-01-25T22:29:25.316Z,55.30
2019-01-25T22:31:59.864Z,55.79
2019-01-25T22:34:34.497Z,55.81
2019-01-25T22:37:08.208Z,55.24
2019-01-25T22:39:41.593Z,55.27
2019-01-25T22:42:15.960Z,55.50
2019-01-25T22:44:49.141Z,55.42
2019-01-25T22:47:22.431Z,55.52
2019-01-25T22:49:55.610Z,55.98
2019-01-25T22:52:28.767Z,55.68
2019-01-25T22:55:02.369Z,55.95
2019-01-25T22:57:36.177Z,55.89
2019-01-25T23:00:13.362Z,56.33
2019-01-25T23:02:46.634Z,56.89
2019-01-25T23:05:22.365Z,57.23
2019-01-25T23:07:56.836Z,56.80
2019-01-25T23:10:30.257Z,56.92
2019-01-25T23:13:03.625Z,58.58
2019-01-25T23:15:36.994Z,58.58
2019-01-25T23:18:10.124Z,57.29
2019-01-25T23:20:43.727Z,57.40
2019-01-25T23:23:18.360Z,57.20
2019-01-25T23:25:51.581Z,57.57
2019-01-25T23:28:25.454Z,57.51
2019-01-25T23:30:59.387Z,57.07
2019-01-25T23:33:33.256Z,57.40
2019-01-25T23:36:06.865Z,57.04
2019-01-25T23:38:40.607Z,56.49
2019-01-25T23:41:13.764Z,56.62
2019-01-25T23:43:48.428Z,55.49
2019-01-25T23:46:22.894Z,54.90
2019-01-25T23:48:56.561Z,55.18
2019-01-25T23:51:30.500Z,53.83
2019-01-25T23:54:04.037Z,53.91
2019-01-25T23:56:37.746Z,54.25
2019-01-25T23:59:10.903Z,53.90
