createdAt,value
2023-03-23T15:58:53.376Z,19.39
2023-03-23T16:01:28.599Z,19.41
2023-03-23T16:04:20.656Z,19.43
2023-03-23T16:06:48.772Z,19.45
2023-03-23T16:09:21.297Z,19.32
2023-03-23T16:11:48.500Z,19.35
2023-03-23T16:14:15.731Z,19.24
2023-03-23T16:16:51.051Z,19.31
2023-03-23T16:19:24.362Z,18.98
2023-03-23T16:21:51.649Z,19.28
2023-03-23T16:24:19.064Z,19.41
2023-03-23T16:26:46.760Z,19.53
2023-03-23T16:29:33.881Z,19.42
2023-03-23T16:32:04.540Z,19.43
2023-03-23T16:34:33.718Z,19.19
2023-03-23T16:37:01.354Z,18.30
2023-03-23T16:39:28.733Z,17.29
2023-03-23T16:41:56.077Z,17.17
2023-03-23T16:44:23.334Z,17.57
2023-03-23T16:46:50.565Z,17.41
2023-03-23T16:49:17.658Z,16.89
2023-03-23T16:51:44.722Z,17.08
2023-03-23T16:54:11.838Z,17.07
2023-03-23T16:56:39.439Z,17.41
2023-03-23T16:59:09.877Z,17.14
2023-03-23T17:01:37.068Z,16.47
2023-03-23T17:04:07.298Z,16.57
2023-03-23T17:06:34.555Z,17.52
2023-03-23T17:09:01.600Z,17.01
2023-03-23T17:11:28.668Z,16.93
2023-03-23T17:13:55.744Z,16.72
2023-03-23T17:16:23.336Z,16.92
2023-03-23T17:18:50.595Z,17.15
2023-03-23T17:21:20.693Z,17.48
2023-03-23T17:23:47.790Z,17.58
2023-03-23T17:26:14.880Z,16.84
2023-03-23T17:28:42.015Z,16.97
2023-03-23T17:31:09.184Z,17.29
2023-03-23T17:33:36.260Z,17.10
2023-03-23T17:36:03.501Z,17.44
2023-03-23T17:38:30.854Z,17.33
2023-03-23T17:41:00.256Z,17.30
2023-03-23T17:43:33.725Z,16.39
2023-03-23T17:46:00.805Z,16.55
2023-03-23T17:48:27.915Z,16.87
2023-03-23T17:50:59.806Z,17.05
2023-03-23T17:53:28.156Z,16.78
2023-03-23T17:55:56.984Z,16.78
2023-03-23T17:58:28.084Z,16.78
2023-03-23T18:00:56.672Z,16.98
2023-03-23T18:03:25.803Z,17.09
2023-03-23T18:06:00.658Z,16.86
2023-03-23T18:08:28.712Z,16.65
2023-03-23T18:10:57.776Z,17.00
2023-03-23T18:13:27.507Z,17.02
2023-03-23T18:15:56.698Z,17.07
2023-03-23T18:18:26.071Z,16.97
2023-03-23T18:21:08.352Z,17.03
2023-03-23T18:23:45.977Z,17.05
2023-03-23T18:26:17.234Z,17.00
2023-03-23T18:28:44.328Z,17.00
2023-03-23T18:31:15.820Z,16.82
2023-03-23T18:33:46.806Z,16.90
2023-03-23T18:36:23.905Z,16.92
2023-03-23T18:38:51.553Z,16.92
2023-03-23T18:41:19.296Z,16.82
2023-03-23T18:43:46.499Z,16.81
2023-03-23T18:46:13.842Z,16.60
2023-03-23T18:48:41.114Z,16.42
2023-03-23T18:51:09.041Z,16.50
2023-03-23T18:53:36.383Z,16.51
2023-03-23T18:56:15.747Z,16.34
2023-03-23T18:58:45.012Z,16.38
2023-03-23T19:01:16.615Z,16.36
2023-03-23T19:03:45.337Z,16.30
2023-03-23T19:06:23.891Z,16.34
2023-03-23T19:08:52.286Z,16.34
2023-03-23T19:11:20.974Z,16.16
2023-03-23T19:14:00.395Z,16.17
2023-03-23T19:16:38.034Z,16.25
2023-03-23T19:19:08.177Z,16.35
2023-03-23T19:21:36.131Z,16.38
2023-03-23T19:24:07.204Z,16.33
2023-03-23T19:27:08.681Z,16.25
2023-03-23T19:29:36.459Z,16.27
2023-03-23T19:32:06.352Z,16.41
2023-03-23T19:34:33.681Z,16.31
2023-03-23T19:37:05.274Z,16.43
2023-03-23T19:39:34.526Z,16.36
2023-03-23T19:42:04.810Z,16.29
2023-03-23T19:44:33.353Z,16.24
2023-03-23T19:47:01.144Z,16.24
2023-03-23T19:49:28.461Z,16.13
2023-03-23T19:52:07.221Z,16.30
2023-03-23T19:54:38.709Z,16.29
2023-03-23T19:57:06.722Z,16.39
2023-03-23T19:59:34.099Z,16.24
2023-03-23T20:02:01.369Z,16.30
2023-03-23T20:04:28.847Z,16.37
2023-03-23T20:06:57.167Z,16.38
2023-03-23T20:09:25.364Z,16.43
2023-03-23T20:11:53.603Z,16.51
2023-03-23T20:14:21.128Z,16.40
2023-03-23T20:16:48.740Z,16.52
2023-03-23T20:19:16.468Z,16.39
2023-03-23T20:21:43.646Z,16.43
2023-03-23T20:24:11.218Z,16.06
2023-03-23T20:26:43.492Z,16.36
2023-03-23T20:29:10.892Z,16.57
2023-03-23T20:31:41.607Z,16.51
2023-03-23T20:34:14.045Z,16.51
2023-03-23T20:36:45.775Z,16.63
2023-03-23T20:39:21.517Z,16.17
2023-03-23T20:41:54.538Z,16.40
2023-03-23T20:44:25.171Z,16.51
2023-03-23T20:46:53.810Z,16.47
2023-03-23T20:49:21.980Z,16.47
2023-03-23T20:51:50.606Z,16.59
2023-03-23T20:54:19.808Z,16.55
2023-03-23T20:56:47.893Z,16.57
2023-03-23T20:59:16.088Z,16.51
2023-03-23T21:01:44.711Z,16.58
2023-03-23T21:04:18.709Z,16.44
2023-03-23T21:06:48.990Z,15.74
2023-03-23T21:09:17.509Z,16.05
2023-03-23T21:11:46.469Z,16.09
2023-03-23T21:14:15.023Z,16.20
2023-03-23T21:16:43.151Z,16.17
2023-03-23T21:19:11.638Z,16.12
2023-03-23T21:21:42.333Z,15.71
2023-03-23T21:24:31.352Z,15.06
2023-03-23T21:27:02.979Z,15.17
2023-03-23T21:29:30.766Z,15.00
2023-03-23T21:34:28.298Z,14.43
2023-03-23T21:36:55.470Z,14.65
2023-03-23T21:39:22.838Z,14.31
2023-03-23T21:41:50.069Z,14.62
2023-03-23T21:44:18.101Z,14.11
2023-03-23T21:46:45.289Z,13.85
2023-03-23T21:49:14.232Z,13.92
2023-03-23T21:51:43.288Z,14.05
2023-03-23T21:54:11.812Z,13.97
2023-03-23T21:56:39.273Z,14.09
2023-03-23T21:59:07.705Z,14.01
2023-03-23T22:01:36.983Z,14.22
2023-03-23T22:04:07.546Z,13.96
2023-03-23T22:06:38.015Z,14.54
2023-03-23T22:09:05.690Z,14.69
2023-03-23T22:11:33.581Z,14.43
2023-03-23T22:14:01.745Z,14.44
2023-03-23T22:16:29.061Z,13.00
2023-03-23T22:19:00.035Z,12.89
2023-03-23T22:21:28.425Z,12.56
2023-03-23T22:24:00.364Z,12.81
2023-03-23T22:26:28.973Z,12.60
2023-03-23T22:28:57.641Z,12.55
2023-03-23T22:31:33.697Z,12.85
2023-03-23T22:34:04.759Z,13.01
2023-03-23T22:36:35.561Z,13.31
2023-03-23T22:39:04.007Z,13.58
2023-03-23T22:41:40.238Z,13.43
2023-03-23T22:44:18.779Z,13.37
2023-03-23T22:46:46.579Z,13.22
2023-03-23T22:49:15.974Z,13.11
2023-03-23T22:51:43.226Z,12.79
2023-03-23T22:54:11.481Z,12.37
2023-03-23T22:56:41.508Z,12.04
2023-03-23T22:59:09.464Z,12.29
2023-03-23T23:01:36.787Z,12.36
2023-03-23T23:04:04.948Z,12.53
2023-03-23T23:06:32.259Z,13.00
2023-03-23T23:08:59.402Z,12.86
2023-03-23T23:11:27.355Z,12.64
2023-03-23T23:13:54.525Z,12.32
2023-03-23T23:16:24.235Z,12.48
2023-03-23T23:18:52.444Z,12.13
2023-03-23T23:21:24.630Z,11.91
2023-03-23T23:23:52.412Z,11.46
2023-03-23T23:26:20.665Z,11.65
2023-03-23T23:28:48.668Z,11.55
2023-03-23T23:31:32.280Z,11.48
2023-03-23T23:34:02.145Z,11.49
2023-03-23T23:36:32.200Z,11.90
2023-03-23T23:39:06.489Z,11.63
2023-03-23T23:41:35.324Z,11.66
2023-03-23T23:44:06.249Z,11.21
2023-03-23T23:46:33.692Z,11.20
2023-03-23T23:49:01.219Z,11.43
2023-03-23T23:51:29.897Z,11.16
2023-03-23T23:54:01.417Z,11.05
2023-03-23T23:56:31.256Z,11.26
2023-03-23T23:58:59.117Z,11.03
