createdAt,value
2023-02-21T00:03:19.988Z,709.7458193979933
2023-02-21T00:09:58.185Z,728.4448160535117
2023-02-21T00:17:49.107Z,730.2107023411371
2023-02-21T00:25:13.629Z,752.3612040133779
2023-02-21T00:33:57.845Z,769.5886287625418
2023-02-21T00:40:49.391Z,779.1404682274248
2023-02-21T00:47:35.898Z,758.5451505016722
2023-02-21T00:54:18.404Z,730.123745819398
2023-02-21T01:01:02.574Z,703.685618729097
2023-02-21T01:08:36.740Z,698.6488294314381
2023-02-21T01:17:30.267Z,683.752508361204
2023-02-21T01:27:59.503Z,648.2374581939799
2023-02-21T01:37:24.000Z,642.9866220735786
2023-02-21T01:51:35.668Z,612.6153846153846
2023-02-21T01:58:32.657Z,613.7123745819398
2023-02-21T02:22:59.325Z,608.1170568561873
2023-02-21T02:30:55.860Z,612.0267558528428
2023-02-21T02:51:44.945Z,652.6923076923077
2023-02-21T03:21:40.007Z,609.2006688963211
2023-02-21T03:28:40.277Z,615.9331103678929
2023-02-21T03:35:20.810Z,645.3210702341137
2023-02-21T03:42:58.733Z,619.3244147157191
2023-02-21T03:49:40.710Z,600.6655518394649
2023-02-21T03:56:41.241Z,610.0334448160535
2023-02-21T04:19:37.306Z,592.5919732441472
2023-02-21T04:30:29.930Z,632.695652173913
2023-02-21T04:37:36.977Z,645.7056856187291
2023-02-21T04:45:31.146Z,632.7792642140469
2023-02-21T04:53:01.585Z,600.5785953177258
2023-02-21T05:05:52.872Z,615.628762541806
2023-02-21T05:15:24.290Z,617.304347826087
2023-02-21T05:21:58.967Z,615.0200668896321
2023-02-21T05:33:47.270Z,624.1872909698997
2023-02-21T05:40:38.773Z,619.5351170568562
2023-02-21T05:59:52.086Z,583.6086956521739
2023-02-21T06:06:15.537Z,588.6153846153846
2023-02-21T06:12:36.525Z,592.7826086956521
2023-02-21T06:18:57.536Z,616.8394648829432
2023-02-21T06:25:18.610Z,683.2775919732442
2023-02-21T06:31:40.093Z,662.4916387959867
2023-02-21T06:44:07.445Z,601.1371237458194
2023-02-21T06:50:31.560Z,589.2307692307693
2023-02-21T07:08:38.180Z,702.2642140468228
2023-02-21T07:14:59.667Z,735.4247491638796
2023-02-21T07:21:24.277Z,685.1003344481605
2023-02-21T07:33:00.281Z,644.0568561872909
2023-02-21T07:39:43.353Z,635.685618729097
2023-02-21T07:46:08.185Z,616.571906354515
2023-02-21T07:59:06.201Z,619.3879598662207
2023-02-21T08:14:24.361Z,617.8494983277592
2023-02-21T08:30:35.474Z,613.9130434782609
2023-02-21T08:37:00.710Z,638.1371237458194
2023-02-21T08:48:34.647Z,648.2341137123746
2023-02-21T08:54:59.281Z,637.0869565217391
2023-02-21T09:01:24.165Z,650.7658862876254
2023-02-21T09:07:49.051Z,646.8060200668897
2023-02-21T09:14:13.636Z,640.9331103678929
2023-02-21T09:20:38.448Z,632.4147157190636
2023-02-21T09:27:05.783Z,661.6989966555184
2023-02-21T09:38:06.248Z,695.6889632107024
2023-02-21T09:44:30.383Z,696.9765886287626
2023-02-21T09:50:56.192Z,674.0802675585285
2023-02-21T10:00:47.988Z,670.5083612040133
2023-02-21T10:07:12.807Z,687.6020066889632
2023-02-21T10:14:51.389Z,686.5183946488295
2023-02-21T10:21:16.150Z,696.6789297658863
2023-02-21T10:27:40.851Z,707.1204013377926
2023-02-21T10:34:06.386Z,722.0735785953177
2023-02-21T10:42:03.022Z,710.5351170568562
2023-02-21T10:53:18.407Z,709.8528428093646
2023-02-21T10:59:43.654Z,689.0869565217391
2023-02-21T11:06:08.465Z,678.8963210702341
2023-02-21T11:15:35.525Z,655.3377926421405
2023-02-21T11:22:01.275Z,662.0033444816054
2023-02-21T11:28:26.693Z,657.9565217391304
2023-02-21T11:34:51.591Z,653.0836120401337
2023-02-21T11:41:23.575Z,654.3979933110368
2023-02-21T11:49:38.336Z,630.6521739130435
2023-02-21T11:56:02.652Z,612.8260869565217
2023-02-21T12:02:27.328Z,590.7859531772575
2023-02-21T12:08:52.325Z,621.0468227424749
2023-02-21T12:15:16.584Z,601.3879598662207
2023-02-21T12:22:34.232Z,590.9933110367894
2023-02-21T12:31:29.189Z,601.0802675585285
2023-02-21T12:38:43.361Z,604.38127090301
2023-02-21T12:46:59.405Z,597.3846153846154
2023-02-21T12:57:23.468Z,584.2642140468228
2023-02-21T13:04:09.205Z,617.2240802675585
2023-02-21T13:11:08.643Z,630.4782608695652
2023-02-21T13:18:54.486Z,592.0033444816054
2023-02-21T13:25:36.245Z,607.2943143812709
2023-02-21T13:38:00.180Z,584.5083612040133
2023-02-21T13:51:05.492Z,597.3277591973244
2023-02-21T14:03:49.920Z,611.7257525083612
2023-02-21T14:16:24.743Z,679.6889632107024
2023-02-21T14:23:01.985Z,667.2943143812709
2023-02-21T14:29:38.993Z,684.3678929765887
2023-02-21T14:36:30.189Z,699.3311036789298
2023-02-21T14:43:20.313Z,697.4548494983278
2023-02-21T14:50:05.317Z,677.7792642140469
2023-02-21T14:56:51.558Z,713.6688963210702
2023-02-21T15:03:55.954Z,703.4013377926422
2023-02-21T15:10:54.629Z,708.4682274247492
2023-02-21T15:19:15.660Z,734.1872909698997
2023-02-21T15:25:55.427Z,732.685618729097
2023-02-21T15:33:57.111Z,713.14381270903
2023-02-21T15:41:10.785Z,711.448160535117
2023-02-21T15:55:46.249Z,792.3511705685619
2023-02-21T16:02:28.933Z,811.0133779264214
2023-02-21T16:11:36.226Z,832.0535117056857
2023-02-21T16:23:24.141Z,799.752508361204
2023-02-21T16:30:24.853Z,791.8127090301003
2023-02-21T16:38:48.712Z,882.6020066889632
2023-02-21T16:45:52.812Z,854.2307692307693
2023-02-21T16:53:01.382Z,895.3010033444816
2023-02-21T17:00:25.226Z,888.9331103678929
2023-02-21T17:08:03.612Z,1263.9030100334448
2023-02-21T17:15:00.766Z,1166.3177257525083
2023-02-21T17:21:46.748Z,1333.103678929766
2023-02-21T17:39:07.229Z,998.2374581939799
2023-02-21T17:47:00.089Z,1001.6755852842809
2023-02-21T17:54:02.775Z,1012.2675585284281
2023-02-21T18:04:15.763Z,999.1070234113712
2023-02-21T18:11:47.766Z,1033.3779264214047
2023-02-21T18:27:50.050Z,1055.7658862876253
2023-02-21T18:40:00.904Z,1015.3311036789298
2023-02-21T18:47:06.676Z,1027.9765886287626
2023-02-21T18:58:49.879Z,1048.190635451505
2023-02-21T19:05:26.074Z,1017.2608695652174
2023-02-21T19:16:40.027Z,1069.4515050167224
2023-02-21T19:23:12.718Z,1086.7090301003345
2023-02-21T19:29:58.469Z,1115.428093645485
2023-02-21T19:36:29.648Z,1124.0401337792641
2023-02-21T20:07:52.961Z,1121.0635451505016
2023-02-21T20:18:18.408Z,1112.7491638795987
2023-02-21T20:31:18.950Z,1101.1672240802675
2023-02-21T20:43:15.948Z,1079.6688963210702
2023-02-21T20:49:56.306Z,1105.0702341137123
2023-02-21T20:56:33.917Z,1117.4648829431437
2023-02-21T21:03:13.121Z,1095.8026755852843
2023-02-21T21:09:59.724Z,1096.6521739130435
2023-02-21T21:23:52.817Z,1079.6555183946489
2023-02-21T21:30:42.893Z,1084.304347826087
2023-02-21T21:40:01.260Z,1077.7290969899666
2023-02-21T21:53:32.193Z,1054.0401337792641
2023-02-21T22:03:02.253Z,1053.9297658862877
2023-02-21T22:15:09.044Z,1013.1571906354515
2023-02-21T22:28:22.539Z,920.4247491638796
2023-02-21T22:35:28.893Z,919.551839464883
2023-02-21T23:00:38.017Z,896.3678929765887
2023-02-21T23:07:41.218Z,920.5886287625418
2023-02-21T23:14:52.217Z,932.9464882943143
2023-02-21T23:25:35.233Z,949.0334448160535
2023-02-21T23:33:12.877Z,953.4113712374582
2023-02-21T23:46:57.950Z,923.4013377926422
2023-02-21T23:58:20.687Z,933.1204013377926
