createdAt,value
2018-06-15T00:00:18.769Z,2.90
2018-06-15T00:02:52.470Z,1.93
2018-06-15T00:05:21.075Z,3.13
2018-06-15T00:07:49.432Z,2.33
2018-06-15T00:10:18.013Z,6.23
2018-06-15T00:12:46.494Z,3.57
2018-06-15T00:15:15.085Z,2.30
2018-06-15T00:17:43.658Z,1.83
2018-06-15T00:20:12.247Z,3.00
2018-06-15T00:22:40.778Z,1.80
2018-06-15T00:25:09.537Z,2.87
2018-06-15T00:27:38.303Z,2.43
2018-06-15T00:30:07.083Z,3.23
2018-06-15T00:32:35.605Z,1.47
2018-06-15T00:35:04.148Z,2.00
2018-06-15T00:37:32.803Z,2.90
2018-06-15T00:40:01.354Z,1.20
2018-06-15T00:42:30.001Z,2.27
2018-06-15T00:44:58.583Z,2.33
2018-06-15T00:47:27.046Z,3.37
2018-06-15T00:49:55.616Z,1.80
2018-06-15T00:52:24.235Z,3.33
2018-06-15T00:54:52.813Z,1.60
2018-06-15T00:57:26.560Z,1.67
2018-06-15T00:59:55.101Z,2.20
2018-06-15T01:02:23.608Z,1.30
2018-06-15T01:04:52.036Z,2.43
2018-06-15T01:07:20.468Z,1.07
2018-06-15T01:09:49.022Z,2.23
2018-06-15T01:12:17.501Z,2.23
2018-06-15T01:14:46.085Z,2.03
2018-06-15T01:17:14.667Z,3.17
2018-06-15T01:19:43.269Z,2.10
2018-06-15T01:22:11.958Z,2.13
2018-06-15T01:24:40.516Z,1.30
2018-06-15T01:27:09.103Z,1.73
2018-06-15T01:29:37.887Z,2.87
2018-06-15T01:32:06.373Z,2.13
2018-06-15T01:34:34.954Z,2.23
2018-06-15T01:37:03.689Z,3.27
2018-06-15T01:39:32.219Z,1.53
2018-06-15T01:42:00.764Z,1.43
2018-06-15T01:44:29.384Z,1.70
2018-06-15T01:46:57.901Z,2.30
2018-06-15T01:49:26.379Z,2.27
2018-06-15T01:51:54.954Z,2.83
2018-06-15T01:54:23.514Z,2.87
2018-06-15T01:56:52.097Z,3.00
2018-06-15T01:59:20.581Z,2.93
2018-06-15T02:01:49.003Z,3.13
2018-06-15T02:04:17.664Z,3.70
2018-06-15T02:06:46.225Z,2.37
2018-06-15T02:09:14.909Z,3.67
2018-06-15T02:11:43.493Z,3.53
2018-06-15T02:14:12.208Z,3.80
2018-06-15T02:16:40.691Z,2.63
2018-06-15T02:19:09.239Z,4.10
2018-06-15T02:21:37.745Z,2.37
2018-06-15T02:24:06.305Z,1.93
2018-06-15T02:26:34.959Z,2.50
2018-06-15T02:29:03.600Z,3.43
2018-06-15T02:31:32.110Z,2.73
2018-06-15T02:34:00.712Z,2.90
2018-06-15T02:36:29.322Z,2.70
2018-06-15T02:38:57.787Z,3.20
2018-06-15T02:41:26.487Z,3.93
2018-06-15T02:43:55.024Z,3.57
2018-06-15T02:46:23.560Z,2.10
2018-06-15T02:48:52.136Z,5.20
2018-06-15T02:51:20.676Z,5.10
2018-06-15T02:53:49.197Z,3.27
2018-06-15T02:56:17.842Z,1.93
2018-06-15T02:58:46.673Z,3.70
2018-06-15T03:01:15.361Z,2.70
2018-06-15T03:03:43.900Z,2.77
2018-06-15T03:06:12.532Z,3.97
2018-06-15T03:08:41.166Z,3.73
2018-06-15T03:11:09.770Z,5.00
2018-06-15T03:13:38.435Z,4.70
2018-06-15T03:16:07.068Z,3.23
2018-06-15T03:18:35.963Z,1.70
2018-06-15T03:21:04.531Z,3.00
2018-06-15T03:23:33.154Z,4.83
2018-06-15T03:26:01.742Z,4.43
2018-06-15T03:28:30.374Z,3.87
2018-06-15T03:30:59.176Z,2.90
2018-06-15T03:33:27.856Z,4.23
2018-06-15T03:35:56.546Z,4.27
2018-06-15T03:38:25.148Z,2.93
2018-06-15T03:40:53.719Z,4.10
2018-06-15T03:43:22.198Z,2.50
2018-06-15T03:45:50.964Z,3.60
2018-06-15T03:48:19.505Z,3.50
2018-06-15T03:50:48.057Z,5.07
2018-06-15T03:53:16.672Z,9.73
2018-06-15T03:55:45.214Z,9.17
2018-06-15T03:58:13.890Z,6.80
2018-06-15T04:00:42.368Z,4.00
2018-06-15T04:03:10.970Z,5.40
2018-06-15T04:05:39.540Z,6.00
2018-06-15T04:08:08.127Z,4.50
2018-06-15T04:10:36.857Z,4.83
2018-06-15T04:13:05.531Z,6.17
2018-06-15T04:15:34.483Z,9.47
2018-06-15T04:18:05.735Z,5.10
2018-06-15T04:20:35.072Z,6.53
2018-06-15T04:23:03.831Z,9.43
2018-06-15T04:25:32.811Z,6.30
2018-06-15T04:28:01.410Z,7.10
2018-06-15T04:30:30.001Z,5.23
2018-06-15T04:32:58.657Z,5.53
2018-06-15T04:35:28.809Z,7.70
2018-06-15T04:37:57.475Z,9.90
2018-06-15T04:40:26.357Z,6.93
2018-06-15T04:42:55.053Z,5.17
2018-06-15T04:45:23.628Z,6.80
2018-06-15T04:47:52.418Z,3.27
2018-06-15T04:50:20.900Z,12.03
2018-06-15T04:52:49.258Z,7.70
2018-06-15T04:55:17.792Z,9.73
2018-06-15T04:57:46.543Z,8.07
2018-06-15T05:00:15.333Z,6.23
2018-06-15T05:02:43.908Z,3.37
2018-06-15T05:05:12.601Z,7.80
2018-06-15T05:07:41.110Z,5.03
2018-06-15T05:10:09.760Z,5.73
2018-06-15T05:12:38.344Z,6.57
2018-06-15T05:15:07.042Z,3.70
2018-06-15T05:17:35.616Z,4.87
2018-06-15T05:20:04.627Z,7.80
2018-06-15T05:22:33.184Z,6.03
2018-06-15T05:25:01.974Z,5.67
2018-06-15T05:27:30.459Z,3.63
2018-06-15T05:29:59.044Z,10.30
2018-06-15T05:32:27.823Z,5.53
2018-06-15T05:34:56.627Z,7.83
2018-06-15T05:37:25.449Z,7.70
2018-06-15T05:39:54.082Z,5.53
2018-06-15T05:42:22.665Z,8.43
2018-06-15T05:45:28.153Z,3.63
2018-06-15T05:47:56.573Z,5.27
2018-06-15T05:50:25.009Z,6.73
2018-06-15T05:52:53.660Z,9.57
2018-06-15T05:55:28.797Z,12.07
2018-06-15T05:57:57.482Z,11.27
2018-06-15T06:00:26.063Z,11.67
2018-06-15T06:02:54.650Z,9.90
2018-06-15T06:05:23.229Z,8.40
2018-06-15T06:07:52.094Z,7.20
2018-06-15T06:10:20.803Z,13.30
2018-06-15T06:12:49.394Z,14.27
2018-06-15T06:15:17.764Z,10.63
2018-06-15T06:17:46.351Z,8.97
2018-06-15T06:20:14.954Z,6.73
2018-06-15T06:22:43.414Z,3.73
2018-06-15T06:25:12.011Z,6.37
2018-06-15T06:27:40.404Z,5.87
2018-06-15T06:30:08.955Z,13.43
2018-06-15T06:32:38.126Z,14.00
2018-06-15T06:35:06.636Z,11.03
2018-06-15T06:37:35.215Z,8.07
2018-06-15T06:40:03.608Z,6.23
2018-06-15T06:42:32.058Z,6.67
2018-06-15T06:45:00.561Z,7.80
2018-06-15T06:47:29.141Z,7.77
2018-06-15T06:49:57.522Z,8.17
2018-06-15T06:52:26.103Z,11.80
2018-06-15T06:54:54.685Z,16.37
2018-06-15T06:57:23.087Z,13.13
2018-06-15T06:59:51.647Z,11.03
2018-06-15T07:02:20.325Z,10.73
2018-06-15T07:04:49.017Z,11.33
2018-06-15T07:07:17.599Z,13.03
2018-06-15T07:09:46.139Z,14.47
2018-06-15T07:12:14.667Z,11.67
2018-06-15T07:14:43.079Z,10.23
2018-06-15T07:17:11.484Z,10.07
2018-06-15T07:19:40.002Z,9.57
2018-06-15T07:22:08.583Z,7.90
2018-06-15T07:24:36.983Z,3.90
2018-06-15T07:27:05.547Z,7.97
2018-06-15T07:29:34.131Z,5.47
2018-06-15T07:32:02.715Z,7.30
2018-06-15T07:34:31.198Z,6.07
2018-06-15T07:36:59.671Z,5.73
2018-06-15T07:39:29.121Z,4.93
2018-06-15T07:41:57.489Z,5.20
2018-06-15T07:44:26.038Z,3.97
2018-06-15T07:46:54.722Z,3.50
2018-06-15T07:49:23.184Z,5.03
2018-06-15T07:51:51.785Z,4.60
2018-06-15T07:54:20.365Z,6.37
2018-06-15T07:56:48.795Z,5.00
2018-06-15T07:59:17.226Z,4.67
2018-06-15T08:01:45.908Z,7.23
2018-06-15T08:04:14.395Z,5.67
2018-06-15T08:06:42.870Z,4.40
2018-06-15T08:09:11.455Z,4.77
2018-06-15T08:11:39.941Z,4.87
2018-06-15T08:14:08.490Z,6.87
2018-06-15T08:16:37.105Z,4.77
2018-06-15T08:19:05.789Z,4.50
2018-06-15T08:21:34.371Z,4.43
2018-06-15T08:24:03.056Z,5.27
2018-06-15T08:26:31.553Z,6.27
2018-06-15T08:29:00.229Z,5.73
2018-06-15T08:31:28.804Z,4.67
2018-06-15T08:33:57.400Z,5.67
2018-06-15T08:36:26.070Z,8.00
2018-06-15T08:38:54.656Z,7.10
2018-06-15T08:41:23.237Z,6.00
2018-06-15T08:43:51.823Z,5.80
2018-06-15T08:46:20.407Z,6.80
2018-06-15T08:48:48.920Z,4.73
2018-06-15T08:51:17.469Z,5.13
2018-06-15T08:53:46.052Z,7.80
2018-06-15T08:56:14.678Z,5.77
2018-06-15T08:58:43.217Z,6.07
2018-06-15T09:01:11.801Z,9.97
2018-06-15T09:03:40.208Z,7.80
2018-06-15T09:06:08.764Z,9.57
2018-06-15T09:08:37.343Z,14.70
2018-06-15T09:11:06.029Z,12.30
2018-06-15T09:13:35.036Z,17.83
2018-06-15T09:16:03.606Z,11.73
2018-06-15T09:18:32.291Z,11.37
2018-06-15T09:21:00.771Z,16.10
2018-06-15T09:23:29.354Z,11.23
2018-06-15T09:25:57.952Z,8.70
2018-06-15T09:28:26.520Z,8.23
2018-06-15T09:30:54.980Z,7.30
2018-06-15T09:33:23.685Z,6.33
2018-06-15T09:35:52.268Z,6.27
2018-06-15T09:38:20.790Z,5.57
2018-06-15T09:40:49.433Z,5.17
2018-06-15T09:43:18.119Z,5.60
2018-06-15T09:45:46.546Z,6.63
2018-06-15T09:48:15.283Z,4.90
2018-06-15T09:50:43.872Z,7.37
2018-06-15T09:53:12.550Z,5.83
2018-06-15T09:55:40.973Z,5.67
2018-06-15T09:58:09.734Z,4.57
2018-06-15T10:00:44.148Z,5.90
2018-06-15T10:03:12.633Z,6.67
2018-06-15T10:05:41.057Z,6.63
2018-06-15T10:08:09.682Z,6.13
2018-06-15T10:10:38.059Z,3.47
2018-06-15T10:13:06.766Z,3.83
2018-06-15T10:15:35.330Z,4.73
2018-06-15T10:18:03.909Z,7.17
2018-06-15T10:20:32.499Z,4.83
2018-06-15T10:23:01.001Z,4.23
2018-06-15T10:25:29.500Z,4.63
2018-06-15T10:27:58.249Z,3.20
2018-06-15T10:30:26.766Z,6.53
2018-06-15T10:32:55.334Z,3.87
2018-06-15T10:35:23.806Z,3.37
2018-06-15T10:37:52.372Z,2.53
2018-06-15T10:40:20.816Z,2.47
2018-06-15T10:42:49.434Z,3.60
2018-06-15T10:45:18.018Z,4.03
2018-06-15T10:47:46.418Z,2.90
2018-06-15T10:50:14.980Z,4.93
2018-06-15T10:52:43.562Z,3.67
2018-06-15T10:55:11.850Z,4.03
2018-06-15T10:57:40.317Z,4.23
2018-06-15T11:00:09.004Z,3.40
2018-06-15T11:02:37.588Z,5.43
2018-06-15T11:05:06.212Z,5.17
2018-06-15T11:07:34.752Z,8.10
2018-06-15T11:10:03.348Z,7.87
2018-06-15T11:12:32.533Z,7.73
2018-06-15T11:15:01.013Z,9.77
2018-06-15T11:17:29.699Z,7.53
2018-06-15T11:19:58.385Z,11.47
2018-06-15T11:22:26.971Z,9.10
2018-06-15T11:24:55.661Z,12.67
2018-06-15T11:27:24.334Z,10.37
2018-06-15T11:29:52.713Z,10.30
2018-06-15T11:32:21.296Z,14.60
2018-06-15T11:34:49.888Z,10.87
2018-06-15T11:37:18.364Z,11.73
2018-06-15T11:39:46.813Z,17.13
2018-06-15T11:42:15.325Z,10.40
2018-06-15T11:44:43.925Z,12.27
2018-06-15T11:47:12.493Z,14.83
2018-06-15T11:49:41.077Z,16.67
2018-06-15T11:52:09.558Z,12.80
2018-06-15T11:54:38.141Z,15.20
2018-06-15T11:57:06.621Z,4.70
2018-06-15T11:59:35.015Z,6.53
2018-06-15T12:02:03.578Z,4.37
2018-06-15T12:04:32.161Z,3.87
2018-06-15T12:07:00.746Z,3.93
2018-06-15T12:09:29.327Z,3.80
2018-06-15T12:11:57.897Z,6.40
2018-06-15T12:14:26.496Z,5.27
2018-06-15T12:16:55.073Z,7.20
2018-06-15T12:19:23.558Z,9.97
2018-06-15T12:21:52.257Z,9.27
2018-06-15T12:24:20.731Z,6.37
2018-06-15T12:26:49.307Z,9.67
2018-06-15T12:29:17.887Z,6.77
2018-06-15T12:31:46.469Z,6.33
2018-06-15T12:34:15.226Z,7.47
2018-06-15T12:36:43.544Z,8.30
2018-06-15T12:39:12.115Z,10.33
2018-06-15T12:41:40.700Z,7.77
2018-06-15T12:44:10.309Z,9.13
2018-06-15T12:46:38.887Z,9.33
2018-06-15T12:49:07.574Z,11.37
2018-06-15T12:51:36.365Z,6.63
2018-06-15T12:54:04.950Z,9.07
2018-06-15T12:56:33.435Z,10.93
2018-06-15T12:59:02.013Z,9.03
2018-06-15T13:01:30.695Z,8.17
2018-06-15T13:03:59.072Z,8.60
2018-06-15T13:06:27.684Z,5.33
2018-06-15T13:08:56.138Z,4.43
2018-06-15T13:11:24.623Z,6.57
2018-06-15T13:13:53.205Z,5.63
2018-06-15T13:16:21.791Z,5.27
2018-06-15T13:18:50.367Z,6.73
2018-06-15T13:21:18.748Z,5.60
2018-06-15T13:23:47.348Z,6.73
2018-06-15T13:26:15.792Z,6.43
2018-06-15T13:28:44.307Z,5.73
2018-06-15T13:31:12.870Z,6.67
2018-06-15T13:33:41.351Z,4.73
2018-06-15T13:36:09.933Z,4.90
2018-06-15T13:38:38.619Z,6.73
2018-06-15T13:41:07.104Z,9.37
2018-06-15T13:43:35.786Z,4.83
2018-06-15T13:46:04.269Z,6.00
2018-06-15T13:48:32.901Z,8.80
2018-06-15T13:51:01.431Z,7.93
2018-06-15T13:53:30.116Z,7.53
2018-06-15T13:55:58.595Z,7.13
2018-06-15T13:58:27.076Z,6.63
2018-06-15T14:00:55.678Z,6.50
2018-06-15T14:03:24.145Z,7.27
2018-06-15T14:05:52.833Z,7.37
2018-06-15T14:08:21.406Z,6.23
2018-06-15T14:10:50.096Z,5.57
2018-06-15T14:13:18.703Z,6.73
2018-06-15T14:15:47.259Z,8.83
2018-06-15T14:18:15.846Z,10.87
2018-06-15T14:20:44.428Z,7.07
2018-06-15T14:23:13.138Z,10.10
2018-06-15T14:25:41.599Z,5.83
2018-06-15T14:28:10.073Z,6.13
2018-06-15T14:30:38.653Z,6.47
2018-06-15T14:33:07.251Z,5.90
2018-06-15T14:35:35.685Z,4.93
2018-06-15T14:38:04.302Z,4.33
2018-06-15T14:40:32.912Z,6.30
2018-06-15T14:43:02.491Z,6.67
2018-06-15T14:45:31.008Z,5.20
2018-06-15T14:47:59.503Z,7.37
2018-06-15T14:50:28.241Z,5.67
2018-06-15T14:52:56.979Z,6.30
2018-06-15T14:55:25.637Z,5.13
2018-06-15T14:57:54.195Z,5.03
2018-06-15T15:00:22.633Z,7.63
2018-06-15T15:02:51.152Z,8.57
2018-06-15T15:05:19.739Z,6.10
2018-06-15T15:07:48.207Z,11.63
2018-06-15T15:10:16.803Z,9.63
2018-06-15T15:12:45.388Z,5.87
2018-06-15T15:15:13.787Z,6.20
2018-06-15T15:17:42.344Z,4.50
2018-06-15T15:20:10.938Z,4.77
2018-06-15T15:22:39.414Z,8.43
2018-06-15T15:25:07.893Z,5.87
2018-06-15T15:27:36.473Z,8.50
2018-06-15T15:30:04.899Z,4.87
2018-06-15T15:32:33.429Z,4.10
2018-06-15T15:35:01.930Z,4.97
2018-06-15T15:37:30.605Z,7.00
2018-06-15T15:39:59.400Z,4.50
2018-06-15T15:42:28.070Z,6.63
2018-06-15T15:44:56.688Z,11.17
2018-06-15T15:47:25.338Z,10.67
2018-06-15T15:49:53.926Z,4.53
2018-06-15T15:52:22.609Z,6.10
2018-06-15T15:54:51.059Z,9.63
2018-06-15T15:57:19.452Z,8.10
2018-06-15T15:59:48.057Z,7.23
2018-06-15T16:02:16.558Z,4.40
2018-06-15T16:04:45.112Z,7.57
2018-06-15T16:07:13.883Z,4.67
2018-06-15T16:09:42.486Z,5.53
2018-06-15T16:12:11.000Z,8.37
2018-06-15T16:14:39.549Z,5.03
2018-06-15T16:17:08.042Z,7.83
2018-06-15T16:19:36.882Z,7.20
2018-06-15T16:22:05.502Z,7.80
2018-06-15T16:24:33.979Z,7.07
2018-06-15T16:27:02.773Z,8.13
2018-06-15T16:29:31.271Z,5.57
2018-06-15T16:31:59.747Z,5.90
2018-06-15T16:34:28.317Z,4.50
2018-06-15T16:36:56.796Z,7.20
2018-06-15T16:39:25.375Z,5.67
2018-06-15T16:41:53.960Z,3.90
2018-06-15T16:44:22.404Z,6.17
2018-06-15T16:46:51.026Z,6.07
2018-06-15T16:49:19.477Z,4.47
2018-06-15T16:51:48.084Z,6.80
2018-06-15T16:54:16.564Z,6.47
2018-06-15T16:56:45.154Z,5.73
2018-06-15T16:59:13.564Z,5.50
2018-06-15T17:01:42.023Z,5.07
2018-06-15T17:04:10.593Z,6.40
2018-06-15T17:06:39.177Z,10.23
2018-06-15T17:09:08.701Z,6.63
2018-06-15T17:11:37.134Z,4.63
2018-06-15T17:14:06.048Z,5.70
2018-06-15T17:16:34.803Z,6.17
2018-06-15T17:19:03.419Z,8.33
2018-06-15T17:21:31.918Z,6.03
2018-06-15T17:24:00.312Z,5.90
2018-06-15T17:26:28.966Z,5.53
2018-06-15T17:28:57.671Z,7.73
2018-06-15T17:31:26.067Z,7.50
2018-06-15T17:33:54.611Z,5.23
2018-06-15T17:36:23.098Z,6.53
2018-06-15T17:38:51.777Z,8.20
2018-06-15T17:41:20.462Z,6.33
2018-06-15T17:43:48.951Z,7.63
2018-06-15T17:46:17.582Z,7.10
2018-06-15T17:48:46.112Z,6.90
2018-06-15T17:51:14.502Z,7.07
2018-06-15T17:53:42.808Z,3.83
2018-06-15T17:56:11.349Z,3.53
2018-06-15T17:58:40.034Z,6.83
2018-06-15T18:01:08.460Z,5.30
2018-06-15T18:03:37.269Z,4.60
2018-06-15T18:06:05.879Z,4.63
2018-06-15T18:08:34.490Z,5.40
2018-06-15T18:11:02.830Z,7.77
2018-06-15T18:13:31.427Z,5.20
2018-06-15T18:15:59.919Z,9.93
2018-06-15T18:18:28.660Z,4.73
2018-06-15T18:20:57.175Z,4.93
2018-06-15T18:23:25.760Z,5.67
2018-06-15T18:25:54.253Z,7.27
2018-06-15T18:28:22.664Z,8.97
2018-06-15T18:30:51.113Z,4.53
2018-06-15T18:33:19.585Z,6.93
2018-06-15T18:35:48.573Z,8.77
2018-06-15T18:38:17.065Z,4.67
2018-06-15T18:40:45.632Z,5.33
2018-06-15T18:43:14.217Z,6.53
2018-06-15T18:45:42.616Z,4.73
2018-06-15T18:48:11.496Z,5.43
2018-06-15T18:50:40.290Z,6.67
2018-06-15T18:53:09.983Z,7.67
2018-06-15T18:55:38.506Z,7.93
2018-06-15T18:58:07.048Z,10.83
2018-06-15T19:00:35.529Z,7.13
2018-06-15T19:03:04.212Z,5.00
2018-06-15T19:05:32.801Z,7.70
2018-06-15T19:08:01.189Z,12.67
2018-06-15T19:10:29.650Z,8.37
2018-06-15T19:12:58.032Z,8.83
2018-06-15T19:15:26.336Z,7.73
2018-06-15T19:17:54.583Z,4.10
2018-06-15T19:20:22.857Z,7.33
2018-06-15T19:22:51.373Z,5.43
2018-06-15T19:25:19.704Z,5.97
2018-06-15T19:27:47.862Z,6.57
2018-06-15T19:30:16.371Z,7.57
2018-06-15T19:32:44.954Z,5.83
2018-06-15T19:35:13.643Z,5.83
2018-06-15T19:37:42.224Z,8.13
2018-06-15T19:40:10.809Z,7.10
2018-06-15T19:42:39.391Z,6.10
2018-06-15T19:45:07.913Z,7.80
2018-06-15T19:47:36.658Z,6.17
2018-06-15T19:50:05.134Z,10.87
2018-06-15T19:52:33.766Z,9.00
2018-06-15T19:55:02.419Z,8.43
2018-06-15T19:57:30.989Z,7.70
2018-06-15T19:59:59.530Z,7.50
2018-06-15T20:02:28.160Z,5.57
2018-06-15T20:04:56.838Z,6.53
2018-06-15T20:07:25.322Z,7.00
2018-06-15T20:09:53.905Z,7.43
2018-06-15T20:12:22.491Z,3.73
2018-06-15T20:14:51.003Z,5.97
2018-06-15T20:17:20.163Z,6.53
2018-06-15T20:19:48.656Z,4.70
2018-06-15T20:22:17.230Z,9.67
2018-06-15T20:24:45.916Z,6.30
2018-06-15T20:27:14.599Z,6.83
2018-06-15T20:29:43.284Z,5.57
2018-06-15T20:32:11.455Z,5.00
2018-06-15T20:34:40.044Z,4.00
2018-06-15T20:37:08.466Z,5.27
2018-06-15T20:39:37.005Z,4.57
2018-06-15T20:42:05.589Z,4.07
2018-06-15T20:44:34.170Z,4.73
2018-06-15T20:47:02.514Z,2.97
2018-06-15T20:49:31.025Z,3.97
2018-06-15T20:51:59.606Z,3.27
2018-06-15T20:54:28.195Z,5.60
2018-06-15T20:56:56.772Z,4.53
2018-06-15T20:59:25.461Z,3.87
2018-06-15T21:01:53.906Z,7.47
2018-06-15T21:04:22.354Z,3.87
2018-06-15T21:06:50.798Z,3.53
2018-06-15T21:09:19.388Z,2.80
2018-06-15T21:11:47.864Z,3.13
2018-06-15T21:14:16.446Z,2.07
2018-06-15T21:16:47.644Z,7.73
2018-06-15T21:19:16.682Z,3.57
2018-06-15T21:21:45.386Z,5.60
2018-06-15T21:24:14.175Z,2.87
2018-06-15T21:26:42.926Z,4.97
2018-06-15T21:29:11.759Z,7.93
2018-06-15T21:31:40.643Z,2.67
2018-06-15T21:34:09.127Z,3.83
2018-06-15T21:36:37.872Z,3.63
2018-06-15T21:39:07.175Z,6.00
2018-06-15T21:41:35.865Z,5.07
2018-06-15T21:44:04.541Z,3.53
2018-06-15T21:46:33.367Z,3.37
2018-06-15T21:49:02.231Z,2.70
2018-06-15T21:51:30.942Z,7.50
2018-06-15T21:53:59.713Z,2.30
2018-06-15T21:56:28.395Z,4.10
2018-06-15T21:58:57.000Z,1.97
2018-06-15T22:01:27.231Z,5.20
2018-06-15T22:03:56.222Z,2.97
2018-06-15T22:06:25.082Z,3.57
2018-06-15T22:08:54.080Z,2.10
2018-06-15T22:11:22.787Z,1.70
2018-06-15T22:13:51.553Z,5.43
2018-06-15T22:16:20.540Z,2.90
2018-06-15T22:18:49.544Z,5.47
2018-06-15T22:21:18.226Z,2.07
2018-06-15T22:23:47.015Z,4.30
2018-06-15T22:26:16.000Z,3.37
2018-06-15T22:28:44.799Z,1.97
2018-06-15T22:31:13.603Z,3.37
2018-06-15T22:33:42.174Z,3.13
2018-06-15T22:36:10.744Z,2.87
2018-06-15T22:38:39.443Z,2.80
2018-06-15T22:41:08.035Z,3.33
2018-06-15T22:43:36.400Z,3.07
2018-06-15T22:46:05.323Z,2.80
2018-06-15T22:48:34.008Z,4.20
2018-06-15T22:51:02.857Z,2.63
2018-06-15T22:53:31.586Z,2.50
2018-06-15T22:56:00.478Z,3.47
2018-06-15T22:58:29.184Z,2.93
2018-06-15T23:00:57.827Z,3.73
2018-06-15T23:03:26.448Z,2.47
2018-06-15T23:05:55.071Z,1.60
2018-06-15T23:08:23.957Z,3.27
2018-06-15T23:10:53.100Z,1.57
2018-06-15T23:13:22.000Z,4.37
2018-06-15T23:15:51.024Z,1.63
2018-06-15T23:18:19.871Z,4.57
2018-06-15T23:20:49.131Z,3.07
2018-06-15T23:23:18.160Z,3.90
2018-06-15T23:25:46.956Z,3.93
2018-06-15T23:28:15.997Z,1.33
2018-06-15T23:30:45.292Z,1.77
2018-06-15T23:33:14.032Z,1.67
2018-06-15T23:35:42.680Z,2.43
2018-06-15T23:38:11.114Z,3.03
2018-06-15T23:40:39.753Z,5.37
2018-06-15T23:43:08.599Z,2.77
2018-06-15T23:45:37.220Z,4.57
2018-06-15T23:48:05.897Z,3.90
2018-06-15T23:50:34.510Z,3.40
2018-06-15T23:53:03.112Z,3.77
2018-06-15T23:55:31.645Z,3.73
2018-06-15T23:58:00.229Z,5.07
