createdAt,value
2022-12-12T00:01:32.406Z,0.00
2022-12-12T00:06:32.099Z,0.00
2022-12-12T00:11:31.992Z,0.00
2022-12-12T00:16:31.889Z,0.00
2022-12-12T00:21:31.908Z,0.00
2022-12-12T00:26:31.810Z,0.00
2022-12-12T00:31:31.865Z,0.00
2022-12-12T00:36:31.623Z,0.00
2022-12-12T00:43:03.627Z,0.00
2022-12-12T00:48:04.287Z,0.00
2022-12-12T00:53:03.157Z,0.00
2022-12-12T00:58:03.183Z,0.00
2022-12-12T01:03:12.617Z,0.00
2022-12-12T01:08:02.869Z,0.00
2022-12-12T01:13:02.913Z,0.00
2022-12-12T01:18:02.682Z,0.00
2022-12-12T01:23:02.696Z,0.00
2022-12-12T01:28:02.495Z,0.00
2022-12-12T01:33:05.725Z,0.00
2022-12-12T01:38:02.391Z,0.00
2022-12-12T01:43:02.457Z,0.00
2022-12-12T01:48:05.375Z,0.00
2022-12-12T01:53:09.807Z,0.00
2022-12-12T01:59:30.876Z,0.00
2022-12-12T02:07:22.149Z,0.00
2022-12-12T02:13:49.272Z,0.00
2022-12-12T02:18:49.105Z,0.00
2022-12-12T02:23:49.179Z,0.00
2022-12-12T02:28:48.979Z,0.00
2022-12-12T02:33:49.140Z,0.00
2022-12-12T02:38:57.646Z,0.00
2022-12-12T02:45:06.566Z,0.00
2022-12-12T02:50:06.355Z,0.00
2022-12-12T02:55:06.335Z,0.00
2022-12-12T03:00:06.129Z,0.00
2022-12-12T03:05:06.319Z,0.00
2022-12-12T03:10:06.081Z,0.00
2022-12-12T03:15:06.987Z,0.00
2022-12-12T03:20:05.820Z,0.00
2022-12-12T03:25:06.080Z,0.00
2022-12-12T03:30:05.797Z,0.00
2022-12-12T03:35:08.652Z,0.00
2022-12-12T03:40:05.680Z,0.00
2022-12-12T03:45:05.668Z,0.00
2022-12-12T03:50:05.531Z,0.00
2022-12-12T03:55:13.149Z,0.00
2022-12-12T04:00:12.923Z,0.00
2022-12-12T04:05:05.320Z,0.00
2022-12-12T04:10:05.232Z,0.00
2022-12-12T04:15:05.351Z,0.00
2022-12-12T04:20:05.161Z,0.00
2022-12-12T04:25:06.599Z,0.00
2022-12-12T04:30:05.061Z,0.00
2022-12-12T04:35:07.977Z,0.00
2022-12-12T04:40:04.848Z,0.00
2022-12-12T04:45:04.892Z,0.00
2022-12-12T04:50:04.964Z,0.00
2022-12-12T05:16:28.748Z,0.00
2022-12-12T05:21:25.810Z,0.00
2022-12-12T05:26:26.341Z,0.00
2022-12-12T05:31:25.543Z,0.00
2022-12-12T05:36:25.537Z,0.00
2022-12-12T05:41:25.521Z,0.00
2022-12-12T05:46:25.437Z,0.00
2022-12-12T05:51:25.393Z,0.00
2022-12-12T05:56:25.372Z,0.00
2022-12-12T06:01:25.312Z,0.00
2022-12-12T06:06:28.209Z,0.00
2022-12-12T06:11:25.094Z,0.00
2022-12-12T06:16:25.021Z,0.00
2022-12-12T06:21:24.950Z,0.00
2022-12-12T06:26:24.984Z,0.00
2022-12-12T06:31:25.122Z,0.00
2022-12-12T06:36:26.156Z,0.00
2022-12-12T06:41:24.660Z,4.00
2022-12-12T06:46:24.915Z,12.00
2022-12-12T06:51:24.656Z,24.00
2022-12-12T06:56:24.680Z,44.00
2022-12-12T07:01:24.633Z,72.00
2022-12-12T07:06:27.508Z,120.00
2022-12-12T07:11:24.369Z,176.00
2022-12-12T07:16:24.321Z,252.00
2022-12-12T07:21:24.219Z,340.00
2022-12-12T07:26:24.114Z,436.00
2022-12-12T07:31:24.912Z,528.00
2022-12-12T07:36:24.157Z,600.00
2022-12-12T07:41:24.039Z,632.00
2022-12-12T07:46:24.242Z,628.00
2022-12-12T07:51:23.835Z,612.00
2022-12-12T07:56:32.699Z,740.00
2022-12-12T08:01:30.759Z,692.00
2022-12-12T08:06:34.452Z,728.00
2022-12-12T08:11:23.522Z,824.00
2022-12-12T08:16:32.128Z,964.00
2022-12-12T08:21:26.116Z,1072.00
2022-12-12T08:26:23.472Z,1016.00
2022-12-12T08:31:23.491Z,1044.00
2022-12-12T08:36:23.295Z,1352.00
2022-12-12T08:41:23.303Z,1304.00
2022-12-12T08:46:23.343Z,1244.00
2022-12-12T08:51:23.324Z,1228.00
2022-12-12T08:56:23.182Z,1292.00
2022-12-12T09:01:22.932Z,1400.00
2022-12-12T09:15:02.163Z,1816.00
2022-12-12T09:20:02.531Z,1824.00
2022-12-12T09:25:01.810Z,1912.00
2022-12-12T09:53:58.199Z,2724.00
2022-12-12T09:58:57.693Z,2788.00
2022-12-12T10:05:26.380Z,2624.00
2022-12-12T10:10:26.143Z,2680.00
2022-12-12T10:15:26.160Z,2852.00
2022-12-12T10:20:25.914Z,2732.00
2022-12-12T10:25:26.062Z,2672.00
2022-12-12T10:30:25.748Z,2360.00
2022-12-12T10:35:35.675Z,2484.00
2022-12-12T10:40:25.939Z,2540.00
2022-12-12T10:45:25.802Z,2580.00
2022-12-12T10:50:25.574Z,2996.00
2022-12-12T10:55:28.988Z,3436.00
2022-12-12T11:00:25.401Z,3940.00
2022-12-12T11:05:25.378Z,3996.00
2022-12-12T11:10:27.961Z,4428.00
2022-12-12T11:15:27.198Z,4304.00
2022-12-12T11:20:25.183Z,4116.00
2022-12-12T11:25:25.252Z,4576.00
2022-12-12T11:30:25.257Z,4784.00
2022-12-12T11:35:25.236Z,5064.00
2022-12-12T11:40:26.702Z,5456.00
2022-12-12T11:55:34.370Z,6408.00
2022-12-12T12:00:33.983Z,6336.00
2022-12-12T12:05:33.974Z,5892.00
2022-12-12T12:10:34.031Z,5604.00
2022-12-12T12:15:34.350Z,5244.00
2022-12-12T12:20:33.772Z,5084.00
2022-12-12T12:25:33.702Z,5036.00
2022-12-12T12:30:33.907Z,5004.00
2022-12-12T12:35:33.749Z,4948.00
2022-12-12T12:40:41.178Z,4904.00
2022-12-12T12:45:44.265Z,4688.00
2022-12-12T12:50:33.613Z,4492.00
2022-12-12T12:55:33.405Z,4448.00
2022-12-12T13:00:33.325Z,4148.00
2022-12-12T13:05:33.304Z,3748.00
2022-12-12T13:10:33.218Z,3424.00
2022-12-12T13:15:33.355Z,3144.00
2022-12-12T13:20:33.287Z,2916.00
2022-12-12T13:25:33.364Z,2580.00
2022-12-12T13:30:32.910Z,2316.00
2022-12-12T13:35:32.885Z,2084.00
2022-12-12T13:40:32.722Z,1988.00
2022-12-12T13:45:35.812Z,1936.00
2022-12-12T13:50:32.747Z,1884.00
2022-12-12T13:55:32.557Z,1840.00
2022-12-12T14:00:40.374Z,1772.00
2022-12-12T14:06:51.157Z,1708.00
2022-12-12T14:11:50.962Z,1640.00
2022-12-12T14:17:01.013Z,1520.00
2022-12-12T14:21:50.888Z,1376.00
2022-12-12T14:27:12.528Z,1244.00
2022-12-12T14:33:29.801Z,1080.00
2022-12-12T14:40:48.414Z,844.00
2022-12-12T14:45:47.188Z,684.00
2022-12-12T15:00:53.117Z,300.00
2022-12-12T15:07:16.004Z,188.00
2022-12-12T15:12:16.052Z,116.00
2022-12-12T15:17:15.774Z,68.00
2022-12-12T15:22:16.608Z,36.00
2022-12-12T15:27:16.198Z,20.00
2022-12-12T15:32:23.180Z,12.00
2022-12-12T15:40:34.485Z,0.00
2022-12-12T15:46:52.974Z,0.00
2022-12-12T15:52:02.353Z,0.00
2022-12-12T15:56:51.980Z,0.00
2022-12-12T16:03:11.323Z,0.00
2022-12-12T16:21:40.621Z,0.00
2022-12-12T16:27:57.696Z,0.00
2022-12-12T16:37:25.559Z,0.00
2022-12-12T16:42:23.559Z,0.00
2022-12-12T16:55:54.946Z,0.00
2022-12-12T17:17:35.630Z,0.00
2022-12-12T17:24:14.170Z,0.00
2022-12-12T19:52:49.384Z,0.00
2022-12-12T20:57:32.756Z,0.00
2022-12-12T21:05:43.034Z,0.00
2022-12-12T21:10:46.851Z,0.00
2022-12-12T21:17:24.628Z,0.00
2022-12-12T21:22:23.102Z,0.00
2022-12-12T21:27:23.151Z,0.00
2022-12-12T21:32:22.978Z,0.00
2022-12-12T21:58:30.626Z,0.00
