createdAt,value
2018-09-12T00:00:09.809Z,65.18
2018-09-12T00:02:54.715Z,66.50
2018-09-12T00:03:32.585Z,66.94
2018-09-12T00:12:06.213Z,69.10
2018-09-12T00:14:14.343Z,68.73
2018-09-12T00:15:14.907Z,68.73
2018-09-12T00:16:14.491Z,69.54
2018-09-12T00:17:13.362Z,69.03
2018-09-12T00:18:37.870Z,68.96
2018-09-12T00:21:50.138Z,69.06
2018-09-12T00:23:05.908Z,69.06
2018-09-12T00:27:50.910Z,70.01
2018-09-12T00:29:03.224Z,69.91
2018-09-12T00:30:04.237Z,70.01
2018-09-12T00:31:08.441Z,70.42
2018-09-12T00:37:01.967Z,69.20
2018-09-12T00:44:10.620Z,67.10
2018-09-12T01:24:49.736Z,61.21
2018-09-12T01:24:54.169Z,61.92
2018-09-12T01:26:35.048Z,61.72
2018-09-12T01:27:09.639Z,61.55
2018-09-12T01:30:42.526Z,62.76
2018-09-12T01:38:39.877Z,65.45
2018-09-12T01:59:32.626Z,69.13
2018-09-12T02:00:22.947Z,68.86
2018-09-12T02:01:23.275Z,69.98
2018-09-12T02:02:23.614Z,70.18
2018-09-12T02:07:54.649Z,70.31
2018-09-12T02:09:51.992Z,71.06
2018-09-12T02:15:43.766Z,70.75
2018-09-12T02:16:44.615Z,70.48
2018-09-12T02:38:21.679Z,73.84
2018-09-12T02:40:38.525Z,74.65
2018-09-12T02:53:58.762Z,74.79
2018-09-12T02:54:33.890Z,74.25
2018-09-12T02:55:34.792Z,74.35
2018-09-12T04:02:09.749Z,77.45
2018-09-12T04:02:18.659Z,77.45
2018-09-12T04:12:13.649Z,78.16
2018-09-12T04:13:13.628Z,78.30
2018-09-12T04:14:13.879Z,78.20
2018-09-12T04:15:13.480Z,77.75
2018-09-12T04:16:13.372Z,77.69
2018-09-12T04:17:13.495Z,78.61
2018-09-12T04:19:52.795Z,78.00
2018-09-12T04:20:26.881Z,78.09
2018-09-12T04:21:25.806Z,78.41
2018-09-12T04:22:25.805Z,78.44
2018-09-12T04:23:25.766Z,78.85
2018-09-12T04:24:25.890Z,78.75
2018-09-12T04:25:25.803Z,78.85
2018-09-12T04:26:26.783Z,79.05
2018-09-12T04:27:25.784Z,78.64
2018-09-12T04:28:25.746Z,78.85
2018-09-12T04:29:25.868Z,78.85
2018-09-12T04:30:26.709Z,79.16
2018-09-12T04:31:25.757Z,79.57
2018-09-12T04:32:26.463Z,80.07
2018-09-12T04:33:46.694Z,79.87
2018-09-12T04:34:25.773Z,78.85
2018-09-12T04:35:26.830Z,79.16
2018-09-12T04:36:26.633Z,78.75
2018-09-12T04:37:25.671Z,78.95
2018-09-12T04:38:25.643Z,79.46
2018-09-12T04:39:25.660Z,80.07
2018-09-12T04:40:25.616Z,79.77
2018-09-12T04:41:25.565Z,79.57
2018-09-12T04:42:25.569Z,79.57
2018-09-12T04:43:25.572Z,79.46
2018-09-12T04:44:25.535Z,79.87
2018-09-12T04:45:25.584Z,79.46
2018-09-12T04:46:25.996Z,79.60
2018-09-12T04:47:25.566Z,79.29
2018-09-12T04:54:20.670Z,79.77
2018-09-12T04:55:20.673Z,80.21
2018-09-12T04:56:29.338Z,79.87
2018-09-12T04:57:20.738Z,79.77
2018-09-12T04:58:20.599Z,79.25
2018-09-12T04:59:20.676Z,79.87
2018-09-12T05:00:20.532Z,79.66
2018-09-12T05:01:20.540Z,79.97
2018-09-12T05:02:20.468Z,79.87
2018-09-12T05:03:20.468Z,80.28
2018-09-12T05:04:20.509Z,79.97
2018-09-12T05:05:20.450Z,79.87
2018-09-12T05:06:20.433Z,79.57
2018-09-12T05:07:20.446Z,79.87
2018-09-12T05:08:20.402Z,80.04
2018-09-12T05:09:20.419Z,80.04
2018-09-12T05:10:20.464Z,79.93
2018-09-12T05:11:20.388Z,80.24
2018-09-12T05:12:20.360Z,79.73
2018-09-12T05:13:20.371Z,79.83
2018-09-12T05:14:20.333Z,79.59
2018-09-12T05:15:20.318Z,79.93
2018-09-12T05:16:20.779Z,79.83
2018-09-12T05:17:20.326Z,79.80
2018-09-12T05:18:20.319Z,79.80
2018-09-12T05:19:20.309Z,79.49
2018-09-12T05:20:20.261Z,79.69
2018-09-12T05:21:20.331Z,79.59
2018-09-12T05:22:21.287Z,79.80
2018-09-12T05:23:20.242Z,79.80
2018-09-12T05:24:20.216Z,79.80
2018-09-12T05:25:20.242Z,79.39
2018-09-12T05:26:20.214Z,79.80
2018-09-12T05:27:21.234Z,79.75
2018-09-12T05:28:20.195Z,79.86
2018-09-12T05:29:20.181Z,78.74
2018-09-12T05:30:20.201Z,78.94
2018-09-12T05:31:20.157Z,78.53
2018-09-12T05:32:20.136Z,79.86
2018-09-12T05:33:20.193Z,78.64
2018-09-12T05:34:20.114Z,79.00
2018-09-12T05:35:21.106Z,79.52
2018-09-12T05:36:20.217Z,79.52
2018-09-12T05:37:20.097Z,79.41
2018-09-12T05:38:20.091Z,79.93
2018-09-12T05:39:20.080Z,79.52
2018-09-12T05:40:20.039Z,79.52
2018-09-12T05:41:20.106Z,79.68
2018-09-12T05:42:20.015Z,79.38
2018-09-12T05:43:20.040Z,79.99
2018-09-12T05:44:19.998Z,79.79
2018-09-12T05:45:20.007Z,79.38
2018-09-12T05:46:19.990Z,78.36
2018-09-12T05:47:19.955Z,78.32
2018-09-12T05:48:19.983Z,78.26
2018-09-12T05:49:19.948Z,79.24
2018-09-12T05:50:20.067Z,79.03
2018-09-12T05:51:19.898Z,79.14
2018-09-12T05:52:19.973Z,79.34
2018-09-12T05:53:19.995Z,79.71
2018-09-12T05:54:19.856Z,79.85
2018-09-12T05:55:19.931Z,79.03
2018-09-12T05:56:20.906Z,78.08
2018-09-12T05:57:19.847Z,78.19
2018-09-12T05:58:19.835Z,77.17
2018-09-12T05:59:19.863Z,77.17
2018-09-12T06:00:19.852Z,76.82
2018-09-12T06:01:19.782Z,76.92
2018-09-12T06:02:20.840Z,76.01
2018-09-12T06:03:19.828Z,75.20
2018-09-12T06:04:19.836Z,75.26
2018-09-12T06:05:19.776Z,75.37
2018-09-12T06:06:19.728Z,75.87
2018-09-12T06:07:19.837Z,75.53
2018-09-12T06:08:19.774Z,75.43
2018-09-12T06:09:19.742Z,75.63
2018-09-12T06:10:19.686Z,74.62
2018-09-12T06:11:19.690Z,73.80
2018-09-12T06:12:19.708Z,73.91
2018-09-12T06:13:19.670Z,73.67
2018-09-12T06:14:19.666Z,73.87
2018-09-12T06:15:19.628Z,74.24
2018-09-12T06:16:19.637Z,73.67
2018-09-12T06:17:19.643Z,72.99
2018-09-12T06:18:19.627Z,71.77
2018-09-12T06:19:19.663Z,68.70
2018-09-12T06:20:19.576Z,65.81
2018-09-12T06:21:19.604Z,61.86
2018-09-12T06:22:36.702Z,59.63
2018-09-12T06:23:19.684Z,58.22
2018-09-12T06:24:19.837Z,61.64
2018-09-12T06:25:19.610Z,58.95
2018-09-12T06:26:19.688Z,59.77
2018-09-12T06:27:19.565Z,56.68
2018-09-12T06:28:19.542Z,55.21
2018-09-12T06:29:19.468Z,50.85
2018-09-12T06:30:19.452Z,46.83
2018-09-12T06:31:19.457Z,45.79
2018-09-12T06:32:19.465Z,43.66
2018-09-12T06:33:19.436Z,44.43
2018-09-12T06:34:19.457Z,43.22
2018-09-12T06:35:19.392Z,41.87
2018-09-12T06:36:19.461Z,42.82
2018-09-12T06:37:19.448Z,41.81
2018-09-12T06:38:19.399Z,41.67
2018-09-12T06:39:20.420Z,39.65
2018-09-12T06:40:19.400Z,38.06
2018-09-12T06:41:19.322Z,38.64
2018-09-12T06:42:19.368Z,35.58
2018-09-12T06:43:19.385Z,36.35
2018-09-12T06:44:20.333Z,35.96
2018-09-12T06:45:19.291Z,35.84
2018-09-12T06:46:19.295Z,36.53
2018-09-12T06:47:19.799Z,35.63
2018-09-12T06:48:19.271Z,36.32
2018-09-12T06:49:19.291Z,35.51
2018-09-12T06:50:19.234Z,33.64
2018-09-12T06:51:19.241Z,35.51
2018-09-12T06:52:19.201Z,35.71
2018-09-12T06:53:19.215Z,35.51
2018-09-12T06:54:19.210Z,34.22
2018-09-12T06:55:19.195Z,34.51
2018-09-12T06:56:19.172Z,34.31
2018-09-12T06:57:19.152Z,33.53
2018-09-12T06:58:20.159Z,32.34
2018-09-12T06:59:19.178Z,34.31
2018-09-12T07:00:19.117Z,33.92
2018-09-12T07:01:19.112Z,31.57
2018-09-12T07:02:19.120Z,34.72
2018-09-12T07:03:19.112Z,34.54
2018-09-12T07:04:19.151Z,35.21
2018-09-12T07:05:19.063Z,34.44
2018-09-12T07:06:19.055Z,35.53
2018-09-12T07:07:19.042Z,33.97
2018-09-12T07:08:19.039Z,34.17
2018-09-12T07:09:19.018Z,35.86
2018-09-12T07:10:19.011Z,33.98
2018-09-12T07:11:18.997Z,35.66
2018-09-12T07:12:18.993Z,34.77
2018-09-12T07:13:19.011Z,36.05
2018-09-12T07:14:19.074Z,33.91
2018-09-12T07:15:18.951Z,34.92
2018-09-12T07:16:18.948Z,35.73
2018-09-12T07:17:18.932Z,35.63
2018-09-12T07:18:20.035Z,36.91
2018-09-12T07:19:18.921Z,35.43
2018-09-12T07:20:18.937Z,35.94
2018-09-12T07:21:18.892Z,36.63
2018-09-12T07:22:18.879Z,35.94
2018-09-12T07:23:18.904Z,36.54
2018-09-12T07:24:18.917Z,36.95
2018-09-12T07:25:18.891Z,36.25
2018-09-12T07:26:18.830Z,38.43
2018-09-12T07:27:18.832Z,38.43
2018-09-12T07:28:18.859Z,36.75
2018-09-12T07:29:18.850Z,35.64
2018-09-12T07:30:18.800Z,35.96
2018-09-12T07:31:18.832Z,37.76
2018-09-12T07:32:18.798Z,38.15
2018-09-12T07:33:18.827Z,37.98
2018-09-12T07:34:18.866Z,36.69
2018-09-12T07:35:18.767Z,37.89
2018-09-12T07:36:18.727Z,38.19
2018-09-12T07:37:18.717Z,37.89
2018-09-12T07:38:18.794Z,37.77
2018-09-12T07:39:18.710Z,36.90
2018-09-12T07:40:18.683Z,38.29
2018-09-12T07:41:18.697Z,37.60
2018-09-12T07:42:18.663Z,38.68
2018-09-12T07:43:18.690Z,38.40
2018-09-12T07:44:18.674Z,37.93
2018-09-12T07:45:18.632Z,38.42
2018-09-12T07:46:18.618Z,39.34
2018-09-12T07:47:18.598Z,39.83
2018-09-12T07:48:18.594Z,39.34
2018-09-12T07:49:18.623Z,40.01
2018-09-12T07:50:18.586Z,39.91
2018-09-12T07:51:19.583Z,38.13
2018-09-12T07:52:18.572Z,38.85
2018-09-12T07:53:18.546Z,40.15
2018-09-12T07:54:18.582Z,39.37
2018-09-12T07:55:18.590Z,38.68
2018-09-12T07:56:18.674Z,38.48
2018-09-12T07:57:21.328Z,39.97
2018-09-12T07:58:18.480Z,41.77
2018-09-12T07:59:18.472Z,40.36
2018-09-12T08:00:18.542Z,40.47
2018-09-12T08:01:18.494Z,40.48
2018-09-12T08:02:30.249Z,40.78
2018-09-12T08:03:18.588Z,41.28
2018-09-12T08:04:18.586Z,39.98
2018-09-12T08:05:18.561Z,38.42
2018-09-12T08:06:35.531Z,39.61
2018-09-12T08:07:18.555Z,40.03
2018-09-12T08:08:31.148Z,41.02
2018-09-12T08:09:18.676Z,41.04
2018-09-12T08:10:18.665Z,41.83
2018-09-12T08:11:18.503Z,41.74
2018-09-12T08:12:18.660Z,41.55
2018-09-12T08:13:18.401Z,41.95
2018-09-12T08:14:18.310Z,42.75
2018-09-12T08:15:18.327Z,43.64
2018-09-12T08:16:18.300Z,42.65
2018-09-12T08:17:18.288Z,41.58
2018-09-12T08:18:18.263Z,41.58
2018-09-12T08:19:18.254Z,42.77
2018-09-12T08:20:18.298Z,42.77
2018-09-12T08:21:18.229Z,43.07
2018-09-12T08:22:18.286Z,43.76
2018-09-12T08:23:18.266Z,42.77
2018-09-12T08:24:18.200Z,43.16
2018-09-12T08:25:18.216Z,41.77
2018-09-12T08:26:18.359Z,41.17
2018-09-12T08:27:18.212Z,42.67
2018-09-12T08:28:18.162Z,43.35
2018-09-12T08:29:18.154Z,44.04
2018-09-12T08:30:18.135Z,41.95
2018-09-12T08:31:18.112Z,43.07
2018-09-12T08:32:18.116Z,42.35
2018-09-12T08:33:18.130Z,43.15
2018-09-12T08:34:18.089Z,41.77
2018-09-12T08:35:18.075Z,40.36
2018-09-12T08:36:18.103Z,44.04
2018-09-12T08:37:18.135Z,41.46
2018-09-12T08:38:18.074Z,41.46
2018-09-12T08:39:28.710Z,42.65
2018-09-12T08:40:18.164Z,43.05
2018-09-12T08:41:18.106Z,43.15
2018-09-12T08:42:19.099Z,44.64
2018-09-12T08:43:17.990Z,44.04
2018-09-12T08:44:26.953Z,43.62
2018-09-12T08:45:18.324Z,42.93
2018-09-12T08:46:18.038Z,42.63
2018-09-12T08:47:18.451Z,42.63
2018-09-12T08:48:18.001Z,43.72
2018-09-12T08:49:17.905Z,42.53
2018-09-12T08:50:17.996Z,43.32
2018-09-12T08:51:17.916Z,43.42
2018-09-12T08:52:17.897Z,42.63
2018-09-12T08:53:17.926Z,43.62
2018-09-12T08:54:17.855Z,43.23
2018-09-12T08:55:17.840Z,42.91
2018-09-12T08:56:17.877Z,42.31
2018-09-12T08:57:17.877Z,43.70
2018-09-12T08:58:17.822Z,42.11
2018-09-12T08:59:29.193Z,41.61
2018-09-12T09:01:57.314Z,41.12
2018-09-12T09:02:57.127Z,41.12
2018-09-12T09:05:20.102Z,42.83
2018-09-12T09:06:30.458Z,41.44
2018-09-12T09:07:31.364Z,40.74
2018-09-12T09:08:20.145Z,41.04
2018-09-12T09:09:20.014Z,41.04
2018-09-12T09:10:30.566Z,43.13
2018-09-12T09:11:30.757Z,42.23
2018-09-12T09:12:19.910Z,41.14
2018-09-12T09:13:29.738Z,40.34
2018-09-12T09:14:19.929Z,41.44
2018-09-12T09:15:30.314Z,41.63
2018-09-12T09:16:30.637Z,42.23
2018-09-12T09:18:38.305Z,42.83
2018-09-12T09:20:09.346Z,41.74
2018-09-12T09:20:39.186Z,40.84
2018-09-12T09:21:48.951Z,41.83
2018-09-12T09:22:38.283Z,40.86
2018-09-12T09:24:50.254Z,43.23
2018-09-12T09:25:49.947Z,41.04
2018-09-12T09:26:57.937Z,41.63
2018-09-12T09:27:49.300Z,40.84
2018-09-12T09:28:49.202Z,41.95
2018-09-12T09:29:49.804Z,41.75
2018-09-12T09:32:02.363Z,41.95
2018-09-12T09:33:02.312Z,41.16
2018-09-12T09:34:02.293Z,41.06
2018-09-12T09:35:02.710Z,41.55
2018-09-12T09:36:02.365Z,41.75
2018-09-12T09:37:02.166Z,43.82
2018-09-12T09:38:03.160Z,43.32
2018-09-12T09:39:13.041Z,40.74
2018-09-12T09:40:02.354Z,41.83
2018-09-12T09:41:02.245Z,40.84
2018-09-12T09:42:14.098Z,40.74
2018-09-12T09:43:02.247Z,42.23
2018-09-12T09:44:02.281Z,42.83
2018-09-12T09:45:02.335Z,40.94
2018-09-12T09:46:02.096Z,42.51
2018-09-12T09:47:03.258Z,41.61
2018-09-12T09:48:02.161Z,40.52
2018-09-12T09:50:24.972Z,41.82
2018-09-12T09:51:24.965Z,41.50
2018-09-12T09:52:24.898Z,43.08
2018-09-12T09:53:24.977Z,42.49
2018-09-12T09:54:24.797Z,42.19
2018-09-12T09:55:24.743Z,40.01
2018-09-12T09:56:24.743Z,40.90
2018-09-12T09:57:24.746Z,40.70
2018-09-12T09:58:24.754Z,40.48
2018-09-12T09:59:24.731Z,39.00
2018-09-12T10:00:24.756Z,39.89
2018-09-12T10:01:24.669Z,40.01
2018-09-12T10:02:24.732Z,38.30
2018-09-12T10:03:25.253Z,39.31
2018-09-12T10:04:24.660Z,40.01
2018-09-12T10:05:24.660Z,38.90
2018-09-12T10:06:24.623Z,37.90
2018-09-12T10:07:24.634Z,38.81
2018-09-12T10:08:24.670Z,38.00
2018-09-12T10:09:24.614Z,38.40
2018-09-12T10:10:24.566Z,36.61
2018-09-12T10:11:24.615Z,38.00
2018-09-12T10:12:24.548Z,37.60
2018-09-12T10:13:24.552Z,36.71
2018-09-12T10:14:24.571Z,36.60
2018-09-12T10:15:24.510Z,36.69
2018-09-12T10:16:24.499Z,36.60
2018-09-12T10:17:24.490Z,37.51
2018-09-12T10:18:24.505Z,39.00
2018-09-12T10:19:24.472Z,38.10
2018-09-12T10:20:24.506Z,39.77
2018-09-12T10:21:24.451Z,39.37
2018-09-12T10:22:24.444Z,36.99
2018-09-12T10:23:24.460Z,37.79
2018-09-12T10:24:24.554Z,36.99
2018-09-12T10:25:24.404Z,38.18
2018-09-12T10:26:24.395Z,36.99
2018-09-12T10:27:24.416Z,38.20
2018-09-12T10:28:24.421Z,39.87
2018-09-12T10:29:24.354Z,36.90
2018-09-12T10:30:24.348Z,36.11
2018-09-12T10:31:24.363Z,37.81
2018-09-12T10:32:24.376Z,38.30
2018-09-12T10:33:24.372Z,36.81
2018-09-12T10:34:24.304Z,37.01
2018-09-12T10:35:24.322Z,37.51
2018-09-12T10:36:24.287Z,38.32
2018-09-12T10:37:24.260Z,38.00
2018-09-12T10:38:24.291Z,38.50
2018-09-12T10:39:24.274Z,38.28
2018-09-12T10:40:24.233Z,37.19
2018-09-12T10:41:24.235Z,39.39
2018-09-12T10:42:24.215Z,38.20
2018-09-12T10:43:24.264Z,39.87
2018-09-12T10:44:24.188Z,37.29
2018-09-12T10:45:24.177Z,34.52
2018-09-12T10:46:24.189Z,35.31
2018-09-12T10:47:24.172Z,35.50
2018-09-12T10:48:24.158Z,35.90
2018-09-12T10:49:24.158Z,37.27
2018-09-12T10:50:24.171Z,36.10
2018-09-12T10:51:24.110Z,36.90
2018-09-12T10:52:24.097Z,36.68
2018-09-12T10:53:24.098Z,37.17
2018-09-12T10:54:24.080Z,36.48
2018-09-12T10:55:24.116Z,35.69
2018-09-12T10:56:24.065Z,37.87
2018-09-12T10:57:24.049Z,37.07
2018-09-12T10:58:24.042Z,35.77
2018-09-12T10:59:24.029Z,36.76
2018-09-12T11:00:24.016Z,38.03
2018-09-12T11:01:24.049Z,36.07
2018-09-12T11:02:23.989Z,36.16
2018-09-12T11:03:24.020Z,37.95
2018-09-12T11:04:24.025Z,37.63
2018-09-12T11:05:23.992Z,36.84
2018-09-12T11:06:23.943Z,35.85
2018-09-12T11:07:23.940Z,37.83
2018-09-12T11:08:23.932Z,38.03
2018-09-12T11:09:23.919Z,36.13
2018-09-12T11:10:23.896Z,35.83
2018-09-12T11:11:23.909Z,38.09
2018-09-12T11:12:23.909Z,36.80
2018-09-12T11:13:23.887Z,36.41
2018-09-12T11:14:23.851Z,38.76
2018-09-12T11:15:23.901Z,38.07
2018-09-12T11:16:23.824Z,35.00
2018-09-12T11:17:23.824Z,37.77
2018-09-12T11:18:23.844Z,36.49
2018-09-12T11:19:23.803Z,35.50
2018-09-12T11:20:23.810Z,35.21
2018-09-12T11:21:23.778Z,36.01
2018-09-12T11:22:23.814Z,37.79
2018-09-12T11:23:23.772Z,37.10
2018-09-12T11:24:23.754Z,36.51
2018-09-12T11:25:23.733Z,35.02
2018-09-12T11:26:23.719Z,36.59
2018-09-12T11:27:23.716Z,37.08
2018-09-12T11:28:23.712Z,36.98
2018-09-12T11:29:34.132Z,35.89
2018-09-12T11:30:23.816Z,35.89
2018-09-12T11:31:23.793Z,36.39
2018-09-12T11:32:23.728Z,34.71
2018-09-12T11:33:23.871Z,36.69
2018-09-12T11:34:23.691Z,34.12
2018-09-12T11:35:23.631Z,33.52
2018-09-12T11:36:23.609Z,34.61
2018-09-12T11:37:23.622Z,34.12
2018-09-12T11:38:23.611Z,35.89
2018-09-12T11:39:23.582Z,34.83
2018-09-12T11:40:23.565Z,35.42
2018-09-12T11:41:23.578Z,36.31
2018-09-12T11:42:23.544Z,38.07
2018-09-12T11:43:34.069Z,36.39
2018-09-12T11:44:23.710Z,36.08
2018-09-12T11:45:23.617Z,36.67
2018-09-12T11:46:23.603Z,35.66
2018-09-12T11:47:23.642Z,34.08
2018-09-12T11:48:23.531Z,34.38
2018-09-12T11:49:23.465Z,35.57
2018-09-12T11:50:23.491Z,35.76
2018-09-12T11:51:23.450Z,34.48
2018-09-12T11:52:23.615Z,34.58
2018-09-12T11:53:23.831Z,36.55
2018-09-12T11:54:23.406Z,36.34
2018-09-12T11:55:23.443Z,36.63
2018-09-12T11:56:23.412Z,35.35
2018-09-12T11:57:23.424Z,35.73
2018-09-12T11:58:25.374Z,32.39
2018-09-12T12:01:22.009Z,34.58
2018-09-12T12:02:26.416Z,34.38
2018-09-12T12:11:11.150Z,34.23
2018-09-12T12:11:42.857Z,33.25
2018-09-12T12:12:41.695Z,32.26
2018-09-12T12:13:54.354Z,33.95
2018-09-12T12:14:42.322Z,34.55
2018-09-12T12:15:41.825Z,32.67
2018-09-12T12:16:42.316Z,34.15
2018-09-12T12:19:35.359Z,33.65
2018-09-12T12:20:04.313Z,33.84
2018-09-12T12:21:03.789Z,34.43
2018-09-12T12:23:29.027Z,32.16
2018-09-12T12:25:56.961Z,32.35
2018-09-12T12:28:38.881Z,33.62
2018-09-12T12:29:38.489Z,32.52
2018-09-12T12:30:39.244Z,31.54
2018-09-12T12:33:06.750Z,29.27
2018-09-12T12:38:14.743Z,30.66
2018-09-12T12:39:14.394Z,30.07
2018-09-12T12:40:13.341Z,29.30
2018-09-12T12:41:14.184Z,31.67
2018-09-12T12:42:14.441Z,31.45
2018-09-12T12:43:14.840Z,31.65
2018-09-12T12:44:13.082Z,31.06
2018-09-12T12:46:50.144Z,29.66
2018-09-12T12:51:15.809Z,31.52
2018-09-12T12:53:43.282Z,33.97
2018-09-12T12:54:43.356Z,31.70
2018-09-12T12:55:42.572Z,33.26
2018-09-12T12:56:42.521Z,31.98
2018-09-12T12:57:42.507Z,31.00
2018-09-12T13:06:06.140Z,28.86
2018-09-12T13:08:40.234Z,30.13
2018-09-12T13:09:28.322Z,30.72
2018-09-12T13:11:53.108Z,29.83
2018-09-12T13:12:50.945Z,31.70
2018-09-12T13:13:50.536Z,30.02
2018-09-12T13:14:51.522Z,30.32
2018-09-12T13:16:00.121Z,30.52
2018-09-12T13:21:14.713Z,30.02
2018-09-12T13:23:44.003Z,31.57
2018-09-12T13:27:26.715Z,30.59
2018-09-12T13:31:11.813Z,30.10
2018-09-12T13:40:23.727Z,29.06
2018-09-12T13:42:48.793Z,28.27
2018-09-12T13:43:47.750Z,28.77
2018-09-12T13:46:40.940Z,27.68
2018-09-12T13:56:56.474Z,28.65
2018-09-12T13:57:53.706Z,28.96
2018-09-12T13:58:53.083Z,28.08
2018-09-12T13:59:53.794Z,29.75
2018-09-12T14:00:53.816Z,29.35
2018-09-12T14:08:48.709Z,29.20
2018-09-12T14:09:49.199Z,29.09
2018-09-12T14:12:12.381Z,29.78
2018-09-12T14:13:12.340Z,29.96
2018-09-12T14:14:12.862Z,28.38
2018-09-12T14:15:12.669Z,29.47
2018-09-12T14:16:12.592Z,29.57
2018-09-12T14:32:39.456Z,29.24
2018-09-12T14:34:58.126Z,29.55
2018-09-12T14:43:35.059Z,29.10
2018-09-12T14:44:34.958Z,29.79
2018-09-12T14:45:39.512Z,29.68
2018-09-12T14:46:34.679Z,29.09
2018-09-12T14:47:50.390Z,28.89
2018-09-12T14:48:41.229Z,29.48
2018-09-12T14:50:03.420Z,29.58
2018-09-12T14:50:34.826Z,28.50
2018-09-12T14:58:51.940Z,29.47
2018-09-12T15:01:32.220Z,29.66
2018-09-12T15:06:06.784Z,28.97
2018-09-12T15:07:00.801Z,30.16
2018-09-12T15:13:40.073Z,29.38
2018-09-12T15:18:36.492Z,30.57
2018-09-12T15:22:31.337Z,29.97
2018-09-12T15:23:28.925Z,32.24
2018-09-12T15:27:51.281Z,30.98
2018-09-12T15:28:51.549Z,31.29
2018-09-12T15:31:17.190Z,31.48
2018-09-12T15:32:26.480Z,31.98
2018-09-12T15:44:03.015Z,33.95
2018-09-12T15:49:19.409Z,34.55
2018-09-12T15:50:18.916Z,33.85
2018-09-12T15:51:26.679Z,33.06
2018-09-12T16:03:11.588Z,35.05
2018-09-12T16:26:26.645Z,36.51
2018-09-12T16:26:53.985Z,38.39
2018-09-12T16:28:07.602Z,37.12
2018-09-12T16:28:54.524Z,36.62
2018-09-12T16:33:02.114Z,37.53
2018-09-12T16:34:04.573Z,38.13
2018-09-12T16:56:57.673Z,40.41
2018-09-12T17:11:15.457Z,47.02
2018-09-12T17:11:49.962Z,50.02
2018-09-12T17:12:50.057Z,49.33
2018-09-12T17:13:50.674Z,49.75
2018-09-12T17:18:01.397Z,49.00
2018-09-12T17:30:05.374Z,51.87
2018-09-12T17:30:41.367Z,51.09
2018-09-12T17:31:56.653Z,52.69
2018-09-12T17:34:41.808Z,52.42
2018-09-12T17:42:19.561Z,55.40
2018-09-12T17:44:59.064Z,54.72
2018-09-12T17:45:58.891Z,55.32
2018-09-12T17:46:59.646Z,55.45
2018-09-12T17:48:00.571Z,55.35
2018-09-12T17:49:02.682Z,55.15
2018-09-12T23:30:53.194Z,85.13
2018-09-12T23:31:27.704Z,85.03
2018-09-12T23:32:27.522Z,85.13
2018-09-12T23:33:29.118Z,85.03
2018-09-12T23:36:07.960Z,84.83
2018-09-12T23:36:45.087Z,84.83
2018-09-12T23:37:43.491Z,84.73
2018-09-12T23:38:43.901Z,84.63
2018-09-12T23:39:44.264Z,84.42
2018-09-12T23:40:43.279Z,85.03
2018-09-12T23:41:43.420Z,84.79
2018-09-12T23:42:43.509Z,83.92
2018-09-12T23:43:46.232Z,84.02
