createdAt,value
2019-04-03T00:00:14.682Z,4.25
2019-04-03T00:02:47.418Z,4.29
2019-04-03T00:05:18.273Z,4.25
2019-04-03T00:07:49.059Z,4.26
2019-04-03T00:10:19.866Z,4.27
2019-04-03T00:12:52.846Z,4.30
2019-04-03T00:15:23.487Z,4.29
2019-04-03T00:17:54.278Z,4.20
2019-04-03T00:20:25.170Z,4.18
2019-04-03T00:22:55.985Z,4.23
2019-04-03T00:25:26.763Z,4.18
2019-04-03T00:27:57.569Z,4.20
2019-04-03T00:30:28.253Z,4.17
2019-04-03T00:32:59.121Z,4.18
2019-04-03T00:35:29.838Z,4.14
2019-04-03T00:38:01.110Z,4.14
2019-04-03T00:40:31.824Z,4.20
2019-04-03T00:43:02.482Z,4.21
2019-04-03T00:45:33.890Z,4.22
2019-04-03T00:48:05.092Z,4.16
2019-04-03T00:50:35.934Z,4.13
2019-04-03T00:53:06.676Z,4.15
2019-04-03T00:55:37.573Z,4.13
2019-04-03T00:58:44.613Z,4.14
2019-04-03T01:01:15.698Z,4.24
2019-04-03T01:03:46.517Z,4.14
2019-04-03T01:06:17.497Z,4.16
2019-04-03T01:08:48.674Z,4.17
2019-04-03T01:11:19.407Z,4.15
2019-04-03T01:13:50.051Z,4.11
2019-04-03T01:16:22.025Z,4.12
2019-04-03T01:18:53.200Z,4.19
2019-04-03T01:21:24.177Z,4.14
2019-04-03T01:23:55.149Z,4.20
2019-04-03T01:26:26.203Z,4.14
2019-04-03T01:28:57.096Z,4.08
2019-04-03T01:31:28.179Z,4.01
2019-04-03T01:33:59.115Z,3.93
2019-04-03T01:36:29.909Z,3.98
2019-04-03T01:39:00.785Z,4.00
2019-04-03T01:41:33.193Z,3.91
2019-04-03T01:44:04.260Z,3.83
2019-04-03T01:46:35.033Z,3.89
2019-04-03T01:49:05.873Z,3.90
2019-04-03T01:51:36.711Z,3.90
2019-04-03T01:54:07.574Z,3.91
2019-04-03T01:56:38.278Z,3.84
2019-04-03T01:59:09.049Z,3.85
2019-04-03T02:01:40.305Z,3.81
2019-04-03T02:04:13.326Z,3.89
2019-04-03T02:06:44.387Z,3.92
2019-04-03T02:09:16.048Z,3.92
2019-04-03T02:11:47.618Z,3.86
2019-04-03T02:14:21.691Z,3.87
2019-04-03T02:16:53.453Z,3.82
2019-04-03T02:19:26.289Z,3.79
2019-04-03T02:21:58.523Z,3.83
2019-04-03T02:24:31.822Z,3.85
2019-04-03T02:27:03.338Z,3.82
2019-04-03T02:29:34.170Z,3.94
2019-04-03T02:32:05.144Z,3.88
2019-04-03T02:34:36.656Z,3.89
2019-04-03T02:37:07.725Z,3.87
2019-04-03T02:39:38.989Z,3.86
2019-04-03T02:42:10.485Z,3.87
2019-04-03T02:44:42.442Z,3.82
2019-04-03T02:47:13.081Z,3.81
2019-04-03T02:49:44.078Z,3.85
2019-04-03T02:52:17.035Z,3.91
2019-04-03T02:54:49.194Z,3.86
2019-04-03T02:57:21.058Z,3.90
2019-04-03T02:59:52.426Z,3.89
2019-04-03T03:02:23.003Z,3.84
2019-04-03T03:04:55.612Z,3.85
2019-04-03T03:07:26.675Z,3.77
2019-04-03T03:09:58.062Z,3.79
2019-04-03T03:12:28.879Z,3.81
2019-04-03T03:15:01.407Z,3.79
2019-04-03T03:17:33.415Z,3.76
2019-04-03T03:20:07.853Z,3.78
2019-04-03T03:22:40.592Z,3.83
2019-04-03T03:25:11.459Z,3.88
2019-04-03T03:27:42.726Z,3.93
2019-04-03T03:30:36.140Z,3.95
2019-04-03T03:32:50.891Z,3.98
2019-04-03T03:35:29.496Z,3.93
2019-04-03T03:37:54.376Z,3.93
2019-04-03T03:40:28.264Z,3.89
2019-04-03T03:43:03.594Z,3.89
2019-04-03T03:45:33.795Z,3.91
2019-04-03T03:48:08.203Z,3.89
2019-04-03T03:50:38.286Z,3.81
2019-04-03T03:53:11.959Z,3.87
2019-04-03T03:55:43.549Z,3.88
2019-04-03T03:58:14.592Z,3.84
2019-04-03T04:00:51.488Z,3.75
2019-04-03T04:03:18.709Z,3.82
2019-04-03T04:05:53.870Z,3.69
2019-04-03T04:08:22.117Z,3.69
2019-04-03T04:10:58.105Z,3.71
2019-04-03T04:13:27.018Z,3.76
2019-04-03T04:16:02.727Z,3.82
2019-04-03T04:18:31.713Z,3.76
2019-04-03T04:21:03.960Z,3.78
2019-04-03T04:23:35.818Z,3.76
2019-04-03T04:26:07.014Z,3.80
2019-04-03T04:28:40.564Z,3.77
2019-04-03T04:31:12.989Z,3.86
2019-04-03T04:33:45.771Z,3.90
2019-04-03T04:36:17.606Z,3.95
2019-04-03T04:38:50.798Z,3.93
2019-04-03T04:41:21.513Z,4.01
2019-04-03T04:43:52.430Z,4.15
2019-04-03T04:46:23.137Z,4.21
2019-04-03T04:48:59.587Z,4.15
2019-04-03T04:51:30.759Z,4.27
2019-04-03T04:54:03.647Z,4.31
2019-04-03T04:56:37.475Z,4.42
2019-04-03T04:59:08.090Z,4.47
2019-04-03T05:01:40.039Z,4.50
2019-04-03T05:04:11.243Z,4.56
2019-04-03T05:06:43.313Z,4.63
2019-04-03T05:09:15.363Z,4.63
2019-04-03T05:11:47.573Z,4.68
2019-04-03T05:14:19.005Z,4.77
2019-04-03T05:16:49.462Z,4.79
2019-04-03T05:19:20.509Z,4.80
2019-04-03T05:21:53.198Z,4.85
2019-04-03T05:24:24.566Z,4.81
2019-04-03T05:26:55.968Z,4.86
2019-04-03T05:29:27.539Z,4.92
2019-04-03T05:32:00.088Z,4.94
2019-04-03T05:34:31.673Z,5.05
2019-04-03T05:37:03.003Z,5.07
2019-04-03T05:39:34.777Z,5.03
2019-04-03T05:42:05.765Z,5.06
2019-04-03T05:44:36.612Z,5.17
2019-04-03T05:47:08.467Z,5.14
2019-04-03T05:49:39.155Z,5.19
2019-04-03T05:52:10.219Z,5.28
2019-04-03T05:54:44.030Z,5.43
2019-04-03T05:57:14.503Z,5.54
2019-04-03T05:59:58.249Z,5.53
2019-04-03T06:02:20.413Z,5.58
2019-04-03T06:04:51.240Z,5.67
2019-04-03T06:07:22.299Z,5.79
2019-04-03T06:09:53.837Z,5.87
2019-04-03T06:12:25.793Z,6.01
2019-04-03T06:14:56.569Z,6.06
2019-04-03T06:17:27.375Z,5.98
2019-04-03T06:19:58.254Z,5.96
2019-04-03T06:22:29.278Z,5.93
2019-04-03T06:25:00.112Z,6.07
2019-04-03T06:27:31.080Z,6.03
2019-04-03T06:30:02.130Z,6.06
2019-04-03T06:32:32.654Z,5.97
2019-04-03T06:35:03.396Z,6.22
2019-04-03T06:37:34.427Z,6.35
2019-04-03T06:40:05.887Z,6.44
2019-04-03T06:42:37.030Z,6.51
2019-04-03T06:45:08.075Z,6.52
2019-04-03T06:47:39.005Z,6.49
2019-04-03T06:50:12.227Z,6.53
2019-04-03T06:52:42.252Z,6.47
2019-04-03T06:55:13.024Z,6.59
2019-04-03T06:57:46.296Z,6.58
2019-04-03T07:00:17.384Z,6.72
2019-04-03T07:02:48.287Z,6.91
2019-04-03T07:05:19.105Z,6.85
2019-04-03T07:07:49.932Z,6.84
2019-04-03T07:10:25.564Z,6.82
2019-04-03T07:12:53.621Z,6.78
2019-04-03T07:15:25.250Z,6.84
2019-04-03T07:17:55.973Z,6.83
2019-04-03T07:20:26.866Z,6.71
2019-04-03T07:22:59.057Z,6.75
2019-04-03T07:25:33.941Z,6.92
2019-04-03T07:28:08.596Z,6.78
2019-04-03T07:30:38.087Z,7.30
2019-04-03T07:33:08.820Z,7.59
2019-04-03T07:35:40.544Z,7.71
2019-04-03T07:38:12.490Z,7.75
2019-04-03T07:40:43.301Z,8.00
2019-04-03T07:43:14.263Z,8.02
2019-04-03T07:45:47.085Z,7.89
2019-04-03T07:48:18.380Z,7.77
2019-04-03T07:50:49.135Z,7.84
2019-04-03T07:53:20.469Z,7.84
2019-04-03T07:55:55.093Z,8.05
2019-04-03T07:58:25.715Z,8.07
2019-04-03T08:00:56.615Z,8.05
2019-04-03T08:03:27.824Z,8.17
2019-04-03T08:05:59.166Z,8.36
2019-04-03T08:08:30.648Z,8.63
2019-04-03T08:11:02.525Z,8.77
2019-04-03T08:13:33.360Z,8.73
2019-04-03T08:16:04.209Z,8.84
2019-04-03T08:18:35.013Z,8.98
2019-04-03T08:21:06.092Z,8.60
2019-04-03T08:23:37.601Z,8.53
2019-04-03T08:26:11.402Z,8.74
2019-04-03T08:28:41.236Z,8.72
2019-04-03T08:31:12.492Z,8.75
2019-04-03T08:33:43.205Z,8.87
2019-04-03T08:36:24.664Z,8.92
2019-04-03T08:38:46.494Z,8.92
2019-04-03T08:41:17.113Z,8.81
2019-04-03T08:43:48.377Z,8.74
2019-04-03T08:46:19.771Z,8.47
2019-04-03T08:48:50.749Z,8.61
2019-04-03T08:51:21.479Z,8.65
2019-04-03T08:53:54.053Z,8.66
2019-04-03T08:56:25.015Z,8.72
2019-04-03T08:58:57.377Z,8.67
2019-04-03T09:01:29.142Z,8.51
2019-04-03T09:04:00.323Z,8.50
2019-04-03T09:06:31.445Z,8.39
2019-04-03T09:09:02.580Z,8.45
2019-04-03T09:11:36.308Z,8.40
2019-04-03T09:14:07.944Z,8.55
2019-04-03T09:16:38.977Z,8.53
2019-04-03T09:19:10.827Z,8.43
2019-04-03T09:21:42.151Z,8.47
2019-04-03T09:24:14.743Z,8.50
2019-04-03T09:26:45.506Z,8.44
2019-04-03T09:29:16.157Z,8.62
2019-04-03T09:31:47.502Z,8.64
2019-04-03T09:34:20.349Z,8.84
2019-04-03T09:36:50.969Z,8.83
2019-04-03T09:39:22.160Z,9.26
2019-04-03T09:41:52.975Z,9.27
2019-04-03T09:44:25.477Z,9.15
2019-04-03T09:46:56.924Z,9.28
2019-04-03T09:49:27.832Z,9.50
2019-04-03T09:51:58.717Z,9.44
2019-04-03T09:54:29.671Z,9.35
2019-04-03T09:57:04.674Z,9.23
2019-04-03T09:59:33.130Z,9.26
2019-04-03T10:02:04.525Z,9.34
2019-04-03T10:04:35.442Z,9.29
2019-04-03T10:07:06.580Z,9.36
2019-04-03T10:09:38.967Z,9.38
2019-04-03T10:12:10.373Z,9.48
2019-04-03T10:14:42.121Z,9.57
2019-04-03T10:17:12.294Z,9.50
2019-04-03T10:19:44.770Z,9.41
2019-04-03T10:22:15.376Z,9.33
2019-04-03T10:24:46.073Z,9.38
2019-04-03T10:27:16.882Z,9.42
2019-04-03T10:29:49.726Z,9.34
2019-04-03T10:32:20.278Z,9.55
2019-04-03T10:34:51.183Z,9.66
2019-04-03T10:37:22.227Z,9.75
2019-04-03T10:39:53.544Z,9.73
2019-04-03T10:42:26.928Z,9.77
2019-04-03T10:44:57.796Z,9.67
2019-04-03T10:47:40.382Z,9.74
2019-04-03T10:50:02.266Z,9.77
2019-04-03T10:52:33.859Z,9.74
2019-04-03T10:55:05.371Z,9.73
2019-04-03T10:57:36.313Z,9.72
2019-04-03T11:00:10.197Z,10.00
2019-04-03T11:02:41.010Z,10.13
2019-04-03T11:05:12.367Z,10.09
2019-04-03T11:07:43.174Z,10.11
2019-04-03T11:10:14.666Z,10.08
2019-04-03T11:12:45.433Z,10.15
2019-04-03T11:15:16.293Z,9.98
2019-04-03T11:17:49.362Z,10.05
2019-04-03T11:20:20.046Z,10.15
2019-04-03T11:23:04.065Z,10.28
2019-04-03T11:25:23.716Z,10.27
2019-04-03T11:27:55.055Z,10.20
2019-04-03T11:30:26.560Z,10.50
2019-04-03T11:32:57.386Z,10.54
2019-04-03T11:35:28.156Z,10.20
2019-04-03T11:38:11.154Z,10.21
2019-04-03T11:40:31.265Z,10.23
2019-04-03T11:43:02.040Z,10.32
2019-04-03T11:45:32.829Z,10.34
2019-04-03T11:48:03.743Z,10.32
2019-04-03T11:50:34.685Z,10.47
2019-04-03T11:53:07.657Z,10.43
2019-04-03T11:55:38.286Z,10.40
2019-04-03T11:58:11.688Z,10.31
2019-04-03T12:00:45.522Z,10.29
2019-04-03T12:03:16.560Z,10.25
2019-04-03T12:05:48.256Z,10.14
2019-04-03T12:08:19.635Z,10.08
2019-04-03T12:10:50.758Z,10.24
2019-04-03T12:13:22.134Z,10.20
2019-04-03T12:15:53.954Z,10.14
2019-04-03T12:18:27.523Z,10.26
2019-04-03T12:20:58.707Z,10.27
2019-04-03T12:23:29.632Z,10.26
2019-04-03T12:26:00.267Z,10.19
2019-04-03T12:28:31.094Z,10.06
2019-04-03T12:31:02.456Z,9.96
2019-04-03T12:33:33.559Z,9.98
2019-04-03T12:36:06.512Z,10.05
2019-04-03T12:38:37.071Z,10.13
2019-04-03T12:41:10.167Z,10.12
2019-04-03T12:43:41.086Z,10.10
2019-04-03T12:46:11.913Z,10.04
2019-04-03T12:48:43.322Z,10.06
2019-04-03T12:51:14.378Z,10.18
2019-04-03T12:53:47.851Z,10.23
2019-04-03T12:56:17.700Z,10.20
2019-04-03T12:58:48.545Z,10.09
2019-04-03T13:01:19.839Z,10.10
2019-04-03T13:03:51.495Z,10.14
2019-04-03T13:06:22.321Z,10.13
2019-04-03T13:08:53.031Z,10.06
2019-04-03T13:11:23.716Z,9.98
2019-04-03T13:13:54.699Z,10.01
2019-04-03T13:16:29.433Z,9.96
2019-04-03T13:19:04.976Z,9.81
2019-04-03T13:21:36.132Z,9.80
2019-04-03T13:24:10.890Z,9.66
2019-04-03T13:26:41.839Z,9.63
2019-04-03T13:29:15.484Z,9.73
2019-04-03T13:31:48.556Z,9.64
2019-04-03T13:34:19.873Z,9.71
2019-04-03T13:37:12.390Z,9.72
2019-04-03T13:39:45.151Z,9.64
2019-04-03T13:42:18.100Z,9.50
2019-04-03T13:44:48.949Z,9.55
2019-04-03T13:47:20.526Z,9.74
2019-04-03T13:49:52.107Z,9.73
2019-04-03T13:52:23.483Z,9.47
2019-04-03T13:54:55.333Z,9.42
2019-04-03T13:57:27.576Z,9.40
2019-04-03T14:00:01.800Z,9.41
2019-04-03T14:02:32.166Z,9.43
2019-04-03T14:05:03.738Z,9.45
2019-04-03T14:07:35.266Z,9.56
2019-04-03T14:10:07.650Z,9.58
2019-04-03T14:12:43.203Z,9.59
2019-04-03T14:15:12.317Z,9.47
2019-04-03T14:17:54.272Z,9.43
2019-04-03T14:20:17.649Z,9.36
2019-04-03T14:22:48.872Z,9.40
2019-04-03T14:25:23.438Z,9.41
2019-04-03T14:27:55.976Z,9.39
2019-04-03T14:30:26.962Z,9.27
2019-04-03T14:32:57.622Z,9.18
2019-04-03T14:35:50.426Z,9.01
2019-04-03T14:38:00.429Z,9.23
2019-04-03T14:40:31.377Z,9.32
2019-04-03T14:43:02.049Z,9.19
2019-04-03T14:45:33.748Z,9.09
2019-04-03T14:48:04.396Z,8.91
2019-04-03T14:50:37.700Z,9.00
2019-04-03T14:53:11.871Z,8.98
2019-04-03T14:55:49.299Z,8.95
2019-04-03T14:58:15.313Z,8.84
2019-04-03T15:00:48.515Z,8.76
2019-04-03T15:03:17.444Z,8.75
2019-04-03T15:05:48.062Z,8.72
2019-04-03T15:08:18.349Z,8.89
2019-04-03T15:10:50.259Z,8.79
2019-04-03T15:13:20.457Z,8.93
2019-04-03T15:15:51.047Z,8.81
2019-04-03T15:18:21.667Z,8.84
2019-04-03T15:20:51.942Z,8.74
2019-04-03T15:23:23.068Z,8.87
2019-04-03T15:25:53.520Z,8.79
2019-04-03T15:28:24.118Z,8.73
2019-04-03T15:30:56.365Z,8.60
2019-04-03T15:33:27.501Z,8.67
2019-04-03T15:35:58.936Z,8.67
2019-04-03T15:38:30.069Z,8.58
2019-04-03T15:41:00.631Z,8.44
2019-04-03T15:43:30.874Z,8.32
2019-04-03T15:46:01.168Z,8.27
2019-04-03T15:48:31.426Z,8.32
2019-04-03T15:51:05.637Z,8.38
2019-04-03T15:53:34.565Z,8.43
2019-04-03T15:56:05.747Z,7.56
2019-04-03T15:58:36.332Z,8.35
2019-04-03T16:01:08.476Z,8.27
2019-04-03T16:03:38.738Z,8.18
2019-04-03T16:06:08.938Z,8.13
2019-04-03T16:08:40.368Z,7.96
2019-04-03T16:11:10.674Z,7.99
2019-04-03T16:13:40.838Z,8.04
2019-04-03T16:16:11.487Z,7.92
2019-04-03T16:18:42.136Z,7.96
2019-04-03T16:21:12.844Z,7.83
2019-04-03T16:23:43.154Z,7.70
2019-04-03T16:26:13.422Z,7.58
2019-04-03T16:28:44.184Z,7.48
2019-04-03T16:31:14.915Z,7.41
2019-04-03T16:33:45.534Z,7.30
2019-04-03T16:36:17.143Z,7.38
2019-04-03T16:38:48.601Z,7.26
2019-04-03T16:41:18.972Z,7.26
2019-04-03T16:43:49.402Z,7.28
2019-04-03T16:46:19.636Z,7.24
2019-04-03T16:48:51.074Z,7.19
2019-04-03T16:51:22.437Z,7.16
2019-04-03T16:53:52.877Z,7.11
2019-04-03T16:56:23.241Z,7.11
2019-04-03T16:58:53.517Z,7.03
2019-04-03T17:01:23.739Z,7.04
2019-04-03T17:03:53.964Z,7.03
2019-04-03T17:06:24.170Z,6.89
2019-04-03T17:08:54.456Z,6.91
2019-04-03T17:11:26.295Z,6.82
2019-04-03T17:13:58.130Z,6.80
2019-04-03T17:16:30.891Z,6.76
2019-04-03T17:19:01.076Z,6.69
2019-04-03T17:21:36.976Z,6.61
2019-04-03T17:24:03.826Z,6.52
2019-04-03T17:26:34.522Z,6.57
2019-04-03T17:29:07.144Z,6.54
2019-04-03T17:31:37.762Z,6.46
2019-04-03T17:34:08.557Z,6.51
2019-04-03T17:36:40.584Z,6.44
2019-04-03T17:39:11.177Z,6.37
2019-04-03T17:41:46.272Z,6.37
2019-04-03T17:44:17.096Z,6.42
2019-04-03T17:46:49.440Z,6.49
2019-04-03T17:49:19.854Z,6.43
2019-04-03T17:51:50.064Z,6.49
2019-04-03T17:54:20.269Z,6.23
2019-04-03T17:56:50.472Z,6.17
2019-04-03T17:59:22.878Z,6.21
2019-04-03T18:01:53.925Z,6.18
2019-04-03T18:04:24.201Z,6.18
2019-04-03T18:06:57.276Z,6.06
2019-04-03T18:09:26.991Z,6.12
2019-04-03T18:11:58.015Z,5.95
2019-04-03T18:14:30.812Z,6.04
2019-04-03T18:17:01.896Z,6.07
2019-04-03T18:19:37.634Z,6.05
2019-04-03T18:22:10.212Z,5.95
2019-04-03T18:24:41.756Z,5.92
2019-04-03T18:27:12.001Z,5.96
2019-04-03T18:29:44.656Z,5.95
2019-04-03T18:32:15.445Z,6.00
2019-04-03T18:34:50.762Z,5.99
2019-04-03T18:37:20.619Z,5.93
2019-04-03T18:39:51.682Z,5.87
2019-04-03T18:42:22.030Z,5.87
2019-04-03T18:44:52.219Z,5.89
2019-04-03T18:47:22.447Z,5.86
2019-04-03T18:49:55.345Z,5.87
2019-04-03T18:52:24.673Z,5.86
2019-04-03T18:54:54.928Z,5.79
2019-04-03T18:57:25.128Z,5.95
2019-04-03T18:59:56.456Z,5.94
2019-04-03T19:02:27.208Z,5.84
2019-04-03T19:05:02.258Z,5.87
2019-04-03T19:07:31.815Z,5.81
2019-04-03T19:10:07.459Z,5.86
2019-04-03T19:12:36.162Z,5.77
2019-04-03T19:15:08.131Z,5.71
2019-04-03T19:17:39.789Z,5.81
2019-04-03T19:20:11.533Z,5.79
2019-04-03T19:22:42.329Z,5.77
2019-04-03T19:25:14.424Z,4.95
2019-04-03T19:27:46.001Z,5.83
2019-04-03T19:30:16.935Z,5.82
2019-04-03T19:32:47.718Z,5.94
2019-04-03T19:35:22.248Z,5.89
2019-04-03T19:37:54.071Z,5.81
2019-04-03T19:40:24.690Z,5.80
2019-04-03T19:42:55.374Z,5.83
2019-04-03T19:45:30.540Z,5.75
2019-04-03T19:48:02.506Z,5.79
2019-04-03T19:50:36.911Z,5.86
2019-04-03T19:53:13.516Z,5.86
2019-04-03T19:55:46.660Z,4.83
2019-04-03T19:58:19.710Z,5.84
2019-04-03T20:00:50.307Z,5.85
2019-04-03T20:03:20.729Z,5.85
2019-04-03T20:05:51.141Z,5.87
2019-04-03T20:08:22.992Z,5.91
2019-04-03T20:10:53.973Z,5.98
2019-04-03T20:13:24.758Z,5.93
2019-04-03T20:15:54.965Z,5.76
2019-04-03T20:18:25.931Z,5.80
2019-04-03T20:20:56.878Z,5.82
2019-04-03T20:23:29.972Z,5.84
2019-04-03T20:25:59.056Z,5.87
2019-04-03T20:28:29.361Z,5.83
2019-04-03T20:30:59.741Z,5.88
2019-04-03T20:33:29.944Z,5.90
2019-04-03T20:36:01.217Z,5.93
2019-04-03T20:38:33.268Z,5.93
2019-04-03T20:41:03.883Z,5.94
2019-04-03T20:43:34.133Z,5.90
2019-04-03T20:46:04.324Z,5.93
2019-04-03T20:48:35.691Z,6.04
2019-04-03T20:51:08.798Z,5.95
2019-04-03T20:53:37.858Z,5.97
2019-04-03T20:56:08.018Z,5.97
2019-04-03T20:58:40.733Z,5.97
2019-04-03T21:01:10.275Z,5.99
2019-04-03T21:03:41.836Z,5.99
2019-04-03T21:06:12.363Z,6.00
2019-04-03T21:08:42.558Z,6.01
2019-04-03T21:11:12.729Z,6.12
2019-04-03T21:13:43.019Z,6.25
2019-04-03T21:16:16.923Z,6.10
2019-04-03T21:18:47.943Z,6.08
2019-04-03T21:21:18.127Z,6.11
2019-04-03T21:23:48.370Z,6.18
2019-04-03T21:26:18.569Z,6.20
2019-04-03T21:28:49.415Z,6.23
2019-04-03T21:31:19.648Z,6.18
2019-04-03T21:33:49.846Z,6.16
2019-04-03T21:36:20.171Z,6.15
2019-04-03T21:38:50.456Z,6.05
2019-04-03T21:41:21.297Z,6.06
2019-04-03T21:43:55.557Z,6.01
2019-04-03T21:46:25.798Z,5.98
2019-04-03T21:48:56.116Z,6.03
2019-04-03T21:51:26.312Z,6.10
2019-04-03T21:53:56.658Z,6.03
2019-04-03T21:56:26.867Z,6.06
2019-04-03T21:58:57.078Z,6.10
2019-04-03T22:01:27.854Z,6.09
2019-04-03T22:03:58.041Z,6.08
2019-04-03T22:06:28.220Z,6.19
2019-04-03T22:09:00.377Z,6.19
2019-04-03T22:11:30.409Z,6.15
2019-04-03T22:14:00.657Z,6.15
2019-04-03T22:16:31.156Z,6.27
2019-04-03T22:19:01.406Z,6.17
2019-04-03T22:21:32.510Z,6.14
2019-04-03T22:24:06.567Z,6.30
2019-04-03T22:26:36.143Z,6.41
2019-04-03T22:29:06.480Z,6.33
2019-04-03T22:31:36.684Z,6.31
2019-04-03T22:34:06.956Z,6.39
2019-04-03T22:36:39.900Z,6.32
2019-04-03T22:39:10.182Z,6.32
2019-04-03T22:41:40.931Z,6.26
2019-04-03T22:44:12.502Z,6.29
2019-04-03T22:46:42.692Z,6.22
2019-04-03T22:49:12.885Z,6.39
2019-04-03T22:51:43.866Z,6.33
2019-04-03T22:54:14.070Z,6.30
2019-04-03T22:56:44.236Z,6.43
2019-04-03T22:59:16.077Z,6.37
2019-04-03T23:01:48.083Z,6.38
2019-04-03T23:04:18.329Z,6.35
2019-04-03T23:06:49.695Z,6.32
2019-04-03T23:09:24.677Z,6.32
2019-04-03T23:11:54.031Z,6.26
2019-04-03T23:14:24.230Z,6.24
2019-04-03T23:16:54.426Z,6.20
2019-04-03T23:19:24.620Z,6.29
2019-04-03T23:21:55.413Z,6.27
2019-04-03T23:24:28.662Z,6.32
2019-04-03T23:26:57.460Z,6.23
2019-04-03T23:29:27.724Z,6.28
2019-04-03T23:31:57.904Z,6.28
2019-04-03T23:34:28.094Z,6.34
2019-04-03T23:36:58.351Z,6.30
2019-04-03T23:39:28.552Z,6.31
2019-04-03T23:41:58.768Z,6.34
2019-04-03T23:44:28.981Z,6.42
2019-04-03T23:46:59.172Z,6.41
2019-04-03T23:49:29.583Z,6.32
2019-04-03T23:52:01.608Z,6.19
2019-04-03T23:54:33.564Z,6.20
2019-04-03T23:57:03.735Z,6.22
2019-04-03T23:59:33.934Z,6.30
