createdAt,value
2017-08-20T00:00:44.494Z,12.80
2017-08-20T00:03:12.020Z,12.80
2017-08-20T00:05:39.545Z,12.80
2017-08-20T00:08:07.095Z,12.80
2017-08-20T00:10:35.398Z,12.90
2017-08-20T00:13:02.943Z,12.90
2017-08-20T00:15:30.470Z,12.90
2017-08-20T00:17:58.007Z,12.80
2017-08-20T00:20:25.535Z,12.70
2017-08-20T00:22:53.075Z,12.50
2017-08-20T00:25:20.598Z,12.50
2017-08-20T00:27:48.145Z,12.40
2017-08-20T00:30:16.430Z,12.40
2017-08-20T00:32:43.970Z,12.40
2017-08-20T00:35:11.492Z,12.30
2017-08-20T00:37:39.048Z,12.20
2017-08-20T00:40:06.568Z,12.10
2017-08-20T00:42:34.094Z,11.90
2017-08-20T00:45:01.631Z,11.80
2017-08-20T00:47:29.150Z,11.90
2017-08-20T00:49:56.693Z,11.90
2017-08-20T00:52:24.209Z,12.00
2017-08-20T00:54:52.515Z,12.10
2017-08-20T00:57:20.032Z,12.00
2017-08-20T00:59:47.577Z,12.00
2017-08-20T01:02:15.095Z,12.00
2017-08-20T01:04:42.651Z,12.00
2017-08-20T01:07:10.172Z,12.00
2017-08-20T01:09:37.691Z,12.00
2017-08-20T01:12:05.235Z,12.00
2017-08-20T01:14:33.524Z,12.00
2017-08-20T01:17:01.831Z,11.80
2017-08-20T01:19:30.119Z,11.60
2017-08-20T01:21:57.657Z,11.60
2017-08-20T01:24:25.186Z,11.50
2017-08-20T01:26:53.498Z,11.40
2017-08-20T01:29:21.019Z,11.40
2017-08-20T01:31:49.330Z,11.40
2017-08-20T01:34:16.864Z,11.40
2017-08-20T01:36:44.424Z,11.40
2017-08-20T01:39:12.720Z,11.50
2017-08-20T01:41:40.237Z,11.50
2017-08-20T01:44:07.776Z,11.50
2017-08-20T01:46:35.299Z,11.60
2017-08-20T01:49:02.843Z,11.60
2017-08-20T01:51:30.364Z,11.60
2017-08-20T01:53:58.675Z,11.50
2017-08-20T01:56:26.204Z,11.50
2017-08-20T01:58:54.510Z,11.10
2017-08-20T02:01:22.037Z,11.10
2017-08-20T02:03:49.580Z,11.00
2017-08-20T02:06:17.872Z,11.00
2017-08-20T02:08:45.420Z,11.00
2017-08-20T02:11:12.947Z,11.00
2017-08-20T02:13:40.500Z,11.10
2017-08-20T02:16:08.027Z,11.10
2017-08-20T02:18:35.550Z,11.10
2017-08-20T02:21:03.094Z,11.10
2017-08-20T02:23:30.622Z,11.10
2017-08-20T02:25:58.923Z,11.10
2017-08-20T02:28:26.440Z,11.00
2017-08-20T02:30:53.978Z,11.10
2017-08-20T02:33:22.258Z,10.70
2017-08-20T02:35:49.802Z,10.70
2017-08-20T02:38:17.330Z,10.50
2017-08-20T02:40:44.888Z,10.50
2017-08-20T02:43:12.410Z,10.40
2017-08-20T02:45:39.932Z,10.40
2017-08-20T02:48:07.476Z,10.30
2017-08-20T02:50:35.766Z,10.20
2017-08-20T02:53:03.311Z,10.20
2017-08-20T02:55:30.826Z,10.20
2017-08-20T02:57:58.374Z,10.30
2017-08-20T03:00:25.896Z,10.20
2017-08-20T03:02:53.439Z,10.30
2017-08-20T03:05:20.963Z,10.30
2017-08-20T03:07:48.513Z,10.30
2017-08-20T03:10:16.040Z,10.40
2017-08-20T03:12:43.611Z,10.40
2017-08-20T03:15:11.130Z,10.50
2017-08-20T03:17:38.643Z,10.40
2017-08-20T03:20:06.195Z,10.30
2017-08-20T03:22:33.715Z,10.20
2017-08-20T03:25:01.254Z,10.10
2017-08-20T03:27:28.776Z,10.20
2017-08-20T03:29:56.320Z,10.10
2017-08-20T03:32:23.841Z,10.10
2017-08-20T03:34:52.150Z,10.10
2017-08-20T03:37:19.676Z,10.10
2017-08-20T03:39:47.219Z,10.10
2017-08-20T03:42:14.748Z,10.20
2017-08-20T03:44:42.291Z,10.20
2017-08-20T03:47:09.808Z,10.20
2017-08-20T03:49:37.366Z,10.20
2017-08-20T03:52:09.778Z,10.30
2017-08-20T03:54:37.328Z,10.30
2017-08-20T03:57:05.631Z,10.10
2017-08-20T03:59:33.294Z,10.10
2017-08-20T04:02:01.595Z,10.10
2017-08-20T04:04:29.117Z,10.10
2017-08-20T04:06:56.652Z,10.10
2017-08-20T04:09:24.173Z,10.10
2017-08-20T04:11:51.706Z,10.10
2017-08-20T04:14:19.227Z,10.10
2017-08-20T04:16:47.530Z,10.10
2017-08-20T04:19:15.063Z,10.10
2017-08-20T04:21:42.611Z,10.00
2017-08-20T04:24:10.136Z,9.80
2017-08-20T04:26:37.680Z,9.70
2017-08-20T04:29:05.211Z,9.60
2017-08-20T04:31:32.787Z,9.50
2017-08-20T04:34:00.319Z,9.50
2017-08-20T04:36:28.602Z,9.60
2017-08-20T04:38:56.144Z,9.60
2017-08-20T04:41:23.660Z,9.70
2017-08-20T04:43:51.203Z,9.80
2017-08-20T04:46:18.720Z,9.90
2017-08-20T04:48:46.257Z,10.00
2017-08-20T04:51:13.776Z,10.30
2017-08-20T04:53:42.088Z,11.90
2017-08-20T04:56:10.382Z,12.80
2017-08-20T04:58:37.927Z,12.80
2017-08-20T05:01:06.226Z,13.90
2017-08-20T05:03:33.768Z,13.80
2017-08-20T05:06:01.291Z,13.80
2017-08-20T05:08:28.840Z,14.20
2017-08-20T05:10:56.355Z,14.60
2017-08-20T05:13:23.878Z,15.00
2017-08-20T05:15:51.413Z,15.30
2017-08-20T05:18:18.934Z,15.30
2017-08-20T05:20:47.240Z,14.40
2017-08-20T05:23:15.523Z,14.00
2017-08-20T05:25:43.074Z,14.00
2017-08-20T05:28:10.606Z,13.80
2017-08-20T05:30:38.138Z,13.60
2017-08-20T05:33:05.657Z,13.60
2017-08-20T05:35:33.207Z,14.10
2017-08-20T05:38:01.498Z,16.40
2017-08-20T05:40:29.052Z,16.40
2017-08-20T05:42:57.343Z,16.30
2017-08-20T05:45:24.862Z,16.30
2017-08-20T05:47:52.399Z,15.80
2017-08-20T05:50:19.921Z,15.30
2017-08-20T05:52:47.459Z,15.00
2017-08-20T05:55:14.984Z,14.80
2017-08-20T05:57:43.294Z,14.80
2017-08-20T06:00:10.859Z,14.80
2017-08-20T06:02:39.163Z,14.70
2017-08-20T06:05:07.449Z,15.50
2017-08-20T06:07:35.000Z,15.40
2017-08-20T06:10:02.518Z,16.50
2017-08-20T06:12:30.074Z,16.80
2017-08-20T06:14:58.368Z,16.50
2017-08-20T06:17:25.900Z,16.40
2017-08-20T06:19:54.216Z,17.30
2017-08-20T06:22:21.736Z,17.30
2017-08-20T06:24:49.285Z,17.90
2017-08-20T06:27:16.809Z,19.00
2017-08-20T06:29:44.357Z,20.00
2017-08-20T06:32:11.884Z,20.40
2017-08-20T06:34:39.438Z,20.50
2017-08-20T06:37:06.959Z,21.00
2017-08-20T06:39:34.508Z,20.60
2017-08-20T06:42:02.027Z,20.50
2017-08-20T06:44:29.578Z,20.50
2017-08-20T06:46:57.861Z,21.00
2017-08-20T06:49:25.384Z,20.90
2017-08-20T06:51:52.922Z,21.30
2017-08-20T06:54:21.215Z,22.40
2017-08-20T06:56:48.757Z,22.30
2017-08-20T06:59:16.279Z,22.00
2017-08-20T07:01:43.824Z,20.90
2017-08-20T07:04:11.357Z,19.50
2017-08-20T07:06:38.899Z,18.90
2017-08-20T07:09:06.419Z,18.30
2017-08-20T07:11:34.731Z,17.80
2017-08-20T07:14:02.254Z,17.80
2017-08-20T07:16:30.582Z,17.80
2017-08-20T07:18:58.110Z,17.70
2017-08-20T07:21:25.643Z,17.40
2017-08-20T07:23:53.187Z,17.40
2017-08-20T07:26:20.710Z,18.30
2017-08-20T07:28:48.257Z,19.70
2017-08-20T07:31:15.779Z,20.70
2017-08-20T07:33:43.314Z,21.10
2017-08-20T07:36:10.839Z,21.40
2017-08-20T07:38:38.384Z,21.40
2017-08-20T07:41:05.916Z,21.70
2017-08-20T07:43:34.227Z,22.60
2017-08-20T07:46:01.746Z,22.60
2017-08-20T07:48:30.068Z,23.40
2017-08-20T07:50:57.632Z,23.30
2017-08-20T07:53:25.179Z,23.60
2017-08-20T07:55:52.701Z,23.70
2017-08-20T07:58:20.250Z,23.10
2017-08-20T08:00:47.775Z,23.20
2017-08-20T08:03:16.071Z,23.20
2017-08-20T08:05:43.617Z,23.20
2017-08-20T08:08:11.148Z,22.90
2017-08-20T08:10:38.695Z,22.40
2017-08-20T08:13:06.223Z,22.30
2017-08-20T08:15:33.762Z,21.90
2017-08-20T08:18:01.278Z,22.00
2017-08-20T08:20:28.823Z,21.70
2017-08-20T08:22:56.339Z,21.50
2017-08-20T08:25:23.880Z,21.20
2017-08-20T08:27:51.408Z,21.30
2017-08-20T08:30:18.930Z,22.00
2017-08-20T08:32:46.479Z,22.40
2017-08-20T08:35:13.994Z,22.50
2017-08-20T08:37:41.545Z,22.70
2017-08-20T08:40:09.071Z,23.00
2017-08-20T08:42:36.616Z,23.30
2017-08-20T08:45:04.139Z,23.90
2017-08-20T08:47:32.447Z,23.50
2017-08-20T08:49:59.980Z,23.50
2017-08-20T08:52:27.528Z,23.60
2017-08-20T08:54:55.054Z,23.40
2017-08-20T08:57:22.584Z,24.00
2017-08-20T08:59:50.132Z,23.80
2017-08-20T09:02:17.657Z,24.30
2017-08-20T09:04:45.198Z,24.30
2017-08-20T09:07:12.715Z,24.00
2017-08-20T09:09:40.256Z,23.60
2017-08-20T09:12:07.775Z,22.50
2017-08-20T09:14:35.315Z,21.50
2017-08-20T09:17:02.833Z,20.90
2017-08-20T09:19:31.141Z,20.40
2017-08-20T09:21:58.667Z,20.40
2017-08-20T09:24:26.222Z,20.10
2017-08-20T09:26:54.508Z,19.70
2017-08-20T09:29:22.026Z,19.70
2017-08-20T09:31:50.346Z,20.40
2017-08-20T09:34:17.872Z,20.40
2017-08-20T09:36:45.416Z,21.50
2017-08-20T09:39:12.940Z,22.60
2017-08-20T09:41:41.259Z,22.80
2017-08-20T09:44:08.783Z,22.80
2017-08-20T09:46:37.091Z,22.20
2017-08-20T09:49:04.611Z,22.20
2017-08-20T09:51:32.160Z,21.80
2017-08-20T09:53:59.678Z,21.60
2017-08-20T09:56:27.971Z,21.00
2017-08-20T09:58:55.511Z,20.90
2017-08-20T10:01:23.035Z,20.60
2017-08-20T10:03:50.579Z,20.30
2017-08-20T10:06:18.110Z,20.30
2017-08-20T10:08:45.664Z,20.80
2017-08-20T10:11:13.186Z,21.50
2017-08-20T10:13:41.579Z,22.20
2017-08-20T10:16:09.125Z,23.00
2017-08-20T10:18:36.680Z,23.80
2017-08-20T10:21:04.202Z,23.80
2017-08-20T10:23:31.751Z,23.30
2017-08-20T10:25:59.276Z,22.30
2017-08-20T10:28:26.822Z,21.80
2017-08-20T10:30:54.346Z,22.20
2017-08-20T10:33:21.870Z,22.20
2017-08-20T10:35:49.410Z,21.50
2017-08-20T10:38:17.704Z,20.50
2017-08-20T10:40:45.250Z,20.50
2017-08-20T10:43:12.770Z,20.30
2017-08-20T10:45:40.315Z,21.00
2017-08-20T10:48:07.843Z,22.20
2017-08-20T10:50:35.379Z,23.40
2017-08-20T10:53:02.899Z,24.10
2017-08-20T10:55:30.455Z,24.00
2017-08-20T10:57:57.979Z,23.40
2017-08-20T11:00:25.525Z,22.50
2017-08-20T11:02:53.044Z,22.00
2017-08-20T11:05:21.407Z,21.80
2017-08-20T11:07:48.935Z,21.80
2017-08-20T11:10:16.449Z,22.60
2017-08-20T11:12:43.995Z,23.40
2017-08-20T11:15:11.519Z,24.00
2017-08-20T11:17:39.063Z,24.20
2017-08-20T11:20:06.584Z,23.90
2017-08-20T11:22:34.130Z,23.60
2017-08-20T11:25:01.661Z,23.20
2017-08-20T11:27:29.208Z,22.90
2017-08-20T11:29:56.738Z,22.30
2017-08-20T11:32:24.275Z,22.10
2017-08-20T11:34:51.797Z,21.80
2017-08-20T11:37:19.351Z,22.00
2017-08-20T11:39:46.872Z,22.80
2017-08-20T11:42:14.395Z,22.90
2017-08-20T11:44:41.931Z,23.30
2017-08-20T11:47:09.450Z,23.90
2017-08-20T11:49:37.757Z,24.60
2017-08-20T11:52:05.279Z,24.60
2017-08-20T11:54:32.822Z,24.50
2017-08-20T11:57:00.338Z,24.50
2017-08-20T11:59:27.870Z,24.30
2017-08-20T12:01:56.155Z,23.10
2017-08-20T12:04:23.706Z,23.10
2017-08-20T12:06:51.232Z,22.20
2017-08-20T12:09:18.764Z,21.30
2017-08-20T12:11:46.306Z,21.20
2017-08-20T12:14:13.831Z,21.90
2017-08-20T12:16:42.138Z,22.70
2017-08-20T12:19:09.665Z,22.70
2017-08-20T12:21:37.208Z,22.80
2017-08-20T12:24:04.742Z,22.70
2017-08-20T12:26:32.294Z,22.80
2017-08-20T12:29:00.582Z,22.60
2017-08-20T12:31:28.118Z,22.50
2017-08-20T12:33:55.642Z,22.20
2017-08-20T12:36:23.195Z,22.20
2017-08-20T12:38:51.488Z,22.80
2017-08-20T12:41:19.011Z,22.80
2017-08-20T12:43:46.546Z,23.10
2017-08-20T12:46:14.075Z,23.20
2017-08-20T12:48:41.610Z,23.40
2017-08-20T12:51:09.130Z,23.00
2017-08-20T12:53:37.440Z,22.90
2017-08-20T12:56:05.727Z,23.00
2017-08-20T12:58:33.263Z,23.00
2017-08-20T13:01:00.787Z,22.80
2017-08-20T13:03:28.330Z,23.10
2017-08-20T13:05:55.995Z,23.30
2017-08-20T13:08:23.546Z,23.60
2017-08-20T13:10:51.066Z,24.10
2017-08-20T13:13:18.589Z,24.10
2017-08-20T13:15:46.131Z,23.40
2017-08-20T13:18:13.646Z,22.40
2017-08-20T13:20:41.187Z,22.20
2017-08-20T13:23:08.716Z,22.30
2017-08-20T13:25:36.266Z,22.00
2017-08-20T13:28:03.779Z,22.00
2017-08-20T13:30:31.366Z,22.20
2017-08-20T13:32:58.888Z,22.40
2017-08-20T13:35:26.433Z,22.10
2017-08-20T13:37:54.714Z,21.60
2017-08-20T13:40:22.270Z,21.60
2017-08-20T13:42:49.787Z,21.60
2017-08-20T13:45:17.304Z,21.60
2017-08-20T13:47:44.843Z,21.50
2017-08-20T13:50:12.368Z,21.30
2017-08-20T13:52:39.910Z,21.10
2017-08-20T13:55:08.202Z,21.40
2017-08-20T13:57:35.751Z,21.40
2017-08-20T14:00:03.278Z,21.70
2017-08-20T14:02:30.820Z,22.10
2017-08-20T14:04:58.343Z,22.00
2017-08-20T14:07:25.877Z,21.80
2017-08-20T14:09:53.394Z,21.60
2017-08-20T14:12:20.943Z,21.40
2017-08-20T14:14:48.464Z,20.90
2017-08-20T14:17:15.985Z,20.30
2017-08-20T14:19:43.527Z,19.90
2017-08-20T14:22:11.056Z,19.70
2017-08-20T14:24:38.602Z,19.50
2017-08-20T14:27:06.127Z,19.30
2017-08-20T14:29:33.666Z,19.30
2017-08-20T14:32:01.182Z,19.50
2017-08-20T14:34:28.721Z,19.60
2017-08-20T14:36:56.251Z,19.90
2017-08-20T14:39:23.799Z,20.40
2017-08-20T14:41:52.558Z,20.80
2017-08-20T14:44:20.197Z,21.10
2017-08-20T14:46:47.723Z,21.30
2017-08-20T14:49:16.025Z,21.70
2017-08-20T14:51:43.563Z,21.70
2017-08-20T14:54:11.094Z,21.70
2017-08-20T14:56:38.631Z,21.60
2017-08-20T14:59:06.154Z,21.70
2017-08-20T15:01:33.695Z,21.70
2017-08-20T15:04:01.213Z,21.80
2017-08-20T15:06:28.777Z,21.50
2017-08-20T15:08:56.294Z,21.20
2017-08-20T15:11:24.576Z,21.00
2017-08-20T15:13:52.891Z,21.20
2017-08-20T15:16:20.416Z,21.20
2017-08-20T15:18:47.968Z,21.20
2017-08-20T15:21:15.493Z,20.70
2017-08-20T15:23:43.803Z,20.20
2017-08-20T15:26:11.328Z,20.20
2017-08-20T15:28:38.886Z,20.20
2017-08-20T15:31:06.411Z,20.20
2017-08-20T15:33:33.934Z,20.40
2017-08-20T15:36:01.476Z,20.40
2017-08-20T15:38:29.002Z,20.30
2017-08-20T15:40:57.304Z,20.40
2017-08-20T15:43:24.821Z,20.40
2017-08-20T15:45:52.362Z,20.50
2017-08-20T15:48:20.651Z,20.20
2017-08-20T15:50:48.204Z,20.20
2017-08-20T15:53:15.727Z,20.00
2017-08-20T15:55:43.263Z,19.90
2017-08-20T15:58:10.786Z,19.90
2017-08-20T16:00:38.347Z,19.90
2017-08-20T16:03:05.867Z,20.00
2017-08-20T16:05:34.159Z,20.00
2017-08-20T16:08:02.462Z,20.00
2017-08-20T16:10:29.986Z,20.00
2017-08-20T16:12:57.532Z,19.90
2017-08-20T16:15:25.047Z,19.90
2017-08-20T16:17:53.364Z,19.50
2017-08-20T16:20:20.886Z,19.50
2017-08-20T16:22:48.430Z,19.30
2017-08-20T16:25:16.730Z,19.00
2017-08-20T16:27:44.253Z,19.00
2017-08-20T16:30:11.807Z,18.90
2017-08-20T16:32:40.095Z,18.70
2017-08-20T16:35:08.400Z,18.60
2017-08-20T16:37:35.914Z,18.60
2017-08-20T16:40:03.451Z,18.50
2017-08-20T16:42:30.966Z,18.40
2017-08-20T16:44:58.508Z,18.30
2017-08-20T16:47:26.031Z,18.20
2017-08-20T16:49:53.575Z,18.10
2017-08-20T16:52:21.096Z,18.10
2017-08-20T16:54:48.610Z,18.10
2017-08-20T16:57:16.155Z,18.00
2017-08-20T16:59:43.678Z,18.10
2017-08-20T17:02:11.214Z,18.00
2017-08-20T17:04:39.502Z,18.00
2017-08-20T17:07:07.048Z,17.90
2017-08-20T17:09:34.573Z,18.00
2017-08-20T17:12:02.878Z,17.90
2017-08-20T17:14:30.395Z,17.90
2017-08-20T17:16:58.713Z,17.90
2017-08-20T17:19:26.233Z,17.80
2017-08-20T17:21:53.753Z,17.80
2017-08-20T17:24:21.294Z,17.80
2017-08-20T17:26:48.812Z,17.70
2017-08-20T17:29:16.350Z,17.70
2017-08-20T17:31:43.867Z,17.80
2017-08-20T17:34:11.411Z,17.80
2017-08-20T17:36:39.703Z,17.80
2017-08-20T17:39:08.024Z,17.60
2017-08-20T17:41:35.542Z,17.70
2017-08-20T17:44:03.081Z,17.60
2017-08-20T17:46:30.599Z,17.50
2017-08-20T17:48:58.152Z,17.40
2017-08-20T17:51:25.676Z,17.40
2017-08-20T17:53:53.239Z,17.40
2017-08-20T17:56:20.786Z,17.30
2017-08-20T17:58:48.307Z,17.30
2017-08-20T18:01:15.843Z,17.20
2017-08-20T18:03:43.439Z,17.10
2017-08-20T18:06:11.073Z,17.10
2017-08-20T18:08:38.694Z,16.90
2017-08-20T18:11:06.320Z,16.70
2017-08-20T18:13:33.916Z,16.60
2017-08-20T18:16:01.597Z,16.40
2017-08-20T18:18:29.351Z,16.40
2017-08-20T18:21:02.213Z,16.00
2017-08-20T18:23:29.983Z,16.00
2017-08-20T18:25:57.620Z,15.80
2017-08-20T18:28:25.262Z,15.60
2017-08-20T18:30:52.791Z,15.50
2017-08-20T18:33:21.180Z,15.40
2017-08-20T18:35:49.540Z,15.30
2017-08-20T18:38:17.074Z,15.30
2017-08-20T18:40:44.590Z,15.20
2017-08-20T18:43:12.136Z,15.20
2017-08-20T18:45:39.664Z,15.10
2017-08-20T18:48:07.201Z,15.00
2017-08-20T18:50:34.744Z,14.90
2017-08-20T18:53:02.263Z,14.90
2017-08-20T18:55:29.812Z,14.80
2017-08-20T18:57:58.094Z,14.60
2017-08-20T19:00:25.640Z,14.60
2017-08-20T19:02:53.163Z,14.50
2017-08-20T19:05:20.703Z,14.50
2017-08-20T19:07:48.231Z,14.40
2017-08-20T19:10:15.778Z,14.40
2017-08-20T19:12:43.301Z,14.40
2017-08-20T19:15:10.825Z,14.20
2017-08-20T19:17:38.372Z,14.10
2017-08-20T19:20:05.895Z,14.00
2017-08-20T19:22:33.441Z,13.90
2017-08-20T19:25:00.962Z,13.80
2017-08-20T19:27:29.270Z,13.50
2017-08-20T19:29:56.792Z,13.50
2017-08-20T19:32:24.335Z,13.40
2017-08-20T19:34:51.851Z,13.40
2017-08-20T19:37:19.404Z,13.40
2017-08-20T19:39:46.944Z,13.20
2017-08-20T19:42:14.468Z,13.00
2017-08-20T19:44:42.005Z,13.00
2017-08-20T19:47:09.521Z,12.90
2017-08-20T19:49:37.072Z,12.80
2017-08-20T19:52:04.599Z,12.80
2017-08-20T19:54:32.134Z,12.80
2017-08-20T19:57:00.419Z,12.80
2017-08-20T19:59:27.955Z,12.80
2017-08-20T20:01:56.234Z,12.80
2017-08-20T20:04:24.545Z,12.70
2017-08-20T20:06:52.067Z,12.70
2017-08-20T20:09:19.619Z,12.50
2017-08-20T20:11:47.138Z,12.40
2017-08-20T20:14:14.658Z,12.30
2017-08-20T20:16:42.205Z,12.30
2017-08-20T20:19:09.721Z,12.30
2017-08-20T20:21:37.276Z,12.40
2017-08-20T20:24:04.808Z,12.40
2017-08-20T20:26:32.348Z,12.30
2017-08-20T20:28:59.889Z,12.30
2017-08-20T20:31:27.426Z,12.30
2017-08-20T20:33:54.947Z,12.20
2017-08-20T20:36:22.496Z,12.20
2017-08-20T20:38:50.027Z,12.10
2017-08-20T20:41:18.318Z,12.20
2017-08-20T20:43:45.849Z,12.20
2017-08-20T20:46:13.366Z,12.20
2017-08-20T20:48:40.919Z,12.20
2017-08-20T20:51:08.452Z,12.10
2017-08-20T20:53:35.990Z,12.10
2017-08-20T20:56:03.512Z,12.00
2017-08-20T20:58:31.050Z,12.00
2017-08-20T21:00:58.583Z,12.00
2017-08-20T21:03:26.119Z,12.00
2017-08-20T21:05:53.640Z,12.10
2017-08-20T21:08:21.194Z,12.10
2017-08-20T21:10:48.719Z,12.20
2017-08-20T21:13:16.291Z,12.20
2017-08-20T21:15:43.832Z,12.20
2017-08-20T21:18:11.360Z,12.20
2017-08-20T21:20:38.905Z,12.10
2017-08-20T21:23:06.422Z,12.00
2017-08-20T21:25:33.965Z,12.00
2017-08-20T21:28:01.484Z,11.90
2017-08-20T21:30:29.031Z,11.90
2017-08-20T21:32:56.556Z,11.90
2017-08-20T21:35:24.099Z,11.90
2017-08-20T21:37:51.662Z,11.90
2017-08-20T21:40:19.180Z,11.90
2017-08-20T21:42:46.722Z,11.80
2017-08-20T21:45:14.250Z,11.70
2017-08-20T21:47:42.550Z,11.70
2017-08-20T21:50:10.075Z,11.70
2017-08-20T21:52:38.390Z,11.70
2017-08-20T21:55:05.914Z,11.70
2017-08-20T21:57:34.219Z,11.60
2017-08-20T22:00:01.732Z,11.60
2017-08-20T22:02:30.040Z,11.50
2017-08-20T22:04:57.568Z,11.40
2017-08-20T22:07:25.957Z,11.40
2017-08-20T22:09:53.474Z,11.30
2017-08-20T22:12:21.779Z,11.40
2017-08-20T22:14:49.318Z,11.40
2017-08-20T22:17:16.842Z,11.40
2017-08-20T22:19:44.379Z,11.40
2017-08-20T22:22:11.904Z,11.40
2017-08-20T22:24:39.450Z,11.50
2017-08-20T22:27:06.979Z,11.50
2017-08-20T22:29:35.283Z,11.50
2017-08-20T22:32:02.803Z,11.50
2017-08-20T22:34:30.344Z,11.50
2017-08-20T22:36:57.864Z,11.50
2017-08-20T22:39:25.387Z,11.50
2017-08-20T22:41:52.932Z,11.50
2017-08-20T22:44:20.458Z,11.50
2017-08-20T22:46:47.995Z,11.60
2017-08-20T22:49:15.512Z,11.40
2017-08-20T22:51:43.813Z,11.20
2017-08-20T22:54:11.340Z,11.20
2017-08-20T22:56:39.642Z,11.20
2017-08-20T22:59:07.162Z,11.20
2017-08-20T23:01:34.704Z,11.30
2017-08-20T23:04:02.227Z,11.30
2017-08-20T23:06:29.747Z,11.40
2017-08-20T23:08:57.286Z,11.40
2017-08-20T23:11:24.813Z,11.40
2017-08-20T23:13:52.358Z,11.40
2017-08-20T23:16:19.885Z,11.40
2017-08-20T23:18:48.192Z,11.40
2017-08-20T23:21:16.470Z,11.30
2017-08-20T23:23:44.019Z,11.30
2017-08-20T23:26:11.538Z,11.30
2017-08-20T23:28:39.838Z,11.20
2017-08-20T23:31:07.365Z,11.20
2017-08-20T23:33:34.914Z,11.20
2017-08-20T23:36:02.437Z,11.30
2017-08-20T23:38:29.963Z,11.30
2017-08-20T23:40:58.262Z,11.30
2017-08-20T23:43:26.551Z,11.30
2017-08-20T23:45:54.092Z,11.20
2017-08-20T23:48:21.614Z,11.20
2017-08-20T23:50:49.156Z,11.20
2017-08-20T23:53:16.687Z,11.20
2017-08-20T23:55:44.234Z,11.20
2017-08-20T23:58:12.522Z,11.30
