createdAt,value
2017-11-20T00:00:29.743Z,5.20
2017-11-20T00:01:32.382Z,5.20
2017-11-20T00:02:36.994Z,5.10
2017-11-20T00:03:40.485Z,5.10
2017-11-20T00:04:42.982Z,5.10
2017-11-20T00:05:45.808Z,5.00
2017-11-20T00:06:48.341Z,5.00
2017-11-20T00:07:51.169Z,5.00
2017-11-20T00:08:54.444Z,4.90
2017-11-20T00:09:58.042Z,4.90
2017-11-20T00:11:01.326Z,4.90
2017-11-20T00:12:04.023Z,4.90
2017-11-20T00:13:06.564Z,4.80
2017-11-20T00:14:09.911Z,4.80
2017-11-20T00:15:12.439Z,4.80
2017-11-20T00:16:15.277Z,4.80
2017-11-20T00:17:18.580Z,4.80
2017-11-20T00:18:22.153Z,4.90
2017-11-20T00:19:25.431Z,4.80
2017-11-20T00:20:28.086Z,4.80
2017-11-20T00:21:30.593Z,4.90
2017-11-20T00:22:33.438Z,4.80
2017-11-20T00:23:35.925Z,4.90
2017-11-20T00:24:39.370Z,4.90
2017-11-20T00:25:41.849Z,4.90
2017-11-20T00:26:44.400Z,4.90
2017-11-20T00:27:46.896Z,4.90
2017-11-20T00:28:50.461Z,4.90
2017-11-20T00:29:52.989Z,4.90
2017-11-20T00:30:56.616Z,5.00
2017-11-20T00:31:59.095Z,5.00
2017-11-20T00:33:01.676Z,5.00
2017-11-20T00:34:04.946Z,5.00
2017-11-20T00:35:07.586Z,5.00
2017-11-20T00:36:10.077Z,5.00
2017-11-20T00:37:12.629Z,5.10
2017-11-20T00:38:15.132Z,5.10
2017-11-20T00:39:19.509Z,5.10
2017-11-20T00:40:21.990Z,5.00
2017-11-20T00:41:24.568Z,5.10
2017-11-20T00:42:27.812Z,5.10
2017-11-20T00:43:30.562Z,5.10
2017-11-20T00:44:33.089Z,5.10
2017-11-20T00:45:36.449Z,5.10
2017-11-20T00:46:38.933Z,5.00
2017-11-20T00:47:42.398Z,5.10
2017-11-20T00:48:44.876Z,5.10
2017-11-20T00:49:47.451Z,5.10
2017-11-20T00:50:50.732Z,5.10
2017-11-20T00:51:54.305Z,5.10
2017-11-20T00:52:56.806Z,5.20
2017-11-20T00:54:00.266Z,5.20
2017-11-20T00:55:03.550Z,5.20
2017-11-20T00:56:06.242Z,5.20
2017-11-20T00:57:09.523Z,5.10
2017-11-20T00:58:13.411Z,5.20
2017-11-20T00:59:16.134Z,5.10
2017-11-20T01:00:18.731Z,5.10
2017-11-20T01:01:21.227Z,5.10
2017-11-20T01:02:25.612Z,5.00
2017-11-20T01:03:28.385Z,5.00
2017-11-20T01:04:31.492Z,4.90
2017-11-20T01:05:34.749Z,4.90
2017-11-20T01:06:38.265Z,4.90
2017-11-20T01:07:41.539Z,4.80
2017-11-20T01:08:45.010Z,4.80
2017-11-20T01:09:47.505Z,4.80
2017-11-20T01:10:50.950Z,4.80
2017-11-20T01:11:53.456Z,4.80
2017-11-20T01:12:56.909Z,4.80
2017-11-20T01:13:59.401Z,4.80
2017-11-20T01:15:02.862Z,4.70
2017-11-20T01:16:05.377Z,4.70
2017-11-20T01:17:08.193Z,4.70
2017-11-20T01:18:10.679Z,4.70
2017-11-20T01:19:13.387Z,4.70
2017-11-20T01:20:15.870Z,4.60
2017-11-20T01:21:18.583Z,4.60
2017-11-20T01:22:21.084Z,4.60
2017-11-20T01:23:23.902Z,4.60
2017-11-20T01:24:26.391Z,4.60
2017-11-20T01:25:28.934Z,4.60
2017-11-20T01:26:31.690Z,4.60
2017-11-20T01:27:34.355Z,4.60
2017-11-20T01:28:36.861Z,4.50
2017-11-20T01:29:39.606Z,4.50
2017-11-20T01:30:42.100Z,4.40
2017-11-20T01:31:44.639Z,4.40
2017-11-20T01:32:47.154Z,4.40
2017-11-20T01:33:50.611Z,4.30
2017-11-20T01:34:53.161Z,4.40
2017-11-20T01:35:55.919Z,4.40
2017-11-20T01:36:58.506Z,4.30
2017-11-20T01:38:01.286Z,4.40
2017-11-20T01:39:03.780Z,4.40
2017-11-20T01:40:08.476Z,4.40
2017-11-20T01:41:10.984Z,4.40
2017-11-20T01:42:13.826Z,4.50
2017-11-20T01:43:16.443Z,4.50
2017-11-20T01:44:19.141Z,4.60
2017-11-20T01:45:21.633Z,4.60
2017-11-20T01:46:25.087Z,4.60
2017-11-20T01:47:27.562Z,4.60
2017-11-20T01:48:30.103Z,4.60
2017-11-20T01:49:32.611Z,4.70
2017-11-20T01:50:35.191Z,4.70
2017-11-20T01:51:38.483Z,4.70
2017-11-20T01:52:42.310Z,4.70
2017-11-20T01:53:44.870Z,4.70
2017-11-20T01:54:47.675Z,4.70
2017-11-20T01:55:50.199Z,4.70
2017-11-20T01:56:53.013Z,4.70
2017-11-20T01:57:55.538Z,4.70
2017-11-20T01:58:58.350Z,4.80
2017-11-20T02:00:00.842Z,4.80
2017-11-20T02:01:03.867Z,4.80
2017-11-20T02:02:07.008Z,4.80
2017-11-20T02:03:09.645Z,4.90
2017-11-20T02:04:12.121Z,4.90
2017-11-20T02:05:15.591Z,4.90
2017-11-20T02:06:18.073Z,4.90
2017-11-20T02:07:20.624Z,5.00
2017-11-20T02:08:23.128Z,5.00
2017-11-20T02:09:26.574Z,5.00
2017-11-20T02:10:29.062Z,5.00
2017-11-20T02:11:31.699Z,5.00
2017-11-20T02:12:34.214Z,5.00
2017-11-20T02:13:37.646Z,5.10
2017-11-20T02:14:40.278Z,5.00
2017-11-20T02:15:43.817Z,5.10
2017-11-20T02:16:46.321Z,5.10
2017-11-20T02:17:49.842Z,5.10
2017-11-20T02:18:52.338Z,5.10
2017-11-20T02:19:55.134Z,5.10
2017-11-20T02:20:57.632Z,5.10
2017-11-20T02:22:00.152Z,5.10
2017-11-20T02:23:02.674Z,5.10
2017-11-20T02:24:05.489Z,5.20
2017-11-20T02:25:08.014Z,5.10
2017-11-20T02:26:10.828Z,5.10
2017-11-20T02:27:13.369Z,5.10
2017-11-20T02:28:16.180Z,5.20
2017-11-20T02:29:20.224Z,5.10
2017-11-20T02:30:23.066Z,5.10
2017-11-20T02:31:26.319Z,5.20
2017-11-20T02:32:29.008Z,5.10
2017-11-20T02:33:31.567Z,5.10
2017-11-20T02:34:34.341Z,5.10
2017-11-20T02:35:36.839Z,5.10
2017-11-20T02:36:41.034Z,5.10
2017-11-20T02:37:44.318Z,5.10
2017-11-20T02:38:49.292Z,5.00
2017-11-20T02:39:51.824Z,5.00
2017-11-20T02:40:54.645Z,5.00
2017-11-20T02:41:57.204Z,5.00
2017-11-20T02:43:00.011Z,5.00
2017-11-20T02:44:03.286Z,4.90
2017-11-20T02:45:05.920Z,4.90
2017-11-20T02:46:08.404Z,4.90
2017-11-20T02:47:11.015Z,4.90
2017-11-20T02:48:13.533Z,4.90
2017-11-20T02:49:16.316Z,4.80
2017-11-20T02:50:18.814Z,4.80
2017-11-20T02:51:21.331Z,4.80
2017-11-20T02:52:23.921Z,4.80
2017-11-20T02:53:26.692Z,4.80
2017-11-20T02:54:29.192Z,4.70
2017-11-20T02:55:32.929Z,4.70
2017-11-20T02:56:35.429Z,4.80
2017-11-20T02:57:39.003Z,4.80
2017-11-20T02:58:41.571Z,4.80
2017-11-20T02:59:44.208Z,4.80
2017-11-20T03:00:46.720Z,4.80
2017-11-20T03:01:50.209Z,4.80
2017-11-20T03:02:53.513Z,4.80
2017-11-20T03:03:56.118Z,4.80
2017-11-20T03:04:58.643Z,4.80
2017-11-20T03:06:02.085Z,4.80
2017-11-20T03:07:04.594Z,4.80
2017-11-20T03:08:07.179Z,4.80
2017-11-20T03:09:09.693Z,4.80
2017-11-20T03:10:12.478Z,4.80
2017-11-20T03:11:14.963Z,4.80
2017-11-20T03:12:18.868Z,4.80
2017-11-20T03:13:21.387Z,4.80
2017-11-20T03:14:24.073Z,4.80
2017-11-20T03:15:26.557Z,4.80
2017-11-20T03:16:29.991Z,4.80
2017-11-20T03:17:32.474Z,4.80
2017-11-20T03:18:35.056Z,4.80
2017-11-20T03:19:37.566Z,4.80
2017-11-20T03:20:40.113Z,4.80
2017-11-20T03:21:43.383Z,4.90
2017-11-20T03:22:46.066Z,4.90
2017-11-20T03:23:48.553Z,4.90
2017-11-20T03:24:51.083Z,4.90
2017-11-20T03:25:53.597Z,5.00
2017-11-20T03:26:56.399Z,5.00
2017-11-20T03:27:58.892Z,5.00
2017-11-20T03:29:02.366Z,5.00
2017-11-20T03:30:04.880Z,5.00
2017-11-20T03:31:08.636Z,5.00
2017-11-20T03:32:11.898Z,5.00
2017-11-20T03:33:14.581Z,5.00
2017-11-20T03:34:17.833Z,5.00
2017-11-20T03:35:20.546Z,5.00
2017-11-20T03:36:23.813Z,5.00
2017-11-20T03:37:27.126Z,5.00
2017-11-20T03:38:30.379Z,5.00
2017-11-20T03:39:33.038Z,5.00
2017-11-20T03:40:35.542Z,5.00
2017-11-20T03:41:38.078Z,5.00
2017-11-20T03:42:40.593Z,5.00
2017-11-20T03:43:43.117Z,5.00
2017-11-20T03:44:45.671Z,5.00
2017-11-20T03:45:48.463Z,5.00
2017-11-20T03:46:51.801Z,5.00
2017-11-20T03:47:54.392Z,4.90
2017-11-20T03:48:56.914Z,4.90
2017-11-20T03:50:00.654Z,4.90
2017-11-20T03:51:03.166Z,5.00
2017-11-20T03:52:05.680Z,5.00
2017-11-20T03:53:08.179Z,5.00
2017-11-20T03:54:11.625Z,5.00
2017-11-20T03:55:14.109Z,5.00
2017-11-20T03:56:16.671Z,5.00
2017-11-20T03:57:20.314Z,5.00
2017-11-20T03:58:22.944Z,5.00
2017-11-20T03:59:25.462Z,5.00
2017-11-20T04:00:28.281Z,5.00
2017-11-20T04:01:30.892Z,5.00
2017-11-20T04:02:33.598Z,5.00
2017-11-20T04:03:36.084Z,5.10
2017-11-20T04:04:38.642Z,5.00
2017-11-20T04:05:41.132Z,5.00
2017-11-20T04:06:44.656Z,5.00
2017-11-20T04:07:47.154Z,5.00
2017-11-20T04:08:50.119Z,5.10
2017-11-20T04:09:52.630Z,5.10
2017-11-20T04:10:56.179Z,5.10
2017-11-20T04:11:58.746Z,5.10
2017-11-20T04:13:01.536Z,5.10
2017-11-20T04:14:04.032Z,5.10
2017-11-20T04:15:07.521Z,5.10
2017-11-20T04:16:10.782Z,5.10
2017-11-20T04:17:21.716Z,5.10
2017-11-20T04:18:24.219Z,5.10
2017-11-20T04:19:28.604Z,5.10
2017-11-20T04:20:31.092Z,5.10
2017-11-20T04:21:36.399Z,5.20
2017-11-20T04:22:38.898Z,5.20
2017-11-20T04:24:00.194Z,5.20
2017-11-20T04:25:02.680Z,5.20
2017-11-20T04:26:05.242Z,5.20
2017-11-20T04:27:07.725Z,5.20
2017-11-20T04:28:10.295Z,5.20
2017-11-20T04:29:12.929Z,5.20
2017-11-20T04:30:15.604Z,5.20
2017-11-20T04:31:18.612Z,5.30
2017-11-20T04:32:21.426Z,5.30
2017-11-20T04:33:23.950Z,5.20
2017-11-20T04:34:27.222Z,5.30
2017-11-20T04:35:30.482Z,5.30
2017-11-20T04:36:35.346Z,5.30
2017-11-20T04:37:38.594Z,5.30
2017-11-20T04:38:41.274Z,5.30
2017-11-20T04:39:44.605Z,5.30
2017-11-20T04:40:47.533Z,5.30
2017-11-20T04:41:50.016Z,5.40
2017-11-20T04:42:53.475Z,5.40
2017-11-20T04:43:55.952Z,5.40
2017-11-20T04:45:03.930Z,5.40
2017-11-20T04:46:06.415Z,5.40
2017-11-20T04:47:10.028Z,5.40
2017-11-20T04:48:13.627Z,5.40
2017-11-20T04:49:16.269Z,5.40
2017-11-20T04:50:19.571Z,5.40
2017-11-20T04:51:23.190Z,5.40
2017-11-20T04:52:25.823Z,5.40
2017-11-20T04:53:30.888Z,5.40
2017-11-20T04:54:34.007Z,5.40
2017-11-20T04:55:38.747Z,5.40
2017-11-20T04:56:41.274Z,5.40
2017-11-20T04:57:43.980Z,5.40
2017-11-20T04:58:46.480Z,5.40
2017-11-20T04:59:49.986Z,5.40
2017-11-20T05:00:52.478Z,5.40
2017-11-20T05:01:54.978Z,5.40
2017-11-20T05:02:57.474Z,5.40
2017-11-20T05:04:00.934Z,5.40
2017-11-20T05:05:03.471Z,5.40
2017-11-20T05:06:06.050Z,5.40
2017-11-20T05:07:08.544Z,5.40
2017-11-20T05:08:12.949Z,5.40
2017-11-20T05:09:16.365Z,5.40
2017-11-20T05:10:20.025Z,5.40
2017-11-20T05:11:22.540Z,5.40
2017-11-20T05:12:25.058Z,5.40
2017-11-20T05:13:27.551Z,5.40
2017-11-20T05:14:30.079Z,5.40
2017-11-20T05:15:32.651Z,5.40
2017-11-20T05:16:35.145Z,5.40
2017-11-20T05:17:38.402Z,5.40
2017-11-20T05:18:41.680Z,5.40
2017-11-20T05:19:44.166Z,5.40
2017-11-20T05:20:47.834Z,5.40
2017-11-20T05:21:50.334Z,5.50
2017-11-20T05:22:53.641Z,5.40
2017-11-20T05:23:56.160Z,5.40
2017-11-20T05:24:59.628Z,5.40
2017-11-20T05:26:02.111Z,5.40
2017-11-20T05:27:07.528Z,5.40
2017-11-20T05:28:11.481Z,5.40
2017-11-20T05:29:14.827Z,5.40
2017-11-20T05:30:17.345Z,5.40
2017-11-20T05:31:19.874Z,5.40
2017-11-20T05:32:22.408Z,5.40
2017-11-20T05:33:24.902Z,5.40
2017-11-20T05:34:28.654Z,5.40
2017-11-20T05:35:31.185Z,5.40
2017-11-20T05:36:33.690Z,5.40
2017-11-20T05:37:36.186Z,5.40
2017-11-20T05:38:40.773Z,5.40
2017-11-20T05:39:43.649Z,5.40
2017-11-20T05:40:46.153Z,5.40
2017-11-20T05:41:49.817Z,5.40
2017-11-20T05:42:52.518Z,5.40
2017-11-20T05:43:55.368Z,5.40
2017-11-20T05:44:57.853Z,5.40
2017-11-20T05:46:01.666Z,5.40
2017-11-20T05:47:04.291Z,5.40
2017-11-20T05:48:07.866Z,5.40
2017-11-20T05:49:11.148Z,5.40
2017-11-20T05:50:15.988Z,5.40
2017-11-20T05:51:20.593Z,5.40
2017-11-20T05:52:23.254Z,5.40
2017-11-20T05:53:26.100Z,5.40
2017-11-20T05:54:28.798Z,5.40
2017-11-20T05:55:32.698Z,5.40
2017-11-20T05:56:36.203Z,5.40
2017-11-20T05:57:39.213Z,5.40
2017-11-20T05:58:44.279Z,5.40
2017-11-20T05:59:47.330Z,5.40
2017-11-20T06:00:50.379Z,5.40
2017-11-20T06:01:52.871Z,5.40
2017-11-20T06:02:58.978Z,5.40
2017-11-20T06:04:02.070Z,5.40
2017-11-20T06:05:05.030Z,5.40
2017-11-20T06:06:07.573Z,5.40
2017-11-20T06:07:10.935Z,5.30
2017-11-20T06:08:14.210Z,5.40
2017-11-20T06:09:16.917Z,5.30
2017-11-20T06:10:20.188Z,5.30
2017-11-20T06:11:23.621Z,5.30
2017-11-20T06:12:26.091Z,5.30
2017-11-20T06:13:28.996Z,5.30
2017-11-20T06:14:31.478Z,5.30
2017-11-20T06:15:34.182Z,5.30
2017-11-20T06:16:36.706Z,5.30
2017-11-20T06:17:39.462Z,5.20
2017-11-20T06:18:41.943Z,5.20
2017-11-20T06:19:44.491Z,5.20
2017-11-20T06:20:46.990Z,5.30
2017-11-20T06:21:50.474Z,5.20
2017-11-20T06:22:52.956Z,5.20
2017-11-20T06:23:56.427Z,5.20
2017-11-20T06:24:59.703Z,5.20
2017-11-20T06:26:02.350Z,5.20
2017-11-20T06:27:04.838Z,5.20
2017-11-20T06:28:07.432Z,5.20
2017-11-20T06:29:09.945Z,5.20
2017-11-20T06:30:12.800Z,5.20
2017-11-20T06:31:15.325Z,5.20
2017-11-20T06:32:18.692Z,5.20
2017-11-20T06:33:21.184Z,5.20
2017-11-20T06:34:25.555Z,5.30
2017-11-20T06:35:28.035Z,5.20
2017-11-20T06:36:30.604Z,5.20
2017-11-20T06:37:33.892Z,5.20
2017-11-20T06:38:37.143Z,5.20
2017-11-20T06:39:39.632Z,5.20
2017-11-20T06:40:43.092Z,5.10
2017-11-20T06:41:45.585Z,5.10
2017-11-20T06:42:48.152Z,5.20
2017-11-20T06:43:50.644Z,5.20
2017-11-20T06:44:53.166Z,5.10
2017-11-20T06:45:55.703Z,5.20
2017-11-20T06:46:58.217Z,5.20
2017-11-20T06:48:00.735Z,5.20
2017-11-20T06:49:03.232Z,5.20
2017-11-20T06:50:05.735Z,5.20
2017-11-20T06:51:09.229Z,5.20
2017-11-20T06:52:12.501Z,5.20
2017-11-20T06:53:17.914Z,5.10
2017-11-20T06:54:20.400Z,5.10
2017-11-20T06:55:23.855Z,5.10
2017-11-20T06:56:26.365Z,5.20
2017-11-20T06:57:29.797Z,5.10
2017-11-20T06:58:50.978Z,5.20
2017-11-20T06:59:54.041Z,5.10
2017-11-20T07:00:57.437Z,5.10
2017-11-20T07:02:00.716Z,5.10
2017-11-20T07:03:04.104Z,5.20
2017-11-20T07:04:06.712Z,5.10
2017-11-20T07:05:10.123Z,5.10
2017-11-20T07:06:14.057Z,5.10
2017-11-20T07:07:17.129Z,5.10
2017-11-20T07:08:19.618Z,5.10
2017-11-20T07:09:22.196Z,5.20
2017-11-20T07:10:25.081Z,5.20
2017-11-20T07:11:27.906Z,5.20
2017-11-20T07:12:30.389Z,5.20
2017-11-20T07:13:32.902Z,5.20
2017-11-20T07:14:36.168Z,5.20
2017-11-20T07:15:38.877Z,5.20
2017-11-20T07:16:42.144Z,5.30
2017-11-20T07:17:45.421Z,5.30
2017-11-20T07:18:48.455Z,5.30
2017-11-20T07:19:51.071Z,5.30
2017-11-20T07:20:54.354Z,5.40
2017-11-20T07:21:57.632Z,5.40
2017-11-20T07:23:00.122Z,5.40
2017-11-20T07:24:05.685Z,5.40
2017-11-20T07:25:20.035Z,5.40
2017-11-20T07:26:34.652Z,5.40
2017-11-20T07:27:51.135Z,5.40
2017-11-20T07:30:45.327Z,5.40
2017-11-20T07:31:48.246Z,5.40
2017-11-20T07:32:50.725Z,5.40
2017-11-20T07:34:05.335Z,5.50
2017-11-20T07:35:16.016Z,5.50
2017-11-20T07:36:30.615Z,5.40
2017-11-20T07:37:46.224Z,5.40
2017-11-20T07:39:00.891Z,5.40
2017-11-20T07:40:15.522Z,5.40
2017-11-20T07:42:54.456Z,5.40
2017-11-20T07:43:57.112Z,5.40
2017-11-20T07:44:59.735Z,5.50
2017-11-20T07:46:02.279Z,5.50
2017-11-20T07:47:04.855Z,5.50
2017-11-20T07:48:07.510Z,5.50
2017-11-20T07:49:10.113Z,5.50
2017-11-20T07:50:12.614Z,5.50
2017-11-20T07:51:15.106Z,5.50
2017-11-20T07:52:17.616Z,5.50
2017-11-20T07:53:22.021Z,5.40
2017-11-20T07:54:25.596Z,5.40
2017-11-20T07:55:28.251Z,5.40
2017-11-20T07:56:30.734Z,5.40
2017-11-20T07:57:34.234Z,5.40
2017-11-20T07:58:36.730Z,5.40
2017-11-20T07:59:39.270Z,5.40
2017-11-20T08:00:42.529Z,5.50
2017-11-20T08:01:45.202Z,5.50
2017-11-20T08:02:47.693Z,5.50
2017-11-20T08:03:51.150Z,5.50
2017-11-20T08:04:54.351Z,5.50
2017-11-20T08:05:57.115Z,5.50
2017-11-20T08:07:01.153Z,5.50
2017-11-20T08:08:03.712Z,5.50
2017-11-20T08:09:07.017Z,5.50
2017-11-20T08:10:09.638Z,5.50
2017-11-20T08:11:12.200Z,5.50
2017-11-20T08:12:14.982Z,5.60
2017-11-20T08:13:18.253Z,5.50
2017-11-20T08:14:20.913Z,5.50
2017-11-20T08:15:23.411Z,5.50
2017-11-20T08:16:26.936Z,5.50
2017-11-20T08:17:29.461Z,5.50
2017-11-20T08:18:32.819Z,5.50
2017-11-20T08:19:35.295Z,5.50
2017-11-20T08:20:38.775Z,5.50
2017-11-20T08:21:41.288Z,5.50
2017-11-20T08:22:43.812Z,5.50
2017-11-20T08:23:46.322Z,5.50
2017-11-20T08:24:48.831Z,5.50
2017-11-20T08:25:51.332Z,5.50
2017-11-20T08:26:54.808Z,5.50
2017-11-20T08:27:58.068Z,5.50
2017-11-20T08:29:00.783Z,5.50
2017-11-20T08:30:03.322Z,5.50
2017-11-20T08:31:07.320Z,5.50
2017-11-20T08:32:09.829Z,5.50
2017-11-20T08:33:12.348Z,5.50
2017-11-20T08:34:15.115Z,5.50
2017-11-20T08:35:18.670Z,5.50
2017-11-20T08:36:21.159Z,5.50
2017-11-20T08:37:23.671Z,5.50
2017-11-20T08:38:26.995Z,5.50
2017-11-20T08:39:29.643Z,5.50
2017-11-20T08:40:32.142Z,5.60
2017-11-20T08:41:34.657Z,5.60
2017-11-20T08:42:37.907Z,5.50
2017-11-20T08:43:40.585Z,5.50
2017-11-20T08:44:44.331Z,5.50
2017-11-20T08:45:47.633Z,5.50
2017-11-20T08:46:50.122Z,5.60
2017-11-20T08:47:52.920Z,5.50
2017-11-20T08:48:55.450Z,5.50
2017-11-20T08:49:58.148Z,5.50
2017-11-20T08:51:01.423Z,5.50
2017-11-20T08:52:04.060Z,5.50
2017-11-20T08:53:06.581Z,5.50
2017-11-20T08:54:09.121Z,5.50
2017-11-20T08:55:12.393Z,5.50
2017-11-20T08:56:15.126Z,5.50
2017-11-20T08:57:17.646Z,5.50
2017-11-20T08:58:21.063Z,5.50
2017-11-20T08:59:23.857Z,5.50
2017-11-20T09:00:26.510Z,5.50
2017-11-20T09:01:29.187Z,5.50
2017-11-20T09:02:31.714Z,5.40
2017-11-20T09:03:35.183Z,5.40
2017-11-20T09:04:37.673Z,5.50
2017-11-20T09:05:40.962Z,5.50
2017-11-20T09:06:44.262Z,5.50
2017-11-20T09:07:46.806Z,5.50
2017-11-20T09:08:50.571Z,5.50
2017-11-20T09:09:53.093Z,5.50
2017-11-20T09:10:56.164Z,5.60
2017-11-20T09:11:58.677Z,5.60
2017-11-20T09:13:01.192Z,5.60
2017-11-20T09:14:03.689Z,5.60
2017-11-20T09:15:06.240Z,5.60
2017-11-20T09:16:08.764Z,5.60
2017-11-20T09:17:12.775Z,5.60
2017-11-20T09:18:16.068Z,5.60
2017-11-20T09:19:19.334Z,5.60
2017-11-20T09:20:22.596Z,5.60
2017-11-20T09:21:26.250Z,5.50
2017-11-20T09:22:29.044Z,5.60
2017-11-20T09:23:31.555Z,5.60
2017-11-20T09:24:34.813Z,5.60
2017-11-20T09:25:37.471Z,5.60
2017-11-20T09:26:40.120Z,5.60
2017-11-20T09:27:43.738Z,5.50
2017-11-20T09:28:47.277Z,5.60
2017-11-20T09:29:50.225Z,5.60
2017-11-20T09:30:53.773Z,5.60
2017-11-20T09:31:56.252Z,5.60
2017-11-20T09:32:59.394Z,5.60
2017-11-20T09:34:02.023Z,5.60
2017-11-20T09:35:05.298Z,5.60
2017-11-20T09:36:07.954Z,5.70
2017-11-20T09:37:10.459Z,5.70
2017-11-20T09:38:13.850Z,5.60
2017-11-20T09:39:17.145Z,5.60
2017-11-20T09:40:19.756Z,5.60
2017-11-20T09:41:22.263Z,5.60
2017-11-20T09:42:25.754Z,5.50
2017-11-20T09:43:28.250Z,5.50
2017-11-20T09:44:30.757Z,5.50
2017-11-20T09:45:33.253Z,5.50
2017-11-20T09:46:36.688Z,5.50
2017-11-20T09:47:39.192Z,5.50
2017-11-20T09:48:42.677Z,5.50
2017-11-20T09:49:45.932Z,5.50
2017-11-20T09:50:48.625Z,5.50
2017-11-20T09:51:51.893Z,5.50
2017-11-20T09:52:54.569Z,5.50
2017-11-20T09:53:57.881Z,5.50
2017-11-20T09:55:01.146Z,5.40
2017-11-20T09:56:04.420Z,5.40
2017-11-20T09:57:07.085Z,5.40
2017-11-20T09:58:11.088Z,5.50
2017-11-20T09:59:13.698Z,5.50
2017-11-20T10:00:16.228Z,5.50
2017-11-20T10:01:19.002Z,5.50
2017-11-20T10:02:22.285Z,5.40
2017-11-20T10:03:25.549Z,5.40
2017-11-20T10:04:28.183Z,5.40
2017-11-20T10:05:30.897Z,5.40
2017-11-20T10:06:33.387Z,5.40
2017-11-20T10:07:36.869Z,5.40
2017-11-20T10:08:40.574Z,5.40
2017-11-20T10:09:44.057Z,5.40
2017-11-20T10:10:47.356Z,5.50
2017-11-20T10:11:50.901Z,5.50
2017-11-20T10:12:53.453Z,5.40
2017-11-20T10:13:55.948Z,5.40
2017-11-20T10:14:59.208Z,5.40
2017-11-20T10:16:01.912Z,5.40
2017-11-20T10:17:05.164Z,5.50
2017-11-20T10:18:07.823Z,5.50
2017-11-20T10:19:10.334Z,5.50
2017-11-20T10:20:13.945Z,5.60
2017-11-20T10:21:16.488Z,5.60
2017-11-20T10:22:19.853Z,5.60
2017-11-20T10:23:22.343Z,5.60
2017-11-20T10:24:25.794Z,5.50
2017-11-20T10:25:28.289Z,5.50
2017-11-20T10:26:31.771Z,5.50
2017-11-20T10:27:35.036Z,5.50
2017-11-20T10:28:37.723Z,5.50
2017-11-20T10:29:40.995Z,5.60
2017-11-20T10:30:44.598Z,5.60
2017-11-20T10:31:47.877Z,5.70
2017-11-20T10:32:51.430Z,5.70
2017-11-20T10:33:53.951Z,5.70
2017-11-20T10:34:57.414Z,5.70
2017-11-20T10:36:00.687Z,5.70
2017-11-20T10:37:03.399Z,5.70
2017-11-20T10:38:06.658Z,5.60
2017-11-20T10:39:09.322Z,5.60
2017-11-20T10:40:11.802Z,5.60
2017-11-20T10:41:14.406Z,5.60
2017-11-20T10:42:16.973Z,5.60
2017-11-20T10:43:19.679Z,5.60
2017-11-20T10:44:22.159Z,5.60
2017-11-20T10:45:26.274Z,5.60
2017-11-20T10:46:28.877Z,5.60
2017-11-20T10:47:31.622Z,5.50
2017-11-20T10:48:34.934Z,5.30
2017-11-20T10:49:37.806Z,5.30
2017-11-20T10:50:40.311Z,5.30
2017-11-20T10:51:42.881Z,5.40
2017-11-20T10:52:45.608Z,5.30
2017-11-20T10:53:49.451Z,5.40
2017-11-20T10:54:51.961Z,5.40
2017-11-20T10:55:54.808Z,5.50
2017-11-20T10:56:58.090Z,5.60
2017-11-20T10:58:02.597Z,5.60
2017-11-20T10:59:05.851Z,5.60
2017-11-20T11:00:08.590Z,5.60
2017-11-20T11:01:11.083Z,5.60
2017-11-20T11:02:13.998Z,5.70
2017-11-20T11:03:17.297Z,5.70
2017-11-20T11:04:20.745Z,5.80
2017-11-20T11:05:23.272Z,5.80
2017-11-20T11:06:26.346Z,5.80
2017-11-20T11:07:28.822Z,5.80
2017-11-20T11:08:31.811Z,5.80
2017-11-20T11:09:34.298Z,5.70
2017-11-20T11:10:37.085Z,5.70
2017-11-20T11:11:39.598Z,5.70
2017-11-20T11:12:42.946Z,5.80
2017-11-20T11:13:46.225Z,5.60
2017-11-20T11:14:49.888Z,5.50
2017-11-20T11:15:52.550Z,5.50
2017-11-20T11:16:55.252Z,5.50
2017-11-20T11:17:58.562Z,5.50
2017-11-20T11:19:01.213Z,5.50
2017-11-20T11:20:04.479Z,5.30
2017-11-20T11:21:07.134Z,5.30
2017-11-20T11:22:09.615Z,5.30
2017-11-20T11:23:12.195Z,5.20
2017-11-20T11:24:15.465Z,5.10
2017-11-20T11:25:19.059Z,5.10
2017-11-20T11:26:21.668Z,5.10
2017-11-20T11:27:24.388Z,5.10
2017-11-20T11:28:26.895Z,5.10
2017-11-20T11:29:30.368Z,5.10
2017-11-20T11:30:33.624Z,5.10
2017-11-20T11:31:36.327Z,5.10
2017-11-20T11:32:38.851Z,5.00
2017-11-20T11:33:41.676Z,5.10
2017-11-20T11:34:45.547Z,5.10
2017-11-20T11:35:46.985Z,5.10
2017-11-20T11:36:49.468Z,5.10
2017-11-20T11:37:52.839Z,5.10
2017-11-20T11:38:55.331Z,5.10
2017-11-20T11:39:57.989Z,5.10
2017-11-20T11:41:01.250Z,5.10
2017-11-20T11:42:03.925Z,5.10
2017-11-20T11:43:07.162Z,5.10
2017-11-20T11:44:10.812Z,5.10
2017-11-20T11:45:14.117Z,5.10
2017-11-20T11:46:16.808Z,5.10
2017-11-20T11:47:19.321Z,5.10
2017-11-20T11:48:22.691Z,5.20
2017-11-20T11:49:25.178Z,5.10
2017-11-20T11:50:28.665Z,5.20
2017-11-20T11:51:32.278Z,5.30
2017-11-20T11:52:34.886Z,5.30
2017-11-20T11:53:37.385Z,5.30
2017-11-20T11:54:39.869Z,5.30
2017-11-20T11:55:43.142Z,5.30
2017-11-20T11:56:46.541Z,5.20
2017-11-20T11:57:49.069Z,5.20
2017-11-20T11:58:51.862Z,5.30
2017-11-20T11:59:55.109Z,5.30
2017-11-20T12:00:57.812Z,5.30
2017-11-20T12:02:01.136Z,5.20
2017-11-20T12:03:03.834Z,5.20
2017-11-20T12:04:06.332Z,5.20
2017-11-20T12:05:09.735Z,5.30
2017-11-20T12:06:13.004Z,5.30
2017-11-20T12:07:16.608Z,5.20
2017-11-20T12:08:19.873Z,5.30
2017-11-20T12:09:23.470Z,5.20
2017-11-20T12:10:26.745Z,5.20
2017-11-20T12:11:30.333Z,5.20
2017-11-20T12:12:33.005Z,5.20
2017-11-20T12:13:35.673Z,5.20
2017-11-20T12:14:38.203Z,5.30
2017-11-20T12:15:41.012Z,5.30
2017-11-20T12:16:43.517Z,5.30
2017-11-20T12:17:46.344Z,5.30
2017-11-20T12:18:48.918Z,5.30
2017-11-20T12:19:52.350Z,5.20
2017-11-20T12:20:54.987Z,5.20
2017-11-20T12:21:58.560Z,5.30
2017-11-20T12:23:01.848Z,5.40
2017-11-20T12:24:04.508Z,5.30
2017-11-20T12:25:07.020Z,5.40
2017-11-20T12:26:09.816Z,5.40
2017-11-20T12:27:12.342Z,5.40
2017-11-20T12:28:15.816Z,5.50
2017-11-20T12:29:19.118Z,5.50
2017-11-20T12:30:22.694Z,5.50
2017-11-20T12:31:25.197Z,5.50
2017-11-20T12:32:27.918Z,5.40
2017-11-20T12:33:31.191Z,5.40
2017-11-20T12:34:34.005Z,5.40
2017-11-20T12:35:37.268Z,5.30
2017-11-20T12:36:40.900Z,5.30
2017-11-20T12:37:43.385Z,5.30
2017-11-20T12:38:46.085Z,5.30
2017-11-20T12:39:48.590Z,5.30
2017-11-20T12:40:51.229Z,5.50
2017-11-20T12:41:54.495Z,5.10
2017-11-20T12:42:58.687Z,5.20
2017-11-20T12:44:01.197Z,5.20
2017-11-20T12:45:04.645Z,5.20
2017-11-20T12:46:07.156Z,5.20
2017-11-20T12:47:10.617Z,5.20
2017-11-20T12:48:13.927Z,5.20
2017-11-20T12:49:17.552Z,5.20
2017-11-20T12:50:20.070Z,5.20
2017-11-20T12:51:23.486Z,5.10
2017-11-20T12:52:25.962Z,5.10
2017-11-20T12:53:28.780Z,5.10
2017-11-20T12:54:31.289Z,5.10
2017-11-20T12:55:34.093Z,5.00
2017-11-20T12:56:36.608Z,5.10
2017-11-20T12:57:40.538Z,5.10
2017-11-20T12:58:43.076Z,5.10
2017-11-20T12:59:46.560Z,5.20
2017-11-20T13:00:49.841Z,5.20
2017-11-20T13:01:54.482Z,5.10
2017-11-20T13:02:57.006Z,5.10
2017-11-20T13:03:59.764Z,5.10
2017-11-20T13:05:02.269Z,5.00
2017-11-20T13:06:07.008Z,5.00
2017-11-20T13:07:09.515Z,5.00
2017-11-20T13:08:13.896Z,5.00
2017-11-20T13:09:16.445Z,5.00
2017-11-20T13:10:19.364Z,5.00
2017-11-20T13:11:21.984Z,4.80
2017-11-20T13:12:24.804Z,4.90
2017-11-20T13:13:27.303Z,4.80
2017-11-20T13:14:30.837Z,4.90
2017-11-20T13:15:33.334Z,4.90
2017-11-20T13:16:36.263Z,4.90
2017-11-20T13:17:38.807Z,4.90
2017-11-20T13:18:41.591Z,4.90
2017-11-20T13:19:44.248Z,4.90
2017-11-20T13:20:47.697Z,5.00
2017-11-20T13:21:50.224Z,5.00
2017-11-20T13:22:53.089Z,4.90
2017-11-20T13:23:55.586Z,4.90
2017-11-20T13:24:58.398Z,4.90
2017-11-20T13:26:01.683Z,4.90
2017-11-20T13:27:05.292Z,4.90
2017-11-20T13:28:07.821Z,4.90
2017-11-20T13:29:10.609Z,4.90
2017-11-20T13:30:13.898Z,4.90
2017-11-20T13:31:17.234Z,4.90
2017-11-20T13:32:19.724Z,5.00
2017-11-20T13:33:22.552Z,5.00
2017-11-20T13:34:25.053Z,4.90
2017-11-20T13:35:27.823Z,5.00
2017-11-20T13:36:30.897Z,5.00
2017-11-20T13:37:35.141Z,5.00
2017-11-20T13:38:39.484Z,5.10
2017-11-20T13:39:43.187Z,5.00
2017-11-20T13:40:45.909Z,5.00
2017-11-20T13:41:52.184Z,5.10
2017-11-20T13:42:55.496Z,5.00
2017-11-20T13:43:58.670Z,5.00
2017-11-20T13:45:01.201Z,5.10
2017-11-20T13:46:05.259Z,5.10
2017-11-20T13:47:07.797Z,5.10
2017-11-20T13:48:10.352Z,5.10
2017-11-20T13:49:13.901Z,5.10
2017-11-20T13:50:16.692Z,5.10
2017-11-20T13:51:19.598Z,5.10
2017-11-20T13:52:22.270Z,5.10
2017-11-20T13:53:24.864Z,5.20
2017-11-20T13:54:27.533Z,5.20
2017-11-20T13:55:30.049Z,5.20
2017-11-20T13:56:33.543Z,5.20
2017-11-20T13:57:37.031Z,5.20
2017-11-20T13:58:40.372Z,5.20
2017-11-20T13:59:42.877Z,5.20
2017-11-20T14:00:46.415Z,5.20
2017-11-20T14:01:49.069Z,5.20
2017-11-20T14:02:51.751Z,5.30
2017-11-20T14:03:55.696Z,5.20