createdAt,value
2022-08-18T00:01:56.255Z,100.00
2022-08-18T00:04:29.897Z,100.00
2022-08-18T00:07:04.211Z,100.00
2022-08-18T00:09:34.000Z,100.00
2022-08-18T00:12:04.074Z,100.00
2022-08-18T00:14:32.634Z,100.00
2022-08-18T00:17:01.130Z,100.00
2022-08-18T00:19:45.457Z,100.00
2022-08-18T00:22:18.358Z,100.00
2022-08-18T00:24:49.238Z,100.00
2022-08-18T00:27:21.747Z,100.00
2022-08-18T00:29:52.165Z,100.00
2022-08-18T00:32:24.002Z,100.00
2022-08-18T00:34:54.126Z,100.00
2022-08-18T00:37:23.989Z,100.00
2022-08-18T00:39:52.827Z,100.00
2022-08-18T00:42:27.292Z,100.00
2022-08-18T00:45:02.965Z,100.00
2022-08-18T00:47:41.502Z,100.00
2022-08-18T00:50:24.879Z,100.00
2022-08-18T00:52:57.325Z,100.00
2022-08-18T00:55:26.651Z,100.00
2022-08-18T00:58:01.782Z,100.00
2022-08-18T01:00:30.170Z,100.00
2022-08-18T01:03:02.216Z,100.00
2022-08-18T01:05:40.984Z,100.00
2022-08-18T01:08:11.827Z,100.00
2022-08-18T01:10:40.579Z,100.00
2022-08-18T01:13:09.372Z,100.00
2022-08-18T01:15:38.171Z,100.00
2022-08-18T01:18:28.938Z,100.00
2022-08-18T01:21:23.218Z,100.00
2022-08-18T01:23:55.633Z,100.00
2022-08-18T01:26:26.274Z,100.00
2022-08-18T01:28:54.340Z,100.00
2022-08-18T01:31:38.131Z,100.00
2022-08-18T01:34:07.617Z,100.00
2022-08-18T01:36:38.325Z,100.00
2022-08-18T01:39:10.179Z,100.00
2022-08-18T01:41:38.545Z,100.00
2022-08-18T01:44:11.641Z,100.00
2022-08-18T01:46:41.740Z,100.00
2022-08-18T01:49:10.852Z,100.00
2022-08-18T01:51:41.421Z,100.00
2022-08-18T01:54:14.765Z,100.00
2022-08-18T01:56:43.580Z,100.00
2022-08-18T01:59:13.578Z,100.00
2022-08-18T02:01:48.860Z,100.00
2022-08-18T02:04:41.356Z,100.00
2022-08-18T02:07:12.007Z,100.00
2022-08-18T02:09:44.093Z,100.00
2022-08-18T02:12:13.471Z,100.00
2022-08-18T02:14:41.890Z,100.00
2022-08-18T02:17:11.994Z,100.00
2022-08-18T02:19:42.860Z,100.00
2022-08-18T02:22:13.424Z,100.00
2022-08-18T02:24:43.313Z,100.00
2022-08-18T02:27:13.182Z,100.00
2022-08-18T02:29:41.787Z,100.00
2022-08-18T02:32:09.773Z,100.00
2022-08-18T02:34:37.834Z,100.00
2022-08-18T02:37:05.610Z,100.00
2022-08-18T02:39:37.910Z,100.00
2022-08-18T02:42:07.846Z,100.00
2022-08-18T02:44:36.638Z,100.00
2022-08-18T02:47:05.048Z,100.00
2022-08-18T02:49:33.465Z,100.00
2022-08-18T02:52:01.294Z,100.00
2022-08-18T02:54:29.207Z,100.00
2022-08-18T02:56:58.066Z,100.00
2022-08-18T02:59:28.467Z,100.00
2022-08-18T03:02:00.119Z,100.00
2022-08-18T03:04:30.688Z,100.00
2022-08-18T03:07:01.270Z,100.00
2022-08-18T03:09:30.443Z,100.00
2022-08-18T03:11:59.763Z,100.00
2022-08-18T03:14:29.427Z,100.00
2022-08-18T03:16:58.345Z,100.00
2022-08-18T03:19:28.477Z,100.00
2022-08-18T03:21:59.381Z,100.00
2022-08-18T03:24:31.653Z,100.00
2022-08-18T03:27:01.539Z,100.00
2022-08-18T03:29:32.677Z,100.00
2022-08-18T03:32:02.006Z,100.00
2022-08-18T03:34:30.549Z,100.00
2022-08-18T03:36:59.285Z,100.00
2022-08-18T03:39:28.547Z,100.00
2022-08-18T03:42:01.534Z,100.00
2022-08-18T03:44:34.173Z,100.00
2022-08-18T03:47:03.623Z,100.00
2022-08-18T03:49:33.536Z,100.00
2022-08-18T03:52:01.907Z,100.00
2022-08-18T03:54:32.076Z,100.00
2022-08-18T03:57:01.205Z,100.00
2022-08-18T03:59:32.018Z,100.00
2022-08-18T04:02:00.879Z,100.00
2022-08-18T04:04:30.146Z,100.00
2022-08-18T04:07:00.430Z,100.00
2022-08-18T04:09:30.210Z,100.00
2022-08-18T04:11:59.438Z,100.00
2022-08-18T04:14:30.363Z,100.00
2022-08-18T04:17:00.339Z,100.00
2022-08-18T04:19:28.559Z,100.00
2022-08-18T04:21:58.167Z,100.00
2022-08-18T04:24:31.063Z,100.00
2022-08-18T04:27:01.699Z,100.00
2022-08-18T04:29:30.220Z,100.00
2022-08-18T04:32:01.534Z,100.00
2022-08-18T04:34:29.667Z,100.00
2022-08-18T04:36:57.709Z,100.00
2022-08-18T04:39:25.747Z,100.00
2022-08-18T04:41:53.969Z,100.00
2022-08-18T04:44:22.237Z,100.00
2022-08-18T04:46:52.761Z,100.00
2022-08-18T04:49:26.092Z,100.00
2022-08-18T04:52:36.334Z,100.00
2022-08-18T04:55:03.982Z,100.00
2022-08-18T04:57:34.883Z,100.00
2022-08-18T05:00:03.971Z,100.00
2022-08-18T05:02:33.033Z,100.00
2022-08-18T05:05:03.929Z,100.00
2022-08-18T05:07:32.071Z,100.00
2022-08-18T05:10:00.022Z,100.00
2022-08-18T05:12:28.330Z,100.00
2022-08-18T05:14:57.737Z,100.00
2022-08-18T05:17:30.096Z,100.00
2022-08-18T05:19:58.759Z,100.00
2022-08-18T05:22:30.424Z,100.00
2022-08-18T05:24:59.898Z,100.00
2022-08-18T05:27:33.886Z,100.00
2022-08-18T05:30:02.391Z,100.00
2022-08-18T05:32:47.662Z,100.00
2022-08-18T05:35:23.095Z,100.00
2022-08-18T05:38:35.117Z,100.00
2022-08-18T05:41:13.673Z,100.00
2022-08-18T05:43:51.224Z,100.00
2022-08-18T05:46:22.800Z,100.00
2022-08-18T05:48:51.455Z,100.00
2022-08-18T05:51:30.442Z,100.00
2022-08-18T05:54:19.036Z,100.00
2022-08-18T05:56:51.071Z,100.00
2022-08-18T05:59:24.659Z,100.00
2022-08-18T06:01:59.961Z,100.00
2022-08-18T06:04:38.914Z,100.00
2022-08-18T06:07:12.398Z,100.00
2022-08-18T06:09:48.517Z,100.00
2022-08-18T06:12:25.422Z,100.00
2022-08-18T06:15:01.657Z,100.00
2022-08-18T06:17:57.952Z,100.00
2022-08-18T06:20:33.547Z,100.00
2022-08-18T06:23:18.516Z,100.00
2022-08-18T06:25:58.797Z,100.00
2022-08-18T06:28:30.414Z,100.00
2022-08-18T06:31:02.117Z,100.00
2022-08-18T06:33:50.571Z,100.00
2022-08-18T06:36:33.329Z,100.00
2022-08-18T06:39:07.190Z,100.00
2022-08-18T06:41:42.980Z,100.00
2022-08-18T06:44:13.400Z,100.00
2022-08-18T06:46:46.151Z,100.00
2022-08-18T06:49:25.427Z,100.00
2022-08-18T06:51:53.749Z,100.00
2022-08-18T06:54:30.650Z,100.00
2022-08-18T06:57:00.101Z,100.00
2022-08-18T06:59:30.866Z,100.00
2022-08-18T07:02:02.092Z,100.00
2022-08-18T07:04:38.471Z,100.00
2022-08-18T07:07:15.338Z,100.00
2022-08-18T07:09:43.396Z,100.00
2022-08-18T07:12:20.434Z,100.00
2022-08-18T07:14:52.094Z,100.00
2022-08-18T07:17:23.097Z,100.00
2022-08-18T07:20:20.607Z,100.00
2022-08-18T07:23:00.258Z,100.00
2022-08-18T07:25:32.448Z,100.00
2022-08-18T07:28:02.905Z,100.00
2022-08-18T07:30:35.956Z,100.00
2022-08-18T07:33:14.960Z,100.00
2022-08-18T07:35:49.135Z,100.00
2022-08-18T07:41:16.421Z,100.00
2022-08-18T07:43:59.533Z,100.00
2022-08-18T07:46:39.930Z,100.00
2022-08-18T07:49:07.994Z,100.00
2022-08-18T07:51:47.600Z,100.00
2022-08-18T07:54:50.792Z,100.00
2022-08-18T07:57:29.686Z,100.00
2022-08-18T08:00:11.220Z,100.00
2022-08-18T08:02:58.841Z,100.00
2022-08-18T08:05:41.415Z,100.00
2022-08-18T08:08:24.919Z,100.00
2022-08-18T08:11:08.806Z,100.00
2022-08-18T08:13:55.641Z,100.00
2022-08-18T08:16:36.562Z,100.00
2022-08-18T08:19:49.438Z,100.00
2022-08-18T08:22:22.035Z,100.00
2022-08-18T08:24:58.038Z,100.00
2022-08-18T08:27:37.794Z,100.00
2022-08-18T08:30:10.862Z,100.00
2022-08-18T08:32:50.775Z,100.00
2022-08-18T08:35:48.754Z,100.00
2022-08-18T08:38:39.954Z,100.00
2022-08-18T08:41:14.415Z,100.00
2022-08-18T08:43:46.649Z,100.00
2022-08-18T08:46:20.859Z,100.00
2022-08-18T08:48:55.929Z,100.00
2022-08-18T08:51:38.193Z,100.00
2022-08-18T08:54:12.043Z,100.00
2022-08-18T08:56:47.686Z,100.00
2022-08-18T08:59:18.581Z,100.00
2022-08-18T09:01:53.571Z,100.00
2022-08-18T09:04:34.041Z,97.85
2022-08-18T09:07:18.794Z,96.33
2022-08-18T09:10:06.036Z,100.00
2022-08-18T09:12:48.222Z,98.36
2022-08-18T09:15:44.650Z,95.23
2022-08-18T09:18:36.352Z,96.57
2022-08-18T09:21:15.973Z,92.60
2022-08-18T09:23:47.405Z,94.46
2022-08-18T09:26:39.500Z,90.66
2022-08-18T09:29:17.712Z,93.00
2022-08-18T09:31:48.606Z,86.95
2022-08-18T09:34:32.622Z,82.27
2022-08-18T09:37:17.759Z,84.51
2022-08-18T09:40:14.668Z,85.45
2022-08-18T09:42:50.385Z,85.69
2022-08-18T09:45:42.393Z,88.20
2022-08-18T09:48:29.282Z,87.10
2022-08-18T09:51:18.768Z,81.34
2022-08-18T09:54:09.068Z,84.31
2022-08-18T09:57:19.453Z,81.63
2022-08-18T09:59:58.042Z,81.99
2022-08-18T10:03:12.314Z,85.06
2022-08-18T10:05:42.130Z,82.95
2022-08-18T10:08:38.031Z,82.49
2022-08-18T10:11:29.513Z,78.13
2022-08-18T10:14:12.184Z,81.56
2022-08-18T10:17:15.818Z,82.09
2022-08-18T10:19:49.059Z,83.06
2022-08-18T10:22:38.842Z,77.23
2022-08-18T10:25:22.569Z,79.31
2022-08-18T10:27:56.699Z,80.47
2022-08-18T10:34:08.379Z,74.88
2022-08-18T10:36:52.423Z,76.20
2022-08-18T10:39:23.293Z,76.49
2022-08-18T10:42:01.396Z,76.93
2022-08-18T10:44:33.258Z,79.09
2022-08-18T10:47:03.984Z,77.75
2022-08-18T10:49:44.562Z,75.64
2022-08-18T10:55:51.233Z,70.62
2022-08-18T10:58:32.320Z,71.43
2022-08-18T11:01:22.637Z,68.78
2022-08-18T11:04:14.325Z,66.81
2022-08-18T11:07:02.531Z,71.85
2022-08-18T11:09:36.951Z,71.66
2022-08-18T11:12:11.965Z,72.80
2022-08-18T11:14:55.710Z,74.26
2022-08-18T11:20:31.956Z,68.78
2022-08-18T11:23:02.879Z,74.93
2022-08-18T11:25:32.062Z,71.89
2022-08-18T11:28:02.302Z,71.02
2022-08-18T11:30:35.228Z,69.93
2022-08-18T11:33:06.793Z,67.21
2022-08-18T11:35:47.008Z,67.81
2022-08-18T11:38:20.900Z,67.10
2022-08-18T11:41:11.569Z,69.41
2022-08-18T11:46:33.395Z,64.62
2022-08-18T11:49:24.288Z,64.14
2022-08-18T11:51:57.871Z,63.84
2022-08-18T11:54:50.488Z,64.39
2022-08-18T11:57:46.879Z,61.95
2022-08-18T12:00:42.569Z,60.97
2022-08-18T12:03:19.136Z,60.90
2022-08-18T12:08:58.261Z,63.14
2022-08-18T12:11:30.305Z,61.74
2022-08-18T12:14:30.142Z,63.01
2022-08-18T12:16:54.116Z,62.25
2022-08-18T12:22:17.684Z,62.42
2022-08-18T12:24:48.309Z,61.41
2022-08-18T12:27:25.081Z,61.33
2022-08-18T12:30:01.779Z,60.65
2022-08-18T12:32:50.181Z,60.06
2022-08-18T12:35:21.799Z,60.68
2022-08-18T12:37:59.623Z,63.46
2022-08-18T12:40:28.642Z,62.04
2022-08-18T12:42:56.894Z,61.09
2022-08-18T12:45:27.207Z,63.71
2022-08-18T12:47:55.422Z,60.22
2022-08-18T12:50:31.160Z,59.30
2022-08-18T12:53:04.497Z,60.76
2022-08-18T12:58:24.864Z,62.43
2022-08-18T13:00:53.075Z,60.77
2022-08-18T13:03:21.335Z,61.07
2022-08-18T13:05:49.164Z,62.33
2022-08-18T13:08:30.656Z,63.89
2022-08-18T13:11:14.521Z,63.97
2022-08-18T13:13:43.966Z,63.67
2022-08-18T13:16:16.463Z,61.63
2022-08-18T13:19:02.005Z,63.34
2022-08-18T13:21:40.977Z,60.35
2022-08-18T13:24:12.792Z,61.83
2022-08-18T13:26:45.819Z,61.97
2022-08-18T13:29:15.468Z,62.76
2022-08-18T13:31:55.819Z,58.32
2022-08-18T13:34:30.109Z,59.62
2022-08-18T13:36:58.329Z,59.87
2022-08-18T13:39:34.268Z,60.34
2022-08-18T13:42:26.589Z,59.89
2022-08-18T13:44:53.361Z,58.25
2022-08-18T13:47:21.695Z,58.88
2022-08-18T13:49:58.367Z,61.02
2022-08-18T13:52:34.857Z,59.97
2022-08-18T13:55:08.431Z,58.77
2022-08-18T13:57:41.899Z,60.68
2022-08-18T14:00:18.386Z,61.64
2022-08-18T14:02:52.365Z,58.29
2022-08-18T14:05:21.042Z,61.05
2022-08-18T14:08:06.226Z,61.31
2022-08-18T14:10:35.467Z,59.51
2022-08-18T14:13:19.912Z,58.59
2022-08-18T14:15:53.509Z,60.07
2022-08-18T14:18:21.907Z,61.14
2022-08-18T14:21:14.723Z,60.41
2022-08-18T14:24:14.215Z,59.07
2022-08-18T14:26:50.004Z,60.40
2022-08-18T14:29:46.077Z,62.05
2022-08-18T14:32:08.382Z,61.42
2022-08-18T14:34:36.814Z,60.87
2022-08-18T14:37:05.003Z,62.00
2022-08-18T14:39:38.575Z,60.21
2022-08-18T14:42:09.639Z,61.93
2022-08-18T14:44:40.350Z,60.33
2022-08-18T14:47:09.416Z,60.16
2022-08-18T14:49:42.977Z,60.00
2022-08-18T14:52:16.080Z,60.91
2022-08-18T14:54:46.275Z,57.55
2022-08-18T14:59:49.256Z,58.48
2022-08-18T15:02:17.612Z,58.37
2022-08-18T15:04:56.001Z,59.76
2022-08-18T15:07:26.168Z,58.78
2022-08-18T15:10:19.701Z,56.83
2022-08-18T15:12:44.572Z,58.99
2022-08-18T15:15:17.998Z,58.34
2022-08-18T15:17:49.554Z,58.94
2022-08-18T15:20:23.977Z,60.02
2022-08-18T15:23:22.823Z,61.22
2022-08-18T15:25:56.977Z,58.62
2022-08-18T15:28:28.298Z,60.16
2022-08-18T15:33:44.089Z,61.00
2022-08-18T15:36:28.909Z,59.61
2022-08-18T15:38:57.967Z,59.18
2022-08-18T15:41:32.714Z,60.04
2022-08-18T15:44:05.771Z,58.62
2022-08-18T15:46:34.952Z,59.92
2022-08-18T15:49:05.343Z,58.78
2022-08-18T15:51:35.509Z,60.61
2022-08-18T15:54:11.398Z,59.41
2022-08-18T15:56:39.667Z,59.50
2022-08-18T15:59:12.958Z,61.53
2022-08-18T16:01:43.443Z,60.83
2022-08-18T16:04:11.314Z,62.73
2022-08-18T16:06:41.685Z,64.54
2022-08-18T16:09:09.521Z,65.87
2022-08-18T16:11:37.423Z,66.10
2022-08-18T16:14:06.454Z,69.18
2022-08-18T16:16:36.648Z,68.37
2022-08-18T16:19:06.742Z,70.20
2022-08-18T16:21:40.065Z,69.50
2022-08-18T16:24:09.320Z,69.41
2022-08-18T16:26:37.629Z,72.07
2022-08-18T16:29:05.415Z,71.22
2022-08-18T16:31:33.778Z,72.27
2022-08-18T16:34:03.199Z,72.51
2022-08-18T16:36:31.004Z,74.08
2022-08-18T16:38:59.120Z,75.24
2022-08-18T16:41:28.196Z,77.54
2022-08-18T16:43:56.331Z,77.57
2022-08-18T16:46:27.109Z,79.43
2022-08-18T16:48:56.075Z,78.04
2022-08-18T16:51:26.741Z,80.29
2022-08-18T16:53:55.128Z,79.53
2022-08-18T16:56:25.165Z,80.44
2022-08-18T16:59:10.527Z,79.95
2022-08-18T17:01:56.844Z,81.44
2022-08-18T17:04:29.032Z,82.36
2022-08-18T17:06:58.567Z,81.75
2022-08-18T17:09:27.393Z,82.35
2022-08-18T17:11:55.532Z,81.62
2022-08-18T17:14:25.921Z,82.29
2022-08-18T17:16:55.382Z,83.91
2022-08-18T17:19:25.348Z,83.46
2022-08-18T17:21:53.744Z,85.14
2022-08-18T17:24:31.993Z,86.48
2022-08-18T17:27:20.387Z,87.54
2022-08-18T17:30:03.101Z,87.40
2022-08-18T17:35:14.734Z,88.57
2022-08-18T17:37:52.197Z,88.15
2022-08-18T17:40:28.557Z,87.41
2022-08-18T17:42:59.768Z,88.05
2022-08-18T17:45:30.747Z,88.86
2022-08-18T17:48:03.725Z,88.02
2022-08-18T17:51:00.521Z,88.17
2022-08-18T17:53:31.761Z,87.64
2022-08-18T17:56:07.654Z,89.87
2022-08-18T17:58:40.676Z,89.45
2022-08-18T18:01:09.530Z,89.51
2022-08-18T18:03:38.011Z,89.56
2022-08-18T18:06:12.001Z,88.74
2022-08-18T18:08:53.822Z,85.61
2022-08-18T18:11:28.628Z,87.00
2022-08-18T18:13:56.690Z,87.41
2022-08-18T18:16:28.175Z,88.46
2022-08-18T18:19:01.354Z,87.72
2022-08-18T18:22:01.526Z,88.45
2022-08-18T18:24:24.154Z,88.18
2022-08-18T18:26:53.607Z,89.43
2022-08-18T18:29:29.108Z,90.57
2022-08-18T18:32:01.615Z,90.87
2022-08-18T18:34:34.217Z,90.66
2022-08-18T18:37:03.394Z,90.33
2022-08-18T18:39:35.628Z,91.09
2022-08-18T18:42:18.399Z,91.95
2022-08-18T18:44:55.662Z,90.81
2022-08-18T18:47:50.391Z,91.28
2022-08-18T18:50:27.341Z,92.43
2022-08-18T18:53:12.118Z,92.07
2022-08-18T18:55:48.540Z,91.26
2022-08-18T18:58:33.271Z,92.72
2022-08-18T19:01:05.594Z,93.35
2022-08-18T19:03:40.695Z,93.19
2022-08-18T19:06:21.085Z,94.43
2022-08-18T19:08:57.961Z,95.17
2022-08-18T19:11:30.685Z,95.85
2022-08-18T19:14:07.341Z,96.32
2022-08-18T19:16:41.655Z,98.25
2022-08-18T19:19:37.649Z,98.29
2022-08-18T19:22:09.880Z,99.31
2022-08-18T19:24:46.440Z,99.53
2022-08-18T19:27:23.679Z,100.00
2022-08-18T19:29:58.061Z,100.00
2022-08-18T19:32:34.827Z,100.00
2022-08-18T19:35:04.461Z,100.00
2022-08-18T19:37:53.813Z,100.00
2022-08-18T19:40:28.249Z,100.00
2022-08-18T19:43:02.816Z,100.00
2022-08-18T19:45:37.330Z,100.00
2022-08-18T19:48:15.161Z,100.00
2022-08-18T19:50:51.923Z,100.00
2022-08-18T19:54:04.261Z,100.00
2022-08-18T19:56:53.312Z,100.00
2022-08-18T19:59:38.700Z,100.00
2022-08-18T20:02:26.465Z,100.00
2022-08-18T20:05:09.277Z,100.00
2022-08-18T20:07:55.615Z,100.00
2022-08-18T20:10:53.677Z,100.00
2022-08-18T20:13:32.594Z,100.00
2022-08-18T20:16:28.565Z,100.00
2022-08-18T20:19:42.032Z,100.00
2022-08-18T20:22:16.131Z,100.00
2022-08-18T20:24:51.753Z,100.00
2022-08-18T20:27:35.914Z,100.00
2022-08-18T20:30:33.138Z,100.00
2022-08-18T20:33:20.600Z,100.00
2022-08-18T20:35:59.430Z,100.00
2022-08-18T20:38:34.260Z,100.00
2022-08-18T20:41:39.181Z,100.00
2022-08-18T20:44:29.416Z,100.00
2022-08-18T20:47:11.161Z,100.00
2022-08-18T20:49:52.745Z,100.00
2022-08-18T20:52:37.837Z,100.00
2022-08-18T20:55:16.393Z,100.00
2022-08-18T20:57:45.201Z,100.00
2022-08-18T21:00:15.763Z,100.00
