createdAt,value
2022-10-01T00:00:09.309Z,3991
2022-10-01T00:01:53.072Z,3246
2022-10-01T00:02:44.744Z,3256
2022-10-01T00:03:36.439Z,3226
2022-10-01T00:04:28.249Z,3260
2022-10-01T00:05:19.990Z,3230
2022-10-01T00:06:11.795Z,4517
2022-10-01T00:07:03.541Z,3387
2022-10-01T00:07:55.286Z,3333
2022-10-01T00:08:47.121Z,3123
2022-10-01T00:09:38.933Z,2996
2022-10-01T00:10:30.701Z,4452
2022-10-01T00:11:22.490Z,4258
2022-10-01T00:12:14.249Z,3347
2022-10-01T00:13:06.026Z,2640
2022-10-01T00:13:57.771Z,2388
2022-10-01T00:14:49.550Z,2345
2022-10-01T00:15:41.338Z,6725
2022-10-01T00:16:33.139Z,2134
2022-10-01T00:17:24.854Z,3242
2022-10-01T00:18:16.646Z,3999
2022-10-01T00:19:08.407Z,1964
2022-10-01T00:20:00.189Z,2567
2022-10-01T00:20:51.938Z,3395
2022-10-01T00:21:43.717Z,2448
2022-10-01T00:22:35.362Z,1817
2022-10-01T00:23:27.223Z,1279
2022-10-01T00:24:18.917Z,1723
2022-10-01T00:25:10.727Z,1124
2022-10-01T00:26:02.444Z,1819
2022-10-01T00:26:54.227Z,1979
2022-10-01T00:27:45.982Z,1332
2022-10-01T00:28:37.715Z,735
2022-10-01T00:29:29.451Z,1386
2022-10-01T00:30:21.203Z,1318
2022-10-01T00:31:13.113Z,2323
2022-10-01T00:32:04.709Z,1751
2022-10-01T00:32:56.411Z,2075
2022-10-01T00:33:48.178Z,1437
2022-10-01T00:34:39.888Z,2934
2022-10-01T00:35:31.649Z,1424
2022-10-01T00:36:23.368Z,1336
2022-10-01T00:37:15.061Z,1745
2022-10-01T00:38:06.852Z,1223
2022-10-01T00:38:58.585Z,901
2022-10-01T00:39:50.302Z,1328
2022-10-01T00:40:42.065Z,1189
2022-10-01T00:41:34.168Z,770
2022-10-01T00:42:25.469Z,1253
2022-10-01T00:43:17.256Z,842
2022-10-01T00:44:09.031Z,636
2022-10-01T00:45:00.764Z,1844
2022-10-01T00:45:52.534Z,1060
2022-10-01T00:46:44.219Z,963
2022-10-01T00:47:35.982Z,661
2022-10-01T00:48:27.691Z,1021
2022-10-01T00:49:19.369Z,703
2022-10-01T00:50:11.174Z,796
2022-10-01T00:51:02.927Z,786
2022-10-01T00:51:54.650Z,1017
2022-10-01T00:52:46.392Z,1445
2022-10-01T00:53:38.135Z,2168
2022-10-01T00:54:29.867Z,1167
2022-10-01T00:55:21.601Z,1171
2022-10-01T00:56:13.339Z,1614
2022-10-01T00:57:05.057Z,1938
2022-10-01T00:57:56.811Z,784
2022-10-01T00:58:48.544Z,1618
2022-10-01T00:59:40.276Z,625
2022-10-01T01:00:32.000Z,601
2022-10-01T01:01:23.775Z,635
2022-10-01T01:02:15.445Z,911
2022-10-01T01:03:07.221Z,1177
2022-10-01T01:03:58.910Z,555
2022-10-01T01:04:50.674Z,632
2022-10-01T01:05:42.380Z,832
2022-10-01T01:06:34.126Z,646
2022-10-01T01:07:25.865Z,2593
2022-10-01T01:08:17.593Z,7162
2022-10-01T01:09:09.463Z,6353
2022-10-01T01:10:01.189Z,3119
2022-10-01T01:10:52.838Z,2583
2022-10-01T01:11:44.585Z,5277
2022-10-01T01:12:36.332Z,7113
2022-10-01T01:13:28.280Z,3472
2022-10-01T01:14:19.818Z,3157
2022-10-01T01:15:11.599Z,4873
2022-10-01T01:16:03.349Z,5641
2022-10-01T01:16:55.079Z,6863
2022-10-01T01:17:46.852Z,7308
2022-10-01T01:18:38.639Z,4881
2022-10-01T01:19:30.389Z,10349
2022-10-01T01:20:22.164Z,7518
2022-10-01T01:21:13.925Z,4105
2022-10-01T01:22:05.626Z,5196
2022-10-01T01:22:57.460Z,12160
2022-10-01T01:23:49.252Z,11012
2022-10-01T01:24:41.019Z,10235
2022-10-01T01:25:32.790Z,7906
2022-10-01T01:26:24.547Z,8262
2022-10-01T01:27:16.340Z,8650
2022-10-01T01:28:08.135Z,3178
2022-10-01T01:28:59.900Z,3083
2022-10-01T01:29:51.654Z,9014
2022-10-01T01:30:43.534Z,5374
2022-10-01T01:31:35.442Z,10535
2022-10-01T01:32:26.971Z,10664
2022-10-01T01:33:18.748Z,2936
2022-10-01T01:34:10.533Z,3252
2022-10-01T01:35:02.223Z,4202
2022-10-01T01:35:54.083Z,5415
2022-10-01T01:36:45.814Z,5755
2022-10-01T01:37:37.650Z,4056
2022-10-01T01:38:29.407Z,5043
2022-10-01T01:39:21.206Z,3652
2022-10-01T01:40:12.950Z,2833
2022-10-01T01:41:04.765Z,6685
2022-10-01T01:41:56.510Z,3188
2022-10-01T01:42:48.314Z,7146
2022-10-01T01:43:40.070Z,6216
2022-10-01T01:44:31.867Z,3660
2022-10-01T01:45:23.624Z,3186
2022-10-01T01:46:15.397Z,2932
2022-10-01T01:47:07.189Z,2686
2022-10-01T01:47:59.011Z,2879
2022-10-01T01:48:50.758Z,5010
2022-10-01T01:49:42.542Z,7105
2022-10-01T01:50:34.313Z,2660
2022-10-01T01:51:26.111Z,2285
2022-10-01T01:52:17.889Z,2845
2022-10-01T01:53:09.654Z,2996
2022-10-01T01:54:01.424Z,3482
2022-10-01T01:54:53.222Z,2736
2022-10-01T01:55:44.992Z,3403
2022-10-01T01:56:36.775Z,2642
2022-10-01T01:57:28.525Z,2237
2022-10-01T01:58:20.328Z,2515
2022-10-01T01:59:12.071Z,1771
2022-10-01T02:00:03.861Z,2039
2022-10-01T02:00:55.584Z,2148
2022-10-01T02:01:47.487Z,2821
2022-10-01T02:02:39.254Z,2150
2022-10-01T02:03:30.932Z,2138
2022-10-01T02:04:22.692Z,2466
2022-10-01T02:05:14.506Z,3174
2022-10-01T02:06:06.216Z,3099
2022-10-01T02:06:57.997Z,1491
2022-10-01T02:07:49.759Z,1380
2022-10-01T02:08:41.521Z,2513
2022-10-01T02:09:33.295Z,1217
2022-10-01T02:10:25.054Z,2472
2022-10-01T02:11:16.805Z,2110
2022-10-01T02:12:08.570Z,2253
2022-10-01T02:13:00.324Z,3083
2022-10-01T02:13:52.099Z,2098
2022-10-01T02:14:43.862Z,1666
2022-10-01T02:15:35.596Z,1940
2022-10-01T02:16:27.416Z,2448
2022-10-01T02:17:19.155Z,1721
2022-10-01T02:18:10.894Z,1441
2022-10-01T02:19:02.697Z,2728
2022-10-01T02:19:54.426Z,2333
2022-10-01T02:20:46.202Z,1827
2022-10-01T02:21:37.952Z,2571
2022-10-01T02:22:29.717Z,2136
2022-10-01T02:23:21.461Z,1225
2022-10-01T02:24:13.239Z,2065
2022-10-01T02:25:04.982Z,1938
2022-10-01T02:25:56.764Z,2827
2022-10-01T02:26:48.497Z,2031
2022-10-01T02:27:40.281Z,1592
2022-10-01T02:28:32.018Z,2224
2022-10-01T02:29:23.804Z,2005
2022-10-01T02:30:15.470Z,2674
2022-10-01T02:31:07.359Z,1582
2022-10-01T02:31:59.061Z,2390
2022-10-01T02:32:50.831Z,2519
2022-10-01T02:33:42.580Z,1636
2022-10-01T02:34:34.336Z,1922
2022-10-01T02:35:26.090Z,2831
2022-10-01T02:36:17.880Z,1376
2022-10-01T02:37:09.604Z,1658
2022-10-01T02:38:01.368Z,2021
2022-10-01T02:38:53.120Z,2861
2022-10-01T02:39:44.882Z,2615
2022-10-01T02:40:36.639Z,1453
2022-10-01T02:41:28.408Z,4202
2022-10-01T02:42:20.137Z,2638
2022-10-01T02:43:11.903Z,2134
2022-10-01T02:44:03.663Z,2924
2022-10-01T02:44:55.327Z,2007
2022-10-01T02:45:47.243Z,1298
2022-10-01T02:46:38.963Z,3246
2022-10-01T02:47:30.637Z,1817
2022-10-01T02:48:22.462Z,1314
2022-10-01T02:49:14.168Z,1767
2022-10-01T02:50:05.904Z,1771
2022-10-01T02:50:57.742Z,1977
2022-10-01T02:51:49.467Z,2271
2022-10-01T02:52:41.194Z,1785
2022-10-01T02:53:32.966Z,1958
2022-10-01T02:54:24.686Z,1811
2022-10-01T02:55:16.447Z,2595
2022-10-01T02:56:08.214Z,2091
2022-10-01T02:56:59.962Z,2823
2022-10-01T02:57:51.681Z,2440
2022-10-01T02:58:43.448Z,2366
2022-10-01T02:59:35.182Z,1898
2022-10-01T03:00:26.965Z,3198
2022-10-01T03:01:18.698Z,2029
2022-10-01T03:02:10.574Z,2319
2022-10-01T03:03:02.173Z,1815
2022-10-01T03:03:53.913Z,1658
2022-10-01T03:04:45.583Z,2748
2022-10-01T03:05:37.415Z,2400
2022-10-01T03:06:29.160Z,1430
2022-10-01T03:07:20.892Z,2303
2022-10-01T03:08:12.633Z,2172
2022-10-01T03:09:04.387Z,2329
2022-10-01T03:09:56.054Z,2150
2022-10-01T03:10:47.896Z,1785
2022-10-01T03:11:39.611Z,1870
2022-10-01T03:12:31.369Z,1944
2022-10-01T03:13:23.100Z,1832
2022-10-01T03:14:14.855Z,1753
2022-10-01T03:15:06.568Z,2212
2022-10-01T03:15:58.415Z,1068
2022-10-01T03:16:50.055Z,1441
2022-10-01T03:17:41.819Z,2648
2022-10-01T03:18:33.522Z,1485
2022-10-01T03:19:25.291Z,1638
2022-10-01T03:20:16.983Z,1781
2022-10-01T03:21:08.766Z,2561
2022-10-01T03:22:00.491Z,1870
2022-10-01T03:22:52.252Z,1217
2022-10-01T03:23:43.973Z,1338
2022-10-01T03:24:35.698Z,3862
2022-10-01T03:25:27.479Z,1561
2022-10-01T03:26:19.241Z,2331
2022-10-01T03:27:10.944Z,2235
2022-10-01T03:28:02.786Z,1969
2022-10-01T03:28:54.444Z,1874
2022-10-01T03:29:46.202Z,1924
2022-10-01T03:30:37.943Z,2468
2022-10-01T03:31:29.747Z,1874
2022-10-01T03:32:21.446Z,1165
2022-10-01T03:33:13.166Z,1487
2022-10-01T03:34:04.912Z,5407
2022-10-01T03:34:56.670Z,3141
2022-10-01T03:35:48.404Z,2392
2022-10-01T03:36:40.149Z,1862
2022-10-01T03:37:31.880Z,1584
2022-10-01T03:38:23.632Z,2599
2022-10-01T03:39:15.336Z,1870
2022-10-01T03:40:07.127Z,2224
2022-10-01T03:40:58.844Z,2194
2022-10-01T03:41:50.618Z,2081
2022-10-01T03:42:42.332Z,2561
2022-10-01T03:43:34.096Z,2607
2022-10-01T03:44:25.745Z,1316
2022-10-01T03:45:17.572Z,1934
2022-10-01T03:46:09.365Z,2093
2022-10-01T03:47:00.968Z,1894
2022-10-01T03:47:52.793Z,2226
2022-10-01T03:48:44.530Z,1610
2022-10-01T03:49:36.280Z,3337
2022-10-01T03:50:28.007Z,1676
2022-10-01T03:51:20.006Z,1237
2022-10-01T03:52:11.489Z,2114
2022-10-01T03:53:03.239Z,997
2022-10-01T03:53:54.978Z,1056
2022-10-01T03:54:46.706Z,1146
2022-10-01T03:55:38.467Z,2156
2022-10-01T03:56:30.187Z,1094
2022-10-01T03:57:21.954Z,1372
2022-10-01T03:58:13.673Z,1983
2022-10-01T03:59:05.340Z,1759
2022-10-01T03:59:57.156Z,2420
2022-10-01T04:00:48.923Z,1852
2022-10-01T04:01:40.694Z,2069
2022-10-01T04:02:32.582Z,1116
2022-10-01T04:03:24.142Z,1646
2022-10-01T04:04:15.821Z,1046
2022-10-01T04:05:07.624Z,698
2022-10-01T04:05:59.419Z,1009
2022-10-01T04:06:51.164Z,800
2022-10-01T04:07:42.921Z,2559
2022-10-01T04:08:34.623Z,2841
2022-10-01T04:09:26.403Z,1918
2022-10-01T04:10:18.117Z,1285
2022-10-01T04:11:09.886Z,818
2022-10-01T04:12:01.620Z,1658
2022-10-01T04:12:53.366Z,1527
2022-10-01T04:13:45.095Z,2859
2022-10-01T04:14:36.861Z,2124
2022-10-01T04:15:28.606Z,3014
2022-10-01T04:16:20.471Z,2317
2022-10-01T04:17:12.099Z,1034
2022-10-01T04:18:03.842Z,1046
2022-10-01T04:18:55.507Z,1561
2022-10-01T04:19:47.326Z,1793
2022-10-01T04:20:39.070Z,1491
2022-10-01T04:21:31.035Z,1382
2022-10-01T04:22:22.577Z,4024
2022-10-01T04:23:14.318Z,1461
2022-10-01T04:24:05.978Z,1791
2022-10-01T04:24:57.819Z,1352
2022-10-01T04:25:49.549Z,951
2022-10-01T04:26:41.303Z,1650
2022-10-01T04:27:33.066Z,2629
2022-10-01T04:28:24.880Z,1850
2022-10-01T04:29:16.526Z,1197
2022-10-01T04:30:08.285Z,967
2022-10-01T04:31:00.008Z,3476
2022-10-01T04:31:51.791Z,1620
2022-10-01T04:32:43.496Z,884
2022-10-01T04:33:35.285Z,917
2022-10-01T04:34:26.986Z,1009
2022-10-01T04:35:18.736Z,683
2022-10-01T04:36:10.461Z,678
2022-10-01T04:37:02.229Z,694
2022-10-01T04:37:53.952Z,666
2022-10-01T04:38:45.648Z,713
2022-10-01T04:39:37.461Z,628
2022-10-01T04:40:29.207Z,645
2022-10-01T04:41:20.923Z,655
2022-10-01T04:42:12.692Z,691
2022-10-01T04:43:04.416Z,1231
2022-10-01T04:43:56.063Z,1759
2022-10-01T04:44:47.896Z,695
2022-10-01T04:45:39.657Z,640
2022-10-01T04:46:31.425Z,605
2022-10-01T04:47:23.134Z,1614
2022-10-01T04:48:14.861Z,1441
2022-10-01T04:49:06.621Z,1570
2022-10-01T04:49:58.344Z,1632
2022-10-01T04:50:50.110Z,955
2022-10-01T04:51:41.832Z,1001
2022-10-01T04:52:33.593Z,1025
2022-10-01T04:53:25.321Z,977
2022-10-01T04:54:17.092Z,650
2022-10-01T04:55:08.815Z,1064
2022-10-01T04:56:00.556Z,975
2022-10-01T04:56:52.276Z,2259
2022-10-01T04:57:44.037Z,2166
2022-10-01T04:58:35.691Z,1699
2022-10-01T04:59:27.517Z,1501
2022-10-01T05:00:19.259Z,1505
2022-10-01T05:01:11.041Z,860
2022-10-01T05:02:02.799Z,670
2022-10-01T05:02:54.482Z,1815
2022-10-01T05:03:46.123Z,1765
2022-10-01T05:04:37.972Z,1364
2022-10-01T05:05:29.697Z,1719
2022-10-01T05:06:21.531Z,1114
2022-10-01T05:07:13.184Z,882
2022-10-01T05:08:04.929Z,774
2022-10-01T05:08:56.679Z,1179
2022-10-01T05:09:48.402Z,975
2022-10-01T05:10:40.153Z,828
2022-10-01T05:11:32.437Z,688
2022-10-01T05:12:24.678Z,602
2022-10-01T05:13:15.363Z,663
2022-10-01T05:14:07.095Z,677
2022-10-01T05:14:58.853Z,715
2022-10-01T05:15:50.597Z,660
2022-10-01T05:16:42.394Z,608
2022-10-01T05:17:34.041Z,609
2022-10-01T05:18:25.770Z,1684
2022-10-01T05:19:17.530Z,1797
2022-10-01T05:20:09.290Z,1334
2022-10-01T05:21:00.913Z,3041
2022-10-01T05:21:52.759Z,1175
2022-10-01T05:22:44.494Z,1088
2022-10-01T05:23:36.256Z,685
2022-10-01T05:24:27.983Z,1165
2022-10-01T05:25:19.739Z,761
2022-10-01T05:26:11.458Z,1090
2022-10-01T05:27:03.233Z,1050
2022-10-01T05:27:55.003Z,731
2022-10-01T05:28:46.719Z,667
2022-10-01T05:29:38.448Z,634
2022-10-01T05:30:30.215Z,670
2022-10-01T05:31:21.985Z,674
2022-10-01T05:32:13.682Z,981
2022-10-01T05:33:05.437Z,2255
2022-10-01T05:33:57.185Z,2357
2022-10-01T05:34:53.483Z,971
2022-10-01T05:35:40.670Z,759
2022-10-01T05:36:32.400Z,733
2022-10-01T05:37:24.153Z,697
2022-10-01T05:38:15.802Z,665
2022-10-01T05:39:07.637Z,628
2022-10-01T05:39:59.369Z,655
2022-10-01T05:40:51.128Z,640
2022-10-01T05:41:42.850Z,650
2022-10-01T05:42:34.614Z,626
2022-10-01T05:43:26.343Z,1390
2022-10-01T05:44:18.117Z,1924
2022-10-01T05:45:09.832Z,2029
2022-10-01T05:46:01.673Z,1209
2022-10-01T05:46:53.338Z,1106
2022-10-01T05:47:45.088Z,1126
2022-10-01T05:48:37.016Z,1300
2022-10-01T05:49:28.572Z,1040
2022-10-01T05:50:20.309Z,895
2022-10-01T05:51:12.073Z,780
2022-10-01T05:52:03.790Z,1048
2022-10-01T05:52:55.539Z,1029
2022-10-01T05:53:50.346Z,1072
2022-10-01T05:54:39.060Z,961
2022-10-01T05:55:30.783Z,782
2022-10-01T05:56:22.565Z,1080
2022-10-01T05:57:14.261Z,1199
2022-10-01T05:58:05.980Z,876
2022-10-01T05:58:57.746Z,884
2022-10-01T05:59:49.527Z,2081
2022-10-01T06:00:41.258Z,2376
2022-10-01T06:01:33.302Z,2899
2022-10-01T06:02:24.926Z,3055
2022-10-01T06:03:16.475Z,3460
2022-10-01T06:04:08.355Z,3153
2022-10-01T06:05:00.079Z,3724
2022-10-01T06:05:51.784Z,3435
2022-10-01T06:06:43.547Z,4226
2022-10-01T06:07:35.301Z,3224
2022-10-01T06:08:27.059Z,3288
2022-10-01T06:09:18.804Z,3202
2022-10-01T06:10:10.581Z,3188
2022-10-01T06:11:02.330Z,3274
2022-10-01T06:11:54.117Z,4655
2022-10-01T06:12:45.821Z,4250
2022-10-01T06:13:37.632Z,3147
2022-10-01T06:14:29.382Z,4153
2022-10-01T06:15:21.156Z,4218
2022-10-01T06:16:12.944Z,4137
2022-10-01T06:17:04.689Z,4412
2022-10-01T06:17:56.424Z,4161
2022-10-01T06:18:48.245Z,3886
2022-10-01T06:19:39.999Z,6143
2022-10-01T06:20:31.745Z,4598
2022-10-01T06:21:23.507Z,5868
2022-10-01T06:22:15.278Z,5463
2022-10-01T06:23:06.957Z,3250
2022-10-01T06:23:58.808Z,3272
2022-10-01T06:24:53.737Z,4833
2022-10-01T06:25:42.380Z,4962
2022-10-01T06:26:34.122Z,8658
2022-10-01T06:27:25.834Z,3635
2022-10-01T06:28:17.719Z,6515
2022-10-01T06:29:09.428Z,8440
2022-10-01T06:30:01.085Z,7712
2022-10-01T06:30:52.979Z,5010
2022-10-01T06:31:44.740Z,7712
2022-10-01T06:32:36.499Z,5803
2022-10-01T06:33:28.248Z,4113
2022-10-01T06:34:20.055Z,7364
2022-10-01T06:35:11.804Z,5358
2022-10-01T06:36:03.571Z,7510
2022-10-01T06:36:55.335Z,8949
2022-10-01T06:37:47.293Z,4169
2022-10-01T06:38:38.876Z,5690
2022-10-01T06:39:30.651Z,6272
2022-10-01T06:40:22.417Z,13398
2022-10-01T06:41:14.180Z,9063
2022-10-01T06:42:05.860Z,5787
2022-10-01T06:42:57.730Z,5302
2022-10-01T06:43:49.475Z,6264
2022-10-01T06:44:41.266Z,8707
2022-10-01T06:45:33.035Z,3397
2022-10-01T06:46:24.807Z,5593
2022-10-01T06:47:16.562Z,5051
2022-10-01T06:48:08.352Z,9330
2022-10-01T06:49:00.121Z,9653
2022-10-01T06:49:51.886Z,5051
2022-10-01T06:50:43.654Z,3480
2022-10-01T06:51:35.702Z,7882
2022-10-01T06:52:27.195Z,10009
2022-10-01T06:53:18.952Z,6580
2022-10-01T06:54:10.740Z,4792
2022-10-01T06:55:02.439Z,4857
2022-10-01T06:55:54.272Z,7858
2022-10-01T06:56:45.950Z,5973
2022-10-01T06:57:37.814Z,4703
2022-10-01T06:58:29.613Z,8836
2022-10-01T06:59:21.357Z,6005
2022-10-01T07:00:13.142Z,5730
2022-10-01T07:01:04.953Z,9556
2022-10-01T07:01:56.740Z,7688
2022-10-01T07:02:48.546Z,8448
2022-10-01T07:03:40.233Z,5860
2022-10-01T07:04:32.007Z,5722
2022-10-01T07:05:23.768Z,10041
2022-10-01T07:06:15.542Z,7971
2022-10-01T07:07:07.317Z,6588
2022-10-01T07:07:59.088Z,10357
2022-10-01T07:08:50.863Z,5520
2022-10-01T07:09:42.618Z,13624
2022-10-01T07:10:34.415Z,11279
2022-10-01T07:11:26.090Z,9249
2022-10-01T07:12:17.952Z,8294
2022-10-01T07:13:09.741Z,7955
2022-10-01T07:14:01.423Z,7866
2022-10-01T07:14:53.243Z,8642
2022-10-01T07:15:45.051Z,10785
2022-10-01T07:16:36.900Z,6749
2022-10-01T07:17:28.586Z,12007
2022-10-01T07:18:20.341Z,7809
2022-10-01T07:19:12.122Z,12233
2022-10-01T07:20:03.831Z,5868
2022-10-01T07:20:55.655Z,11611
2022-10-01T07:21:47.417Z,9734
2022-10-01T07:22:39.164Z,9063
2022-10-01T07:23:30.976Z,8157
2022-10-01T07:24:22.757Z,7542
2022-10-01T07:25:14.513Z,8909
2022-10-01T07:26:06.277Z,6159
2022-10-01T07:26:58.066Z,9977
2022-10-01T07:27:49.857Z,8707
2022-10-01T07:28:41.608Z,20292
2022-10-01T07:29:33.402Z,8723
2022-10-01T07:30:25.151Z,7162
2022-10-01T07:31:16.983Z,12945
2022-10-01T07:32:08.858Z,10559
2022-10-01T07:33:00.498Z,12953
2022-10-01T07:33:52.255Z,7566
2022-10-01T07:34:44.044Z,12072
2022-10-01T07:35:35.703Z,10397
2022-10-01T07:36:27.593Z,7510
2022-10-01T07:37:19.356Z,13552
2022-10-01T07:38:11.133Z,13487
2022-10-01T07:39:02.883Z,21104
2022-10-01T07:39:54.674Z,12622
2022-10-01T07:40:46.390Z,16624
2022-10-01T07:41:38.224Z,10745
2022-10-01T07:42:29.988Z,15130
2022-10-01T07:43:21.767Z,8966
2022-10-01T07:44:13.545Z,10810
2022-10-01T07:45:05.316Z,13341
2022-10-01T07:45:57.174Z,12759
2022-10-01T07:46:48.862Z,8836
2022-10-01T07:47:40.638Z,12921
2022-10-01T07:48:32.424Z,14466
2022-10-01T07:49:24.184Z,11424
2022-10-01T07:50:15.920Z,11287
2022-10-01T07:51:07.732Z,8731
2022-10-01T07:51:59.567Z,9766
2022-10-01T07:52:51.288Z,7712
2022-10-01T07:53:43.082Z,11716
2022-10-01T07:54:34.829Z,11562
2022-10-01T07:55:26.627Z,8480
2022-10-01T07:56:18.388Z,14369
2022-10-01T07:57:10.167Z,12597
2022-10-01T07:58:01.970Z,7049
2022-10-01T07:58:53.737Z,8618
2022-10-01T07:59:45.507Z,7348
2022-10-01T08:00:37.276Z,7291
2022-10-01T08:01:29.131Z,4485
2022-10-01T08:02:20.895Z,19870
2022-10-01T08:03:12.639Z,8084
2022-10-01T08:04:04.376Z,5471
2022-10-01T08:04:56.075Z,6871
2022-10-01T08:05:47.940Z,4210
2022-10-01T08:06:39.701Z,8343
2022-10-01T08:07:31.482Z,9305
2022-10-01T08:08:23.291Z,10446
2022-10-01T08:09:15.043Z,13503
2022-10-01T08:10:06.741Z,8949
2022-10-01T08:10:58.619Z,10430
2022-10-01T08:11:50.365Z,14037
2022-10-01T08:12:42.157Z,9330
2022-10-01T08:13:33.931Z,11279
2022-10-01T08:14:25.713Z,10996
2022-10-01T08:15:17.459Z,11085
2022-10-01T08:16:09.295Z,6855
2022-10-01T08:17:01.175Z,8343
2022-10-01T08:17:52.823Z,7016
2022-10-01T08:18:44.576Z,10988
2022-10-01T08:19:36.272Z,13172
2022-10-01T08:20:28.133Z,8238
2022-10-01T08:21:19.919Z,10955
2022-10-01T08:22:11.695Z,9734
2022-10-01T08:23:03.470Z,8100
2022-10-01T08:23:55.243Z,9354
2022-10-01T08:24:47.039Z,8594
2022-10-01T08:25:38.779Z,8966
2022-10-01T08:26:30.569Z,7235
2022-10-01T08:27:22.332Z,12395
2022-10-01T08:28:14.197Z,14482
2022-10-01T08:29:05.831Z,11805
2022-10-01T08:29:57.679Z,13058
2022-10-01T08:30:49.454Z,14312
2022-10-01T08:31:41.265Z,7922
2022-10-01T08:32:33.013Z,8723
2022-10-01T08:33:24.786Z,9807
2022-10-01T08:34:16.541Z,12524
2022-10-01T08:35:08.340Z,10147
2022-10-01T08:36:00.123Z,12080
2022-10-01T08:36:51.889Z,13204
2022-10-01T08:37:43.668Z,14175
2022-10-01T08:38:35.450Z,8949
2022-10-01T08:39:27.205Z,11918
2022-10-01T08:40:19.016Z,11902
2022-10-01T08:41:10.757Z,7955
2022-10-01T08:42:02.562Z,11489
2022-10-01T08:42:54.310Z,9224
2022-10-01T08:43:46.019Z,12613
2022-10-01T08:44:37.866Z,12622
2022-10-01T08:45:29.706Z,9637
2022-10-01T08:46:21.420Z,12233
2022-10-01T08:47:13.217Z,11659
2022-10-01T08:48:04.967Z,17305
2022-10-01T08:48:57.336Z,11619
2022-10-01T08:49:48.530Z,12816
2022-10-01T08:50:40.332Z,12160
2022-10-01T08:51:32.277Z,12128
2022-10-01T08:52:23.866Z,8901
2022-10-01T08:53:15.646Z,10794
2022-10-01T08:54:07.397Z,9718
2022-10-01T08:54:59.208Z,10874
2022-10-01T08:55:50.981Z,10381
2022-10-01T08:56:42.757Z,13414
2022-10-01T08:57:34.549Z,12476
2022-10-01T08:58:26.284Z,7324
2022-10-01T08:59:18.090Z,9119
2022-10-01T09:00:09.860Z,12080
2022-10-01T09:01:01.633Z,12169
2022-10-01T09:01:53.430Z,9322
2022-10-01T09:02:45.213Z,8755
2022-10-01T09:03:36.986Z,13891
2022-10-01T09:04:28.823Z,10389
2022-10-01T09:05:20.543Z,8545
2022-10-01T09:06:12.336Z,7793
2022-10-01T09:07:04.039Z,12468
2022-10-01T09:07:55.871Z,10300
2022-10-01T09:08:47.662Z,13058
2022-10-01T09:09:39.457Z,22046
2022-10-01T09:10:31.211Z,10033
2022-10-01T09:11:23.002Z,10235
2022-10-01T09:12:14.758Z,12613
2022-10-01T09:13:06.556Z,9880
2022-10-01T09:13:58.330Z,10591
2022-10-01T09:14:50.113Z,7696
2022-10-01T09:15:41.875Z,13794
2022-10-01T09:16:33.726Z,11158
2022-10-01T09:17:25.445Z,11036
2022-10-01T09:18:17.219Z,10591
2022-10-01T09:19:08.997Z,11036
2022-10-01T09:20:00.783Z,8974
2022-10-01T09:20:52.546Z,9508
2022-10-01T09:21:44.355Z,11481
2022-10-01T09:22:36.055Z,9677
2022-10-01T09:23:28.182Z,10745
2022-10-01T09:24:19.688Z,11546
2022-10-01T09:25:11.604Z,10276
2022-10-01T09:26:03.223Z,10098
2022-10-01T09:26:55.013Z,12533
2022-10-01T09:27:46.872Z,8319
2022-10-01T09:28:38.578Z,10551
2022-10-01T09:29:30.340Z,8796
2022-10-01T09:30:22.168Z,10130
2022-10-01T09:31:13.971Z,8052
2022-10-01T09:32:05.767Z,9014
2022-10-01T09:32:57.468Z,9888
2022-10-01T09:33:49.261Z,10389
2022-10-01T09:34:41.028Z,7186
2022-10-01T09:35:32.826Z,9410
2022-10-01T09:36:24.585Z,7122
2022-10-01T09:37:16.345Z,6418
2022-10-01T09:38:08.145Z,9346
2022-10-01T09:38:59.951Z,12128
2022-10-01T09:39:51.703Z,7267
2022-10-01T09:40:43.507Z,8133
2022-10-01T09:41:35.445Z,5455
2022-10-01T09:42:27.073Z,5852
2022-10-01T09:43:18.827Z,6571
2022-10-01T09:44:10.634Z,5933
2022-10-01T09:45:02.390Z,5730
2022-10-01T09:45:54.226Z,5852
2022-10-01T09:46:45.939Z,7979
2022-10-01T09:47:37.732Z,6919
2022-10-01T09:48:29.523Z,5835
2022-10-01T09:49:21.293Z,6685
2022-10-01T09:50:13.064Z,6507
2022-10-01T09:51:04.861Z,8173
2022-10-01T09:51:56.544Z,8505
2022-10-01T09:52:48.423Z,11214
2022-10-01T09:53:40.217Z,8197
2022-10-01T09:54:32.306Z,7809
2022-10-01T09:55:23.754Z,10559
2022-10-01T09:56:15.551Z,6976
2022-10-01T09:57:07.318Z,6919
2022-10-01T09:57:59.132Z,6563
2022-10-01T09:58:50.887Z,12460
2022-10-01T09:59:42.689Z,9402
2022-10-01T10:00:34.472Z,11263
2022-10-01T10:01:26.157Z,9192
2022-10-01T10:02:18.117Z,8569
2022-10-01T10:03:09.924Z,7542
2022-10-01T10:04:01.515Z,7437
2022-10-01T10:04:53.381Z,13697
2022-10-01T10:05:45.164Z,8755
2022-10-01T10:06:37.604Z,7502
2022-10-01T10:07:30.359Z,7421
2022-10-01T10:08:20.521Z,7841
2022-10-01T10:09:12.270Z,8003
2022-10-01T10:10:04.026Z,10810
2022-10-01T10:10:55.841Z,9111
2022-10-01T10:11:47.649Z,8068
2022-10-01T10:12:39.409Z,10235
2022-10-01T10:13:31.222Z,8181
2022-10-01T10:14:22.986Z,8286
2022-10-01T10:15:14.774Z,7469
2022-10-01T10:16:06.515Z,8949
2022-10-01T10:16:58.361Z,7534
2022-10-01T10:17:50.139Z,7623
2022-10-01T10:18:41.926Z,8076
2022-10-01T10:19:33.704Z,7469
2022-10-01T10:20:25.487Z,7599
2022-10-01T10:21:17.282Z,7615
2022-10-01T10:22:09.081Z,7437
2022-10-01T10:23:00.871Z,7356
2022-10-01T10:23:52.644Z,7437
2022-10-01T10:24:44.425Z,7275
2022-10-01T10:25:36.155Z,7162
2022-10-01T10:26:27.996Z,7243
2022-10-01T10:27:19.803Z,7429
2022-10-01T10:28:11.650Z,7429
2022-10-01T10:29:03.388Z,7316
2022-10-01T10:29:55.167Z,7429
2022-10-01T10:30:46.942Z,7485
2022-10-01T10:31:38.810Z,7680
2022-10-01T10:32:30.524Z,8035
2022-10-01T10:33:22.315Z,7437
2022-10-01T10:34:14.120Z,7308
2022-10-01T10:35:05.895Z,7623
2022-10-01T10:35:57.680Z,7890
2022-10-01T10:36:49.469Z,7429
2022-10-01T10:37:41.266Z,7461
2022-10-01T10:38:33.053Z,7372
2022-10-01T10:39:24.858Z,7259
2022-10-01T10:40:16.517Z,7833
2022-10-01T10:41:08.420Z,7510
2022-10-01T10:42:00.199Z,7316
2022-10-01T10:42:51.988Z,7866
2022-10-01T10:43:43.755Z,7599
2022-10-01T10:44:35.490Z,7712
2022-10-01T10:45:27.358Z,7736
2022-10-01T10:46:19.233Z,7526
2022-10-01T10:47:10.927Z,7566
2022-10-01T10:48:02.712Z,7809
2022-10-01T10:48:54.495Z,7542
2022-10-01T10:49:46.226Z,7696
2022-10-01T10:50:38.085Z,7583
2022-10-01T10:51:29.876Z,7785
2022-10-01T10:52:21.648Z,7518
2022-10-01T10:53:13.474Z,7518
2022-10-01T10:54:05.230Z,7485
2022-10-01T10:54:57.056Z,7736
2022-10-01T10:55:48.812Z,8933
2022-10-01T10:56:40.687Z,7736
2022-10-01T10:57:32.388Z,7704
2022-10-01T10:58:24.196Z,7898
2022-10-01T10:59:15.967Z,7574
2022-10-01T11:00:07.797Z,7760
2022-10-01T11:00:59.592Z,8027
2022-10-01T11:01:51.499Z,7841
2022-10-01T11:02:43.187Z,8044
2022-10-01T11:03:34.954Z,7526
2022-10-01T11:04:26.671Z,8327
2022-10-01T11:05:18.527Z,8044
2022-10-01T11:06:10.312Z,7461
2022-10-01T11:07:02.106Z,7971
2022-10-01T11:07:53.917Z,7728
2022-10-01T11:08:45.698Z,7785
2022-10-01T11:09:37.480Z,7680
2022-10-01T11:10:29.270Z,8084
2022-10-01T11:11:21.057Z,7655
2022-10-01T11:12:12.919Z,7979
2022-10-01T11:13:04.628Z,8432
2022-10-01T11:13:56.370Z,9912
2022-10-01T11:14:48.204Z,8027
2022-10-01T11:15:40.059Z,7777
2022-10-01T11:16:31.974Z,6151
2022-10-01T11:17:23.598Z,6167
2022-10-01T11:18:15.363Z,5835
2022-10-01T11:19:07.159Z,4841
2022-10-01T11:19:58.920Z,4727
2022-10-01T11:20:50.741Z,5617
2022-10-01T11:21:42.484Z,4622
2022-10-01T11:22:34.298Z,4687
2022-10-01T11:23:26.069Z,8432
2022-10-01T11:24:17.871Z,5941
2022-10-01T11:25:09.643Z,5423
2022-10-01T11:26:01.426Z,3862
2022-10-01T11:26:53.495Z,4331
2022-10-01T11:27:45.057Z,6013
2022-10-01T11:28:36.655Z,6596