createdAt,value
2023-04-28T00:00:55.324Z,1.25
2023-04-28T00:03:23.476Z,1.10
2023-04-28T00:05:51.700Z,1.13
2023-04-28T00:08:21.717Z,1.30
2023-04-28T00:10:51.000Z,0.95
2023-04-28T00:13:18.888Z,1.40
2023-04-28T00:15:46.827Z,1.20
2023-04-28T00:18:14.763Z,1.50
2023-04-28T00:20:42.899Z,1.20
2023-04-28T00:23:10.844Z,1.20
2023-04-28T00:25:38.726Z,1.38
2023-04-28T00:28:08.041Z,1.30
2023-04-28T00:30:35.984Z,1.15
2023-04-28T00:33:03.966Z,1.00
2023-04-28T00:35:32.443Z,1.35
2023-04-28T00:38:00.348Z,1.02
2023-04-28T00:40:34.300Z,1.20
2023-04-28T00:43:02.615Z,0.95
2023-04-28T00:45:31.966Z,1.10
2023-04-28T00:48:00.515Z,1.30
2023-04-28T00:50:28.474Z,1.10
2023-04-28T00:52:56.529Z,1.25
2023-04-28T00:55:27.512Z,1.50
2023-04-28T00:57:58.496Z,1.15
2023-04-28T01:00:26.527Z,0.95
2023-04-28T01:02:57.055Z,1.17
2023-04-28T01:05:26.969Z,1.13
2023-04-28T01:07:55.497Z,1.15
2023-04-28T01:10:23.740Z,1.20
2023-04-28T01:12:51.686Z,1.20
2023-04-28T01:15:21.758Z,1.30
2023-04-28T01:17:52.737Z,1.23
2023-04-28T01:20:22.390Z,1.40
2023-04-28T01:22:50.921Z,1.50
2023-04-28T01:25:20.974Z,1.27
2023-04-28T01:27:49.273Z,1.38
2023-04-28T01:30:17.418Z,1.50
2023-04-28T01:32:45.410Z,1.35
2023-04-28T01:35:13.352Z,1.20
2023-04-28T01:37:41.324Z,1.48
2023-04-28T01:40:10.314Z,1.10
2023-04-28T01:42:39.660Z,1.40
2023-04-28T01:45:08.506Z,1.35
2023-04-28T01:47:37.825Z,1.58
2023-04-28T01:50:06.543Z,1.40
2023-04-28T01:52:34.485Z,1.30
2023-04-28T01:55:02.665Z,1.15
2023-04-28T01:57:30.612Z,1.40
2023-04-28T02:00:00.713Z,1.30
2023-04-28T02:02:29.408Z,1.23
2023-04-28T02:04:59.103Z,1.38
2023-04-28T02:07:27.105Z,1.30
2023-04-28T02:09:55.059Z,0.90
2023-04-28T02:12:23.667Z,1.20
2023-04-28T02:14:52.279Z,1.15
2023-04-28T02:17:22.598Z,1.50
2023-04-28T02:19:56.324Z,1.45
2023-04-28T02:22:24.452Z,1.02
2023-04-28T02:24:52.481Z,1.23
2023-04-28T02:27:20.847Z,1.30
2023-04-28T02:29:49.617Z,0.90
2023-04-28T02:32:18.110Z,1.20
2023-04-28T02:34:47.357Z,1.02
2023-04-28T02:37:15.289Z,1.20
2023-04-28T02:39:43.201Z,1.10
2023-04-28T02:42:11.183Z,1.30
2023-04-28T02:44:39.086Z,1.20
2023-04-28T02:47:07.233Z,1.30
2023-04-28T02:49:35.721Z,1.25
2023-04-28T02:52:05.282Z,1.45
2023-04-28T02:54:35.322Z,1.42
2023-04-28T02:57:04.559Z,1.27
2023-04-28T02:59:32.676Z,1.52
2023-04-28T03:02:00.655Z,1.30
2023-04-28T03:04:28.699Z,1.40
2023-04-28T03:06:56.773Z,1.50
2023-04-28T03:09:26.111Z,1.35
2023-04-28T03:11:54.063Z,1.60
2023-04-28T03:14:21.997Z,1.63
2023-04-28T03:16:50.178Z,1.63
2023-04-28T03:19:18.137Z,1.35
2023-04-28T03:21:47.811Z,1.60
2023-04-28T03:24:15.974Z,1.75
2023-04-28T03:26:45.758Z,1.60
2023-04-28T03:29:13.747Z,1.90
2023-04-28T03:31:42.069Z,1.58
2023-04-28T03:34:09.984Z,1.55
2023-04-28T03:36:38.340Z,1.63
2023-04-28T03:39:14.329Z,1.80
2023-04-28T03:41:43.411Z,1.60
2023-04-28T03:44:30.910Z,1.48
2023-04-28T03:46:59.910Z,2.30
2023-04-28T03:49:27.855Z,2.22
2023-04-28T03:51:55.776Z,1.80
2023-04-28T03:54:23.701Z,2.08
2023-04-28T03:56:51.820Z,1.67
2023-04-28T03:59:19.738Z,2.03
2023-04-28T04:01:49.068Z,1.42
2023-04-28T04:04:17.654Z,1.80
2023-04-28T04:06:46.784Z,1.40
2023-04-28T04:09:15.388Z,1.55
2023-04-28T04:11:43.317Z,1.35
2023-04-28T04:14:11.468Z,1.83
2023-04-28T04:16:39.527Z,1.80
2023-04-28T04:19:08.942Z,1.45
2023-04-28T04:21:42.199Z,1.38
2023-04-28T04:24:10.261Z,1.52
2023-04-28T04:26:38.864Z,1.80
2023-04-28T04:29:23.751Z,1.63
2023-04-28T04:31:52.574Z,1.95
2023-04-28T04:34:21.885Z,1.85
2023-04-28T04:36:50.579Z,1.77
2023-04-28T04:39:19.133Z,1.75
2023-04-28T04:41:48.759Z,1.58
2023-04-28T04:44:38.938Z,1.60
2023-04-28T04:47:11.751Z,1.98
2023-04-28T04:49:41.229Z,1.55
2023-04-28T04:52:09.293Z,1.88
2023-04-28T04:54:37.212Z,2.05
2023-04-28T04:57:06.798Z,1.60
2023-04-28T05:00:13.821Z,2.00
2023-04-28T05:02:43.254Z,2.20
2023-04-28T05:07:50.090Z,2.38
2023-04-28T05:10:18.176Z,1.92
2023-04-28T05:12:48.751Z,2.10
2023-04-28T05:15:19.058Z,1.98
2023-04-28T05:18:10.954Z,1.75
2023-04-28T05:20:40.476Z,2.17
2023-04-28T05:23:08.437Z,1.88
2023-04-28T05:25:36.533Z,2.17
2023-04-28T05:28:07.553Z,1.92
2023-04-28T05:30:35.849Z,2.08
2023-04-28T05:33:04.215Z,2.13
2023-04-28T05:35:32.671Z,1.80
2023-04-28T05:38:02.073Z,2.25
2023-04-28T05:40:30.264Z,1.80
2023-04-28T05:42:58.328Z,2.15
2023-04-28T05:45:26.382Z,2.00
2023-04-28T05:47:55.210Z,1.63
2023-04-28T05:50:24.129Z,1.63
2023-04-28T05:52:52.509Z,1.88
2023-04-28T05:55:22.100Z,2.20
2023-04-28T05:57:53.313Z,2.17
2023-04-28T06:00:22.890Z,3.30
2023-04-28T06:02:54.374Z,2.65
2023-04-28T06:05:23.453Z,2.38
2023-04-28T06:07:56.131Z,2.80
2023-04-28T06:10:27.264Z,2.20
2023-04-28T06:12:55.240Z,3.15
2023-04-28T06:15:23.115Z,2.72
2023-04-28T06:17:51.357Z,2.50
2023-04-28T06:20:20.585Z,2.15
2023-04-28T06:22:48.606Z,2.10
2023-04-28T06:25:16.563Z,3.00
2023-04-28T06:27:48.806Z,2.90
2023-04-28T06:30:19.995Z,2.28
2023-04-28T06:32:47.980Z,2.67
2023-04-28T06:35:16.478Z,2.42
2023-04-28T06:37:44.549Z,2.80
2023-04-28T06:40:12.868Z,1.92
2023-04-28T06:42:50.899Z,2.10
2023-04-28T06:45:25.650Z,2.45
2023-04-28T06:47:56.033Z,2.28
2023-04-28T06:50:24.466Z,2.10
2023-04-28T06:52:52.447Z,2.40
2023-04-28T06:55:20.567Z,2.42
2023-04-28T06:57:49.958Z,2.42
2023-04-28T07:00:18.717Z,2.20
2023-04-28T07:02:46.796Z,1.38
2023-04-28T07:05:16.282Z,1.63
2023-04-28T07:07:44.851Z,1.35
2023-04-28T07:10:13.339Z,1.30
2023-04-28T07:12:41.226Z,1.60
2023-04-28T07:15:11.585Z,1.70
2023-04-28T07:17:39.672Z,1.58
2023-04-28T07:20:08.767Z,1.67
2023-04-28T07:22:36.746Z,1.40
2023-04-28T07:25:06.049Z,1.60
2023-04-28T07:27:34.196Z,1.60
2023-04-28T07:30:11.619Z,2.22
2023-04-28T07:32:48.422Z,1.63
2023-04-28T07:35:16.466Z,1.55
2023-04-28T07:37:44.466Z,1.92
2023-04-28T07:40:12.979Z,1.17
2023-04-28T07:42:41.062Z,1.67
2023-04-28T07:45:09.788Z,2.13
2023-04-28T07:47:37.951Z,1.40
2023-04-28T07:50:08.548Z,2.40
2023-04-28T07:52:36.750Z,1.40
2023-04-28T07:55:04.788Z,1.60
2023-04-28T07:57:32.664Z,1.40
2023-04-28T08:00:00.603Z,1.60
2023-04-28T08:02:29.024Z,1.90
2023-04-28T08:04:57.408Z,1.42
2023-04-28T08:07:26.948Z,1.60
2023-04-28T08:09:55.321Z,1.20
2023-04-28T08:12:23.257Z,1.80
2023-04-28T08:14:51.149Z,1.30
2023-04-28T08:17:19.358Z,1.02
2023-04-28T08:19:47.572Z,1.40
2023-04-28T08:22:15.907Z,1.35
2023-04-28T08:24:45.232Z,1.23
2023-04-28T08:27:13.447Z,1.48
2023-04-28T08:29:41.379Z,1.33
2023-04-28T08:32:09.572Z,1.27
2023-04-28T08:34:37.532Z,1.50
2023-04-28T08:37:06.912Z,1.40
2023-04-28T08:39:35.374Z,1.40
2023-04-28T08:42:06.154Z,1.40
2023-04-28T08:44:39.473Z,1.50
2023-04-28T08:47:13.033Z,1.60
2023-04-28T08:49:45.637Z,1.55
2023-04-28T08:52:18.388Z,1.30
2023-04-28T08:54:50.577Z,1.35
2023-04-28T08:57:21.759Z,1.58
2023-04-28T08:59:50.339Z,1.20
2023-04-28T09:02:18.690Z,1.33
2023-04-28T09:04:48.269Z,1.40
2023-04-28T09:07:16.437Z,1.40
2023-04-28T09:09:45.355Z,1.30
2023-04-28T09:12:13.268Z,1.48
2023-04-28T09:14:42.694Z,1.50
2023-04-28T09:17:13.242Z,1.20
2023-04-28T09:19:43.052Z,1.50
2023-04-28T09:22:25.478Z,1.38
2023-04-28T09:24:55.439Z,1.38
2023-04-28T09:27:28.708Z,1.25
2023-04-28T09:29:58.310Z,1.13
2023-04-28T09:32:27.968Z,1.80
2023-04-28T09:34:57.532Z,1.40
2023-04-28T09:37:27.299Z,1.65
2023-04-28T09:39:56.334Z,1.15
2023-04-28T09:42:34.895Z,1.48
2023-04-28T09:45:05.966Z,1.20
2023-04-28T09:47:35.645Z,1.02
2023-04-28T09:50:05.144Z,1.38
2023-04-28T09:52:34.577Z,1.40
2023-04-28T09:55:04.712Z,1.20
2023-04-28T09:57:34.605Z,1.73
2023-04-28T10:00:06.447Z,1.30
2023-04-28T10:05:09.601Z,1.58
2023-04-28T10:07:39.199Z,1.58
2023-04-28T10:10:08.625Z,1.50
2023-04-28T10:12:38.411Z,1.23
2023-04-28T10:15:10.677Z,1.13
2023-04-28T10:17:40.624Z,1.17
2023-04-28T10:20:10.067Z,1.20
2023-04-28T10:22:54.389Z,1.45
2023-04-28T10:25:28.951Z,1.23
2023-04-28T10:27:57.326Z,1.27
2023-04-28T10:30:29.551Z,1.35
2023-04-28T10:33:27.370Z,1.23
2023-04-28T10:35:55.641Z,1.38
2023-04-28T10:38:23.589Z,1.17
2023-04-28T10:40:53.795Z,1.20
2023-04-28T10:43:40.655Z,1.77
2023-04-28T10:46:11.461Z,1.00
2023-04-28T10:48:56.483Z,1.05
2023-04-28T10:51:34.422Z,1.05
2023-04-28T10:54:28.241Z,1.00
2023-04-28T10:57:19.276Z,1.30
2023-04-28T10:59:47.414Z,1.00
2023-04-28T11:02:47.238Z,1.00
2023-04-28T11:05:18.850Z,1.30
2023-04-28T11:08:32.799Z,0.93
2023-04-28T11:11:20.812Z,1.10
2023-04-28T11:13:50.303Z,1.10
2023-04-28T11:16:23.991Z,1.20
2023-04-28T11:19:04.903Z,1.15
2023-04-28T11:21:34.051Z,1.17
2023-04-28T11:24:10.470Z,0.95
2023-04-28T11:26:39.379Z,1.20
2023-04-28T11:29:07.302Z,1.25
2023-04-28T11:31:35.416Z,1.10
2023-04-28T11:34:11.946Z,1.27
2023-04-28T11:36:41.763Z,1.10
2023-04-28T11:39:10.975Z,1.52
2023-04-28T11:41:41.051Z,1.30
2023-04-28T11:44:13.519Z,1.00
2023-04-28T11:46:51.027Z,0.90
2023-04-28T11:49:21.370Z,1.67
2023-04-28T11:51:50.288Z,1.30
2023-04-28T11:54:22.714Z,1.33
2023-04-28T11:56:51.071Z,1.67
2023-04-28T11:59:20.762Z,1.20
2023-04-28T12:01:50.857Z,1.40
2023-04-28T12:04:31.908Z,1.83
2023-04-28T12:07:02.173Z,1.60
2023-04-28T12:09:30.566Z,1.40
2023-04-28T12:12:01.000Z,1.50
2023-04-28T12:14:28.991Z,1.20
2023-04-28T12:16:57.426Z,1.73
2023-04-28T12:19:25.390Z,1.38
2023-04-28T12:22:12.431Z,1.40
2023-04-28T12:24:41.028Z,1.42
2023-04-28T12:27:16.700Z,1.30
2023-04-28T12:29:46.548Z,1.70
2023-04-28T12:32:15.228Z,1.40
2023-04-28T12:34:44.034Z,1.00
2023-04-28T12:37:13.978Z,1.25
2023-04-28T12:39:43.189Z,1.15
2023-04-28T12:42:11.798Z,1.35
2023-04-28T12:44:40.883Z,1.30
2023-04-28T12:47:11.232Z,1.10
2023-04-28T12:49:39.865Z,1.30
2023-04-28T12:52:07.934Z,1.17
2023-04-28T12:54:37.417Z,1.30
2023-04-28T12:57:06.261Z,1.20
2023-04-28T12:59:34.399Z,1.38
2023-04-28T13:02:02.671Z,1.23
2023-04-28T13:04:31.235Z,1.30
2023-04-28T13:06:59.752Z,1.50
2023-04-28T13:09:27.971Z,1.20
2023-04-28T13:11:57.328Z,1.50
2023-04-28T13:14:25.498Z,1.50
2023-04-28T13:16:53.888Z,1.40
2023-04-28T13:19:22.384Z,1.17
2023-04-28T13:21:50.637Z,1.50
2023-04-28T13:24:18.814Z,1.80
2023-04-28T13:26:46.761Z,1.70
2023-04-28T13:29:16.221Z,2.00
2023-04-28T13:31:44.508Z,2.00
2023-04-28T13:34:16.096Z,1.52
2023-04-28T13:36:45.607Z,1.05
2023-04-28T13:39:14.718Z,1.50
2023-04-28T13:41:43.220Z,0.98
2023-04-28T13:44:11.384Z,1.20
2023-04-28T13:46:40.687Z,1.38
2023-04-28T13:49:08.763Z,1.60
2023-04-28T13:51:36.735Z,1.30
2023-04-28T13:54:05.445Z,1.25
2023-04-28T13:56:33.562Z,1.20
2023-04-28T13:59:01.558Z,1.30
2023-04-28T14:01:29.733Z,1.60
2023-04-28T14:03:59.651Z,1.50
2023-04-28T14:06:28.884Z,1.27
2023-04-28T14:08:56.987Z,1.30
2023-04-28T14:11:24.891Z,1.27
2023-04-28T14:13:52.766Z,1.33
2023-04-28T14:16:20.894Z,1.30
2023-04-28T14:18:49.802Z,1.23
2023-04-28T14:21:19.042Z,1.27
2023-04-28T14:23:47.185Z,1.70
2023-04-28T14:26:15.111Z,1.45
2023-04-28T14:28:43.124Z,1.60
2023-04-28T14:31:11.043Z,1.80
2023-04-28T14:33:38.910Z,1.65
2023-04-28T14:36:06.995Z,1.73
2023-04-28T14:38:38.253Z,1.33
2023-04-28T14:41:07.475Z,1.50
2023-04-28T14:43:35.395Z,1.95
2023-04-28T14:46:03.364Z,1.70
2023-04-28T14:48:32.437Z,1.38
2023-04-28T14:51:00.518Z,1.30
2023-04-28T14:53:28.662Z,1.42
2023-04-28T14:56:07.519Z,1.40
2023-04-28T14:58:45.488Z,1.65
2023-04-28T15:01:13.475Z,1.50
2023-04-28T15:03:41.546Z,1.77
2023-04-28T15:06:10.179Z,1.45
2023-04-28T15:08:38.047Z,1.40
2023-04-28T15:11:07.351Z,1.90
2023-04-28T15:13:35.895Z,1.30
2023-04-28T15:16:03.902Z,1.25
2023-04-28T15:18:31.955Z,1.60
2023-04-28T15:21:00.559Z,1.40
2023-04-28T15:23:28.568Z,1.38
2023-04-28T15:25:56.457Z,1.30
2023-04-28T15:28:25.952Z,1.52
2023-04-28T15:30:54.022Z,1.60
2023-04-28T15:33:21.906Z,1.75
2023-04-28T15:35:49.830Z,1.60
2023-04-28T15:38:18.189Z,1.30
2023-04-28T15:40:47.200Z,1.65
2023-04-28T15:43:15.089Z,1.67
2023-04-28T15:45:44.911Z,1.27
2023-04-28T15:48:12.922Z,1.45
2023-04-28T15:50:41.709Z,1.73
2023-04-28T15:53:09.744Z,1.15
2023-04-28T15:55:37.884Z,1.75
2023-04-28T15:58:05.836Z,2.00
2023-04-28T16:00:34.207Z,1.90
2023-04-28T16:03:03.794Z,1.67
2023-04-28T16:05:31.992Z,1.63
2023-04-28T16:08:00.047Z,1.40
2023-04-28T16:10:28.561Z,1.63
2023-04-28T16:12:56.916Z,1.70
2023-04-28T16:15:25.310Z,1.58
2023-04-28T16:17:53.368Z,1.50
2023-04-28T16:20:22.857Z,1.40
2023-04-28T16:22:50.859Z,1.50
2023-04-28T16:25:19.210Z,1.35
2023-04-28T16:27:47.138Z,1.92
2023-04-28T16:30:15.452Z,1.60
2023-04-28T16:32:43.381Z,1.52
2023-04-28T16:35:15.270Z,1.35
2023-04-28T16:37:44.841Z,1.50
2023-04-28T16:40:13.966Z,1.45
2023-04-28T16:42:43.521Z,1.80
2023-04-28T16:45:12.174Z,2.20
2023-04-28T16:47:42.317Z,1.83
2023-04-28T16:50:11.567Z,2.35
2023-04-28T16:52:39.462Z,1.58
2023-04-28T16:55:09.816Z,1.70
2023-04-28T16:57:37.856Z,1.65
2023-04-28T17:00:06.881Z,1.77
2023-04-28T17:02:34.963Z,1.92
2023-04-28T17:05:03.154Z,2.00
2023-04-28T17:07:31.261Z,1.57
2023-04-28T17:09:59.317Z,1.50
2023-04-28T17:12:28.559Z,1.40
2023-04-28T17:14:56.504Z,1.60
2023-04-28T17:17:24.418Z,1.50
2023-04-28T17:19:52.689Z,1.50
2023-04-28T17:22:20.757Z,1.48
2023-04-28T17:24:48.626Z,1.60
2023-04-28T17:27:16.520Z,1.45
2023-04-28T17:29:45.814Z,1.40
2023-04-28T17:32:13.780Z,1.40
2023-04-28T17:34:41.686Z,1.50
2023-04-28T17:37:09.749Z,1.60
2023-04-28T17:39:37.645Z,1.40
2023-04-28T17:42:05.560Z,1.57
2023-04-28T17:44:33.477Z,1.50
2023-04-28T17:47:02.822Z,1.50
2023-04-28T17:49:30.910Z,1.50
2023-04-28T17:51:58.864Z,1.67
2023-04-28T17:54:26.747Z,1.50
2023-04-28T17:56:55.973Z,1.52
2023-04-28T17:59:24.133Z,1.50
2023-04-28T18:01:53.791Z,1.60
2023-04-28T18:04:23.161Z,1.55
2023-04-28T18:06:51.068Z,1.55
2023-04-28T18:09:18.985Z,1.55
2023-04-28T18:11:47.111Z,1.60
2023-04-28T18:14:18.296Z,1.70
2023-04-28T18:16:46.546Z,1.42
2023-04-28T18:19:14.694Z,1.50
2023-04-28T18:21:43.922Z,1.42
2023-04-28T18:24:11.924Z,1.83
2023-04-28T18:26:39.864Z,1.80
2023-04-28T18:29:07.805Z,1.60
2023-04-28T18:31:35.805Z,1.90
2023-04-28T18:34:05.123Z,1.92
2023-04-28T18:36:34.897Z,1.55
2023-04-28T18:39:06.252Z,1.70
2023-04-28T18:41:35.836Z,1.90
2023-04-28T18:44:04.103Z,1.80
2023-04-28T18:46:32.737Z,1.70
2023-04-28T18:49:00.698Z,1.73
2023-04-28T18:51:28.625Z,1.52
2023-04-28T18:53:56.489Z,1.40
2023-04-28T18:56:25.818Z,1.77
2023-04-28T18:58:53.702Z,1.57
2023-04-28T19:01:21.824Z,1.48
2023-04-28T19:03:50.232Z,1.83
2023-04-28T19:06:19.874Z,1.95
2023-04-28T19:08:48.067Z,1.90
2023-04-28T19:11:16.088Z,1.90
2023-04-28T19:13:45.684Z,2.10
2023-04-28T19:16:13.640Z,1.83
2023-04-28T19:18:42.141Z,2.22
2023-04-28T19:21:12.190Z,1.90
2023-04-28T19:23:40.829Z,1.77
2023-04-28T19:26:09.530Z,2.00
2023-04-28T19:28:37.565Z,1.97
2023-04-28T19:31:06.954Z,2.20
2023-04-28T19:33:34.875Z,2.00
2023-04-28T19:36:03.176Z,2.42
2023-04-28T19:38:31.145Z,2.67
2023-04-28T19:41:02.520Z,2.47
2023-04-28T19:43:30.712Z,3.35
2023-04-28T19:45:58.709Z,3.28
2023-04-28T19:48:28.217Z,3.08
2023-04-28T19:50:56.478Z,3.70
2023-04-28T19:53:24.429Z,3.15
2023-04-28T19:55:52.373Z,3.42
2023-04-28T19:58:20.834Z,2.83
2023-04-28T20:00:48.946Z,3.28
2023-04-28T20:03:17.509Z,3.33
2023-04-28T20:05:47.114Z,3.30
2023-04-28T20:08:15.085Z,2.70
2023-04-28T20:10:43.487Z,2.97
2023-04-28T20:13:11.471Z,2.63
2023-04-28T20:15:40.172Z,2.70
2023-04-28T20:18:08.193Z,2.70
2023-04-28T20:20:36.147Z,2.47
2023-04-28T20:23:05.416Z,2.50
2023-04-28T20:25:37.235Z,2.67
2023-04-28T20:28:05.375Z,2.50
2023-04-28T20:30:33.275Z,2.72
2023-04-28T20:33:01.456Z,2.63
2023-04-28T20:35:29.459Z,2.60
2023-04-28T20:37:58.769Z,3.10
2023-04-28T20:40:28.276Z,2.38
2023-04-28T20:42:56.752Z,2.30
2023-04-28T20:45:24.674Z,2.80
2023-04-28T20:47:53.940Z,3.47
2023-04-28T20:50:23.128Z,3.08
2023-04-28T20:52:51.144Z,2.72
2023-04-28T20:55:19.078Z,2.83
2023-04-28T20:57:48.392Z,3.30
2023-04-28T21:00:16.529Z,3.22
2023-04-28T21:02:45.431Z,3.05
2023-04-28T21:05:13.740Z,3.35
2023-04-28T21:07:41.732Z,3.17
2023-04-28T21:10:10.839Z,3.58
2023-04-28T21:12:38.833Z,3.88
2023-04-28T21:15:09.144Z,3.80
2023-04-28T21:17:37.113Z,3.55
2023-04-28T21:20:06.013Z,3.15
2023-04-28T21:22:34.293Z,2.83
2023-04-28T21:25:02.203Z,3.30
2023-04-28T21:27:30.132Z,3.55
2023-04-28T21:29:58.423Z,2.70
2023-04-28T21:32:27.775Z,3.00
2023-04-28T21:34:55.729Z,2.70
2023-04-28T21:37:23.678Z,2.60
2023-04-28T21:39:51.773Z,2.53
2023-04-28T21:42:19.977Z,2.22
2023-04-28T21:44:48.002Z,2.22
2023-04-28T21:47:16.726Z,2.42
2023-04-28T21:49:46.095Z,2.20
2023-04-28T21:52:14.312Z,1.95
2023-04-28T21:54:42.504Z,2.30
2023-04-28T21:57:10.453Z,2.10
2023-04-28T21:59:38.393Z,2.17
2023-04-28T22:02:07.324Z,2.50
2023-04-28T22:04:35.608Z,2.10
2023-04-28T22:07:05.763Z,2.28
2023-04-28T22:09:33.844Z,2.17
2023-04-28T22:12:01.712Z,2.33
2023-04-28T22:17:00.507Z,2.17
2023-04-28T22:19:28.394Z,2.35
2023-04-28T22:21:56.297Z,2.17
2023-04-28T22:24:25.866Z,1.90
2023-04-28T22:26:54.776Z,2.65
2023-04-28T22:29:22.847Z,2.22
2023-04-28T22:31:50.753Z,2.28
2023-04-28T22:34:18.929Z,1.95
2023-04-28T22:36:47.451Z,2.30
2023-04-28T22:39:15.530Z,2.33
2023-04-28T22:41:44.931Z,2.40
2023-04-28T22:44:12.817Z,2.13
2023-04-28T22:46:40.785Z,2.05
2023-04-28T22:49:08.793Z,2.10
2023-04-28T22:51:36.826Z,2.47
2023-04-28T22:54:04.943Z,2.40
2023-04-28T22:56:32.855Z,2.00
2023-04-28T22:59:03.190Z,2.10
2023-04-28T23:01:31.982Z,1.60
2023-04-28T23:04:00.111Z,1.90
2023-04-28T23:06:29.182Z,1.80
2023-04-28T23:08:57.090Z,2.25
2023-04-28T23:11:25.489Z,1.52
2023-04-28T23:13:53.510Z,1.33
2023-04-28T23:16:23.002Z,1.55
2023-04-28T23:18:50.963Z,1.60
2023-04-28T23:21:18.881Z,1.40
2023-04-28T23:23:46.822Z,1.42
2023-04-28T23:26:14.693Z,1.83
2023-04-28T23:28:42.639Z,1.50
2023-04-28T23:31:10.590Z,1.77
2023-04-28T23:33:39.915Z,2.10
2023-04-28T23:36:09.066Z,2.40
2023-04-28T23:38:36.978Z,3.00
2023-04-28T23:41:06.370Z,2.60
2023-04-28T23:43:34.301Z,2.63
2023-04-28T23:46:02.590Z,2.80
2023-04-28T23:48:30.559Z,2.57
2023-04-28T23:50:59.880Z,2.20
2023-04-28T23:53:28.003Z,2.22
2023-04-28T23:55:55.941Z,2.30
2023-04-28T23:58:23.909Z,2.22
