createdAt,value
2018-04-22T00:02:23.571Z,53.64
2018-04-22T00:05:46.510Z,55.17
2018-04-22T00:09:10.125Z,54.26
2018-04-22T00:12:32.976Z,55.24
2018-04-22T00:15:55.825Z,55.35
2018-04-22T00:19:18.726Z,55.35
2018-04-22T00:22:41.585Z,55.68
2018-04-22T00:26:04.456Z,54.74
2018-04-22T00:29:27.282Z,55.20
2018-04-22T00:32:50.140Z,56.41
2018-04-22T00:36:13.014Z,55.97
2018-04-22T00:39:36.647Z,55.64
2018-04-22T00:42:59.551Z,56.33
2018-04-22T00:46:22.409Z,57.08
2018-04-22T00:49:45.320Z,56.34
2018-04-22T00:53:08.173Z,56.25
2018-04-22T00:56:31.056Z,56.59
2018-04-22T00:59:54.656Z,56.20
2018-04-22T01:03:17.514Z,56.25
2018-04-22T01:06:40.352Z,56.37
2018-04-22T01:10:03.222Z,56.46
2018-04-22T01:13:26.072Z,55.40
2018-04-22T01:16:49.008Z,55.93
2018-04-22T01:20:12.630Z,55.90
2018-04-22T01:23:35.469Z,56.01
2018-04-22T01:26:58.355Z,56.40
2018-04-22T01:30:21.982Z,57.40
2018-04-22T01:33:44.827Z,56.27
2018-04-22T01:37:07.683Z,57.34
2018-04-22T01:40:30.600Z,56.53
2018-04-22T01:43:53.514Z,56.56
2018-04-22T01:47:16.366Z,57.60
2018-04-22T01:50:39.228Z,57.46
2018-04-22T01:54:02.172Z,57.67
2018-04-22T01:57:25.777Z,57.64
2018-04-22T02:00:48.621Z,58.05
2018-04-22T02:04:11.498Z,57.40
2018-04-22T02:07:35.158Z,57.72
2018-04-22T02:10:58.766Z,57.84
2018-04-22T02:14:21.622Z,59.44
2018-04-22T02:17:44.455Z,59.04
2018-04-22T02:21:07.301Z,57.92
2018-04-22T02:24:30.165Z,58.82
2018-04-22T02:27:53.010Z,58.49
2018-04-22T02:31:15.877Z,59.12
2018-04-22T02:34:38.788Z,58.96
2018-04-22T02:38:01.635Z,58.86
2018-04-22T02:41:24.466Z,58.35
2018-04-22T02:44:47.331Z,58.20
2018-04-22T02:48:10.167Z,58.63
2018-04-22T02:51:33.022Z,58.50
2018-04-22T02:54:55.866Z,58.91
2018-04-22T02:58:18.727Z,59.77
2018-04-22T03:01:41.657Z,59.17
2018-04-22T03:05:05.301Z,58.60
2018-04-22T03:08:28.920Z,60.13
2018-04-22T03:11:51.847Z,59.50
2018-04-22T03:15:14.697Z,59.13
2018-04-22T03:18:37.541Z,59.73
2018-04-22T03:22:00.380Z,58.85
2018-04-22T03:25:23.261Z,58.66
2018-04-22T03:28:46.890Z,58.51
2018-04-22T03:32:09.752Z,58.89
2018-04-22T03:35:32.677Z,59.40
2018-04-22T03:38:55.584Z,59.47
2018-04-22T03:42:18.425Z,59.20
2018-04-22T03:45:41.275Z,58.70
2018-04-22T03:49:04.125Z,58.59
2018-04-22T03:52:26.982Z,59.06
2018-04-22T03:55:49.828Z,59.95
2018-04-22T03:59:12.673Z,58.51
2018-04-22T04:02:35.510Z,59.16
2018-04-22T04:05:58.362Z,58.95
2018-04-22T04:09:21.200Z,59.64
2018-04-22T04:12:44.087Z,59.33
2018-04-22T04:16:08.719Z,60.19
2018-04-22T04:19:43.288Z,59.99
2018-04-22T04:23:06.250Z,59.87
2018-04-22T04:30:27.768Z,59.57
2018-04-22T04:33:50.674Z,60.01
2018-04-22T04:37:13.582Z,59.29
2018-04-22T04:40:36.429Z,60.06
2018-04-22T04:43:59.276Z,59.95
2018-04-22T04:47:22.116Z,60.09
2018-04-22T04:50:45.014Z,61.08
2018-04-22T04:54:08.622Z,60.03
2018-04-22T04:57:31.500Z,59.45
2018-04-22T05:00:55.126Z,59.24
2018-04-22T05:04:18.084Z,59.97
2018-04-22T05:07:40.953Z,60.72
2018-04-22T05:11:03.839Z,59.73
2018-04-22T05:14:27.474Z,59.11
2018-04-22T05:17:50.364Z,57.83
2018-04-22T05:21:22.014Z,56.45
2018-04-22T05:24:44.879Z,56.99
2018-04-22T05:28:07.908Z,57.76
2018-04-22T05:31:30.794Z,58.39
2018-04-22T05:34:53.838Z,58.73
2018-04-22T05:38:17.715Z,59.54
2018-04-22T05:41:40.625Z,59.22
2018-04-22T05:45:03.532Z,58.91
2018-04-22T05:48:26.485Z,58.34
2018-04-22T05:51:49.339Z,58.82
2018-04-22T05:55:12.248Z,58.44
2018-04-22T05:58:35.118Z,58.14
2018-04-22T06:01:58.023Z,57.97
2018-04-22T06:05:20.860Z,57.08
2018-04-22T06:08:43.737Z,56.71
2018-04-22T06:12:06.638Z,55.64
2018-04-22T06:15:29.486Z,55.20
2018-04-22T06:18:53.212Z,55.57
2018-04-22T06:22:16.120Z,55.79
2018-04-22T06:25:39.042Z,54.70
2018-04-22T06:29:01.994Z,54.36
2018-04-22T06:32:25.699Z,54.23
2018-04-22T06:35:48.598Z,53.78
2018-04-22T06:39:11.447Z,53.39
2018-04-22T06:42:34.297Z,50.82
2018-04-22T06:45:58.162Z,48.62
2018-04-22T06:49:21.006Z,47.78
2018-04-22T06:52:43.937Z,45.53
2018-04-22T06:56:06.844Z,44.99
2018-04-22T06:59:29.735Z,44.59
2018-04-22T07:02:53.400Z,44.59
2018-04-22T07:06:16.285Z,44.11
2018-04-22T07:09:39.204Z,43.82
2018-04-22T07:13:02.103Z,43.47
2018-04-22T07:16:24.957Z,43.14
2018-04-22T07:19:48.833Z,42.01
2018-04-22T07:23:11.673Z,42.13
2018-04-22T07:26:34.527Z,41.54
2018-04-22T07:29:57.453Z,42.12
2018-04-22T07:33:20.363Z,42.28
2018-04-22T07:36:43.309Z,43.45
2018-04-22T07:40:07.043Z,43.93
2018-04-22T07:43:30.148Z,43.55
2018-04-22T07:46:53.000Z,44.04
2018-04-22T07:50:15.886Z,43.30
2018-04-22T07:53:38.801Z,43.39
2018-04-22T07:57:01.664Z,43.64
2018-04-22T08:00:25.583Z,42.68
2018-04-22T08:03:49.288Z,41.65
2018-04-22T08:07:12.198Z,40.17
2018-04-22T08:10:35.143Z,39.78
2018-04-22T08:13:58.780Z,39.33
2018-04-22T08:17:23.469Z,38.54
2018-04-22T08:20:46.560Z,38.47
2018-04-22T08:24:09.434Z,37.76
2018-04-22T08:27:33.045Z,38.11
2018-04-22T08:30:56.796Z,37.14
2018-04-22T08:34:21.232Z,36.17
2018-04-22T08:37:44.150Z,35.68
2018-04-22T08:41:07.009Z,35.55
2018-04-22T08:44:29.948Z,35.34
2018-04-22T08:47:53.587Z,35.44
2018-04-22T08:51:16.414Z,35.02
2018-04-22T08:54:39.340Z,34.55
2018-04-22T08:58:02.195Z,34.17
2018-04-22T09:01:26.071Z,34.03
2018-04-22T09:04:50.131Z,34.39
2018-04-22T09:08:12.988Z,34.16
2018-04-22T09:11:35.850Z,34.01
2018-04-22T09:14:59.686Z,34.08
2018-04-22T09:18:22.733Z,34.20
2018-04-22T09:21:45.632Z,34.11
2018-04-22T09:25:08.792Z,33.93
2018-04-22T09:28:33.229Z,33.37
2018-04-22T09:31:56.061Z,31.73
2018-04-22T09:35:19.689Z,31.10
2018-04-22T09:38:42.566Z,31.46
2018-04-22T09:42:06.164Z,30.60
2018-04-22T09:45:29.050Z,30.92
2018-04-22T09:48:52.689Z,31.54
2018-04-22T09:52:15.558Z,30.85
2018-04-22T09:55:39.224Z,31.10
2018-04-22T09:59:02.062Z,30.34
2018-04-22T10:02:31.317Z,31.95
2018-04-22T10:05:54.143Z,31.51
2018-04-22T10:09:17.787Z,30.95
2018-04-22T10:12:41.546Z,31.62
2018-04-22T10:16:04.441Z,31.09
2018-04-22T10:19:28.054Z,30.99
2018-04-22T10:22:50.893Z,30.56
2018-04-22T10:26:13.745Z,30.43
2018-04-22T10:29:36.733Z,30.16
2018-04-22T10:32:59.995Z,30.61
2018-04-22T10:36:22.861Z,30.24
2018-04-22T10:39:45.713Z,30.47
2018-04-22T10:43:09.599Z,30.30
2018-04-22T10:46:32.447Z,29.90
2018-04-22T10:49:55.285Z,30.24
2018-04-22T10:53:18.129Z,28.69
2018-04-22T10:56:40.989Z,29.17
2018-04-22T11:00:03.933Z,29.36
2018-04-22T11:03:27.550Z,28.99
2018-04-22T11:06:50.377Z,28.00
2018-04-22T11:10:15.659Z,28.73
2018-04-22T11:13:39.714Z,28.78
2018-04-22T11:17:02.682Z,28.53
2018-04-22T11:20:25.616Z,28.62
2018-04-22T11:23:50.584Z,27.44
2018-04-22T11:27:13.494Z,28.06
2018-04-22T11:30:36.902Z,27.67
2018-04-22T11:34:01.007Z,27.75
2018-04-22T11:37:25.103Z,27.07
2018-04-22T11:40:47.957Z,26.00
2018-04-22T11:44:10.983Z,26.76
2018-04-22T11:47:34.621Z,25.37
2018-04-22T11:50:58.036Z,26.91
2018-04-22T11:54:21.207Z,26.26
2018-04-22T11:57:44.859Z,25.90
2018-04-22T12:01:08.618Z,26.60
2018-04-22T12:04:31.554Z,27.05
2018-04-22T12:07:54.846Z,26.47
2018-04-22T12:11:18.564Z,25.66
2018-04-22T12:14:41.522Z,25.85
2018-04-22T12:18:04.338Z,25.23
2018-04-22T12:21:28.114Z,24.12
2018-04-22T12:24:51.246Z,24.15
2018-04-22T12:28:14.114Z,23.41
2018-04-22T12:31:37.369Z,23.69
2018-04-22T12:35:00.203Z,23.64
2018-04-22T12:38:23.154Z,23.64
2018-04-22T12:41:46.022Z,24.42
2018-04-22T12:45:09.690Z,23.85
2018-04-22T12:48:34.091Z,24.97
2018-04-22T12:51:56.974Z,24.95
2018-04-22T12:55:20.575Z,24.21
2018-04-22T12:58:43.449Z,24.32
2018-04-22T13:02:06.364Z,23.44
2018-04-22T13:05:29.236Z,23.55
2018-04-22T13:08:52.157Z,23.79
2018-04-22T13:12:15.767Z,24.26
2018-04-22T13:15:38.833Z,23.91
2018-04-22T13:19:01.736Z,24.32
2018-04-22T13:22:24.652Z,24.17
2018-04-22T13:25:50.771Z,24.61
2018-04-22T13:29:14.437Z,24.37
2018-04-22T13:32:37.298Z,25.09
2018-04-22T13:36:00.250Z,24.03
2018-04-22T13:39:23.930Z,25.17
2018-04-22T13:42:49.866Z,25.43
2018-04-22T13:46:13.459Z,24.96
2018-04-22T13:49:42.817Z,24.55
2018-04-22T13:53:05.741Z,23.87
2018-04-22T13:56:30.413Z,24.62
2018-04-22T13:59:54.030Z,24.70
2018-04-22T14:03:17.034Z,24.36
2018-04-22T14:06:39.882Z,25.18
2018-04-22T14:10:02.788Z,24.44
2018-04-22T14:13:25.712Z,23.57
2018-04-22T14:16:48.562Z,23.19
2018-04-22T14:20:11.474Z,22.17
2018-04-22T14:23:34.341Z,22.81
2018-04-22T14:26:57.178Z,23.05
2018-04-22T14:30:20.465Z,22.53
2018-04-22T14:33:53.487Z,22.44
2018-04-22T14:37:16.359Z,23.52
2018-04-22T14:40:39.270Z,22.43
2018-04-22T14:44:14.103Z,22.51
2018-04-22T14:47:37.051Z,20.83
2018-04-22T14:51:00.723Z,19.52
2018-04-22T14:54:23.574Z,18.22
2018-04-22T14:57:46.501Z,17.92
2018-04-22T15:01:09.346Z,20.34
2018-04-22T15:04:35.731Z,19.46
2018-04-22T15:08:03.953Z,20.10
2018-04-22T15:11:26.883Z,20.90
2018-04-22T15:14:50.553Z,20.33
2018-04-22T15:18:13.476Z,19.42
2018-04-22T15:21:36.416Z,19.65
2018-04-22T15:24:59.386Z,19.01
2018-04-22T15:28:22.244Z,18.18
2018-04-22T15:31:45.240Z,18.45
2018-04-22T15:35:08.089Z,18.26
2018-04-22T15:38:30.954Z,18.06
2018-04-22T15:41:53.853Z,18.21
2018-04-22T15:45:16.823Z,19.02
2018-04-22T15:48:40.759Z,18.71
2018-04-22T15:52:04.518Z,17.45
2018-04-22T15:55:29.307Z,17.73
2018-04-22T16:03:09.022Z,18.27
2018-04-22T16:06:31.903Z,18.63
2018-04-22T16:09:55.847Z,17.55
2018-04-22T16:13:18.980Z,17.80
2018-04-22T16:16:41.924Z,17.65
2018-04-22T16:20:05.615Z,18.17
2018-04-22T16:23:28.468Z,18.25
2018-04-22T16:26:51.383Z,18.86
2018-04-22T16:30:14.263Z,19.41
2018-04-22T16:33:37.951Z,19.57
2018-04-22T16:37:00.844Z,19.82
2018-04-22T16:40:23.758Z,19.29
2018-04-22T16:43:47.858Z,20.17
2018-04-22T16:47:10.746Z,20.75
2018-04-22T16:50:34.934Z,21.00
2018-04-22T16:53:57.799Z,21.10
2018-04-22T16:57:20.707Z,21.67
2018-04-22T17:00:43.985Z,21.64
2018-04-22T17:04:06.905Z,22.42
2018-04-22T17:07:29.837Z,21.89
2018-04-22T17:10:52.773Z,22.78
2018-04-22T17:14:15.747Z,23.54
2018-04-22T17:17:38.619Z,23.41
2018-04-22T17:21:01.480Z,24.70
2018-04-22T17:24:25.876Z,25.48
2018-04-22T17:27:49.568Z,25.20
2018-04-22T17:31:12.571Z,26.70
2018-04-22T17:34:36.318Z,26.57
2018-04-22T17:37:59.192Z,27.73
2018-04-22T17:41:22.124Z,27.24
2018-04-22T17:44:45.387Z,26.22
2018-04-22T17:48:08.266Z,26.25
2018-04-22T17:51:32.668Z,25.46
2018-04-22T17:54:55.625Z,26.57
2018-04-22T17:58:18.601Z,26.51
2018-04-22T18:01:41.582Z,28.02
2018-04-22T18:05:04.388Z,28.94
2018-04-22T18:08:28.891Z,29.58
2018-04-22T18:11:51.809Z,29.66
2018-04-22T18:15:14.696Z,31.16
2018-04-22T18:18:38.351Z,32.41
2018-04-22T18:22:01.974Z,32.07
2018-04-22T18:25:25.855Z,31.95
2018-04-22T18:28:49.465Z,33.32
2018-04-22T18:32:12.329Z,33.26
2018-04-22T18:35:35.386Z,32.91
2018-04-22T18:38:58.311Z,32.62
2018-04-22T18:42:21.162Z,32.70
2018-04-22T18:45:44.092Z,33.55
2018-04-22T18:49:07.136Z,33.06
2018-04-22T18:52:29.984Z,34.13
2018-04-22T19:03:47.329Z,33.42
2018-04-22T19:07:15.454Z,33.84
2018-04-22T19:10:38.404Z,32.95
2018-04-22T19:14:01.459Z,33.51
2018-04-22T19:17:24.510Z,33.19
2018-04-22T19:20:47.430Z,33.26
2018-04-22T19:24:10.666Z,33.66
2018-04-22T19:27:33.591Z,31.80
2018-04-22T19:30:56.671Z,32.41
2018-04-22T19:34:21.033Z,31.14
2018-04-22T19:37:44.892Z,31.73
2018-04-22T19:41:07.871Z,33.22
2018-04-22T19:44:31.200Z,34.37
2018-04-22T19:47:54.097Z,34.39
2018-04-22T19:51:17.024Z,34.94
2018-04-22T19:54:40.946Z,34.80
2018-04-22T19:58:03.884Z,35.34
2018-04-22T20:01:26.817Z,35.59
2018-04-22T20:04:50.470Z,35.71
2018-04-22T20:08:14.093Z,35.73
2018-04-22T20:11:37.002Z,35.02
2018-04-22T20:14:59.923Z,36.66
2018-04-22T20:18:24.238Z,37.46
2018-04-22T20:21:47.219Z,38.53
2018-04-22T20:25:10.148Z,37.24
2018-04-22T20:28:35.543Z,38.76
2018-04-22T20:31:58.469Z,39.29
2018-04-22T20:35:22.133Z,39.31
2018-04-22T20:38:46.641Z,39.02
2018-04-22T20:42:10.257Z,39.08
2018-04-22T20:45:33.262Z,40.21
2018-04-22T20:48:56.212Z,40.54
2018-04-22T20:52:19.853Z,40.44
2018-04-22T20:55:43.461Z,40.90
2018-04-22T20:59:06.329Z,41.31
2018-04-22T21:02:29.174Z,42.24
2018-04-22T21:05:52.011Z,42.40
2018-04-22T21:09:14.896Z,42.96
2018-04-22T21:12:38.650Z,43.42
2018-04-22T21:16:01.532Z,44.14
2018-04-22T21:19:25.160Z,44.69
2018-04-22T21:22:48.073Z,45.57
2018-04-22T21:26:11.067Z,45.24
2018-04-22T21:29:33.931Z,45.35
2018-04-22T21:32:57.573Z,45.02
2018-04-22T21:36:20.487Z,45.12
2018-04-22T21:39:44.339Z,45.88
2018-04-22T21:43:07.195Z,45.52
2018-04-22T21:46:30.126Z,45.88
2018-04-22T21:49:53.007Z,46.10
2018-04-22T21:53:16.708Z,45.80
2018-04-22T21:56:40.794Z,46.11
2018-04-22T22:00:03.844Z,46.87
2018-04-22T22:03:26.694Z,47.59
2018-04-22T22:06:49.544Z,48.34
2018-04-22T22:10:12.470Z,48.82
2018-04-22T22:13:35.389Z,48.70
2018-04-22T22:16:58.237Z,49.12
2018-04-22T22:20:21.085Z,49.34
2018-04-22T22:23:43.925Z,49.76
2018-04-22T22:27:06.834Z,49.65
2018-04-22T22:30:29.703Z,49.88
2018-04-22T22:33:52.601Z,50.35
2018-04-22T22:37:15.450Z,50.45
2018-04-22T22:40:38.317Z,50.96
2018-04-22T22:44:01.223Z,51.64
2018-04-22T22:47:24.169Z,51.51
2018-04-22T22:50:47.789Z,50.95
2018-04-22T22:54:10.633Z,50.92
2018-04-22T22:57:33.485Z,50.35
2018-04-22T23:00:57.356Z,49.15
2018-04-22T23:04:20.213Z,49.38
2018-04-22T23:07:43.042Z,49.19
2018-04-22T23:11:05.885Z,48.92
2018-04-22T23:14:28.745Z,48.94
2018-04-22T23:17:51.588Z,49.59
2018-04-22T23:21:14.432Z,49.22
2018-04-22T23:24:37.253Z,48.29
2018-04-22T23:28:00.867Z,49.35
2018-04-22T23:31:23.721Z,49.52
2018-04-22T23:34:46.568Z,50.10
2018-04-22T23:38:09.406Z,50.08
2018-04-22T23:41:32.257Z,50.49
2018-04-22T23:44:55.101Z,50.17
2018-04-22T23:48:17.945Z,50.65
2018-04-22T23:51:40.801Z,50.77
2018-04-22T23:55:03.719Z,50.79
2018-04-22T23:58:26.585Z,51.42
