createdAt,value
2022-11-18T00:00:55.631Z,0.00
2022-11-18T00:01:55.697Z,0.00
2022-11-18T00:02:55.619Z,0.00
2022-11-18T00:03:55.610Z,0.00
2022-11-18T00:04:55.600Z,0.00
2022-11-18T00:05:55.604Z,0.00
2022-11-18T00:06:55.607Z,0.00
2022-11-18T00:07:55.567Z,0.00
2022-11-18T00:08:55.559Z,0.00
2022-11-18T00:09:55.553Z,0.00
2022-11-18T00:10:55.539Z,0.00
2022-11-18T00:11:55.532Z,0.00
2022-11-18T00:12:55.518Z,0.00
2022-11-18T00:13:55.507Z,0.00
2022-11-18T00:14:55.502Z,0.00
2022-11-18T00:15:55.493Z,0.00
2022-11-18T00:16:55.479Z,0.00
2022-11-18T00:17:55.472Z,0.00
2022-11-18T00:18:55.459Z,0.00
2022-11-18T00:19:55.450Z,0.00
2022-11-18T00:20:55.442Z,0.00
2022-11-18T00:21:55.432Z,0.00
2022-11-18T00:22:55.419Z,0.00
2022-11-18T00:23:55.412Z,0.00
2022-11-18T00:24:55.399Z,0.00
2022-11-18T00:25:55.389Z,0.00
2022-11-18T00:26:55.377Z,0.00
2022-11-18T00:27:55.418Z,0.00
2022-11-18T00:28:55.360Z,0.00
2022-11-18T00:29:55.352Z,0.00
2022-11-18T00:30:55.343Z,0.00
2022-11-18T00:31:55.330Z,0.00
2022-11-18T00:32:55.329Z,0.00
2022-11-18T00:33:55.312Z,0.00
2022-11-18T00:34:55.302Z,0.00
2022-11-18T00:35:55.292Z,0.00
2022-11-18T00:36:55.285Z,0.00
2022-11-18T00:37:55.273Z,0.00
2022-11-18T00:38:55.260Z,0.00
2022-11-18T00:39:55.249Z,0.00
2022-11-18T00:40:55.241Z,0.00
2022-11-18T00:41:55.232Z,0.00
2022-11-18T00:42:55.225Z,0.00
2022-11-18T00:43:55.212Z,0.00
2022-11-18T00:44:55.198Z,0.00
2022-11-18T00:45:55.193Z,0.00
2022-11-18T00:46:55.182Z,0.00
2022-11-18T00:47:55.173Z,0.00
2022-11-18T00:48:55.162Z,0.00
2022-11-18T00:49:55.154Z,0.00
2022-11-18T00:50:55.157Z,0.00
2022-11-18T00:51:55.131Z,0.00
2022-11-18T00:52:55.123Z,0.00
2022-11-18T00:53:55.113Z,0.00
2022-11-18T00:54:55.105Z,0.00
2022-11-18T00:55:55.095Z,0.00
2022-11-18T00:56:55.083Z,0.00
2022-11-18T00:57:55.072Z,0.00
2022-11-18T00:58:55.061Z,0.00
2022-11-18T00:59:55.053Z,0.00
2022-11-18T01:00:55.095Z,0.00
2022-11-18T01:01:55.104Z,0.00
2022-11-18T01:02:55.024Z,0.00
2022-11-18T01:03:55.019Z,0.00
2022-11-18T01:04:55.002Z,0.00
2022-11-18T01:05:54.993Z,0.00
2022-11-18T01:06:55.074Z,0.00
2022-11-18T01:07:54.975Z,0.00
2022-11-18T01:08:54.963Z,0.00
2022-11-18T01:09:54.955Z,0.00
2022-11-18T01:10:54.940Z,0.00
2022-11-18T01:11:54.932Z,0.00
2022-11-18T01:12:54.921Z,0.00
2022-11-18T01:13:54.916Z,0.00
2022-11-18T01:14:54.906Z,0.00
2022-11-18T01:15:54.895Z,0.00
2022-11-18T01:16:54.880Z,0.00
2022-11-18T01:17:54.872Z,0.00
2022-11-18T01:18:54.864Z,0.00
2022-11-18T01:19:54.857Z,0.00
2022-11-18T01:20:54.846Z,0.00
2022-11-18T01:21:54.836Z,0.00
2022-11-18T01:22:54.821Z,0.00
2022-11-18T01:23:54.815Z,0.00
2022-11-18T01:24:54.805Z,0.00
2022-11-18T01:25:54.801Z,0.00
2022-11-18T01:26:54.780Z,0.00
2022-11-18T01:27:54.777Z,0.00
2022-11-18T01:28:54.763Z,0.00
2022-11-18T01:29:54.753Z,0.00
2022-11-18T01:30:54.741Z,0.00
2022-11-18T01:32:22.919Z,0.00
2022-11-18T01:32:54.725Z,0.00
2022-11-18T01:33:54.717Z,0.00
2022-11-18T01:34:54.705Z,0.00
2022-11-18T01:35:54.694Z,0.00
2022-11-18T01:36:54.685Z,0.00
2022-11-18T01:37:54.676Z,0.00
2022-11-18T01:38:54.656Z,0.00
2022-11-18T01:39:54.657Z,0.00
2022-11-18T01:40:54.647Z,0.00
2022-11-18T01:41:54.642Z,0.00
2022-11-18T01:42:54.626Z,0.00
2022-11-18T01:43:54.618Z,0.00
2022-11-18T01:44:54.605Z,0.00
2022-11-18T01:45:54.596Z,0.00
2022-11-18T01:46:54.585Z,0.00
2022-11-18T01:47:54.579Z,0.00
2022-11-18T01:48:54.565Z,0.00
2022-11-18T01:49:54.554Z,0.00
2022-11-18T01:50:54.547Z,0.00
2022-11-18T01:51:54.538Z,0.00
2022-11-18T01:52:54.530Z,0.00
2022-11-18T01:53:54.523Z,0.00
2022-11-18T01:54:54.498Z,0.00
2022-11-18T01:55:54.494Z,0.00
2022-11-18T01:56:54.489Z,0.00
2022-11-18T01:57:54.478Z,0.00
2022-11-18T01:58:54.471Z,0.00
2022-11-18T01:59:54.460Z,0.00
2022-11-18T02:00:54.494Z,0.00
2022-11-18T02:01:59.504Z,0.00
2022-11-18T02:02:54.425Z,0.00
2022-11-18T02:03:54.417Z,0.00
2022-11-18T02:04:54.408Z,0.00
2022-11-18T02:05:54.397Z,0.00
2022-11-18T02:06:54.418Z,0.00
2022-11-18T02:07:54.373Z,0.00
2022-11-18T02:08:54.371Z,0.00
2022-11-18T02:09:54.359Z,0.00
2022-11-18T02:10:54.348Z,0.00
2022-11-18T02:11:54.543Z,0.00
2022-11-18T02:12:54.327Z,0.00
2022-11-18T02:13:55.278Z,0.00
2022-11-18T02:14:54.339Z,0.00
2022-11-18T02:15:54.298Z,0.00
2022-11-18T02:16:54.290Z,0.00
2022-11-18T02:17:54.278Z,0.00
2022-11-18T02:18:54.790Z,0.00
2022-11-18T02:19:54.257Z,0.00
2022-11-18T02:20:54.277Z,0.00
2022-11-18T02:21:54.234Z,0.00
2022-11-18T02:22:54.233Z,0.00
2022-11-18T02:23:54.220Z,0.00
2022-11-18T02:24:54.210Z,0.00
2022-11-18T02:25:54.199Z,0.00
2022-11-18T02:26:54.188Z,0.00
2022-11-18T02:27:54.177Z,0.00
2022-11-18T02:28:54.170Z,0.00
2022-11-18T02:29:54.158Z,0.00
2022-11-18T02:30:54.152Z,0.00
2022-11-18T02:31:54.142Z,0.00
2022-11-18T02:32:54.135Z,0.00
2022-11-18T02:33:54.116Z,0.00
2022-11-18T02:34:54.116Z,0.00
2022-11-18T02:35:54.102Z,0.00
2022-11-18T02:36:54.089Z,0.00
2022-11-18T02:37:54.081Z,0.00
2022-11-18T02:38:54.072Z,0.00
2022-11-18T02:39:54.060Z,0.00
2022-11-18T02:40:54.049Z,0.00
2022-11-18T02:41:54.041Z,0.00
2022-11-18T02:42:54.030Z,0.00
2022-11-18T02:43:54.021Z,0.00
2022-11-18T02:44:54.011Z,0.00
2022-11-18T02:45:54.000Z,0.00
2022-11-18T02:46:53.987Z,0.00
2022-11-18T02:47:53.985Z,0.00
2022-11-18T02:48:53.970Z,0.00
2022-11-18T02:49:53.965Z,0.00
2022-11-18T02:50:53.949Z,0.00
2022-11-18T02:51:53.942Z,0.00
2022-11-18T02:52:53.926Z,0.00
2022-11-18T02:53:53.921Z,0.00
2022-11-18T02:54:53.912Z,0.00
2022-11-18T02:55:53.903Z,0.00
2022-11-18T02:56:53.889Z,0.00
2022-11-18T02:57:53.884Z,0.00
2022-11-18T02:58:53.879Z,0.00
2022-11-18T02:59:53.866Z,0.00
2022-11-18T03:00:53.851Z,0.00
2022-11-18T03:01:53.872Z,0.00
2022-11-18T03:02:53.834Z,0.00
2022-11-18T03:03:53.822Z,0.00
2022-11-18T03:04:53.811Z,0.00
2022-11-18T03:05:53.803Z,0.00
2022-11-18T03:06:53.850Z,0.00
2022-11-18T03:07:53.788Z,0.00
2022-11-18T03:08:53.770Z,0.00
2022-11-18T03:09:53.763Z,0.00
2022-11-18T03:10:53.755Z,0.00
2022-11-18T03:11:53.741Z,0.00
2022-11-18T03:12:53.732Z,0.00
2022-11-18T03:13:53.725Z,0.00
2022-11-18T03:14:53.714Z,0.00
2022-11-18T03:15:53.704Z,0.00
2022-11-18T03:16:53.692Z,0.00
2022-11-18T03:17:53.686Z,0.00
2022-11-18T03:18:53.673Z,0.00
2022-11-18T03:19:54.311Z,0.00
2022-11-18T03:20:53.653Z,0.00
2022-11-18T03:21:53.644Z,0.00
2022-11-18T03:22:53.631Z,0.00
2022-11-18T03:23:53.623Z,0.00
2022-11-18T03:24:53.612Z,0.00
2022-11-18T03:25:53.605Z,0.00
2022-11-18T03:26:53.592Z,0.00
2022-11-18T03:27:53.586Z,0.00
2022-11-18T03:28:53.573Z,0.00
2022-11-18T03:29:53.568Z,0.00
2022-11-18T03:30:53.553Z,0.00
2022-11-18T03:31:53.549Z,0.00
2022-11-18T03:32:53.532Z,0.00
2022-11-18T03:33:53.525Z,0.00
2022-11-18T03:34:53.512Z,0.00
2022-11-18T03:35:53.502Z,0.00
2022-11-18T03:36:57.186Z,0.00
2022-11-18T03:37:53.490Z,0.00
2022-11-18T03:38:53.473Z,0.00
2022-11-18T03:39:53.465Z,0.00
2022-11-18T03:40:53.453Z,0.00
2022-11-18T03:41:53.445Z,0.00
2022-11-18T03:42:53.434Z,0.00
2022-11-18T03:43:53.422Z,0.00
2022-11-18T03:44:53.409Z,0.00
2022-11-18T03:45:53.407Z,0.00
2022-11-18T03:46:53.394Z,0.00
2022-11-18T03:47:53.386Z,0.00
2022-11-18T03:48:53.387Z,0.00
2022-11-18T03:49:53.367Z,0.00
2022-11-18T03:50:53.352Z,0.00
2022-11-18T03:51:53.344Z,0.00
2022-11-18T03:52:53.334Z,0.00
2022-11-18T03:53:53.324Z,0.00
2022-11-18T03:54:53.316Z,0.00
2022-11-18T03:55:53.305Z,0.00
2022-11-18T03:56:53.290Z,0.00
2022-11-18T03:57:53.293Z,0.00
2022-11-18T03:58:53.274Z,0.00
2022-11-18T03:59:53.265Z,0.00
2022-11-18T04:00:53.253Z,0.00
2022-11-18T04:01:53.359Z,0.00
2022-11-18T04:02:53.236Z,0.00
2022-11-18T04:03:53.225Z,0.00
2022-11-18T04:04:53.367Z,0.00
2022-11-18T04:05:53.206Z,0.00
2022-11-18T04:06:53.238Z,0.00
2022-11-18T04:07:53.181Z,0.00
2022-11-18T04:08:53.176Z,0.00
2022-11-18T04:09:53.165Z,0.00
2022-11-18T04:10:53.153Z,0.00
2022-11-18T04:11:53.147Z,0.00
2022-11-18T04:12:53.135Z,0.00
2022-11-18T04:13:53.124Z,0.00
2022-11-18T04:14:53.115Z,0.00
2022-11-18T04:15:53.107Z,0.00
2022-11-18T04:16:53.092Z,0.00
2022-11-18T04:17:53.083Z,0.00
2022-11-18T04:18:53.074Z,0.00
2022-11-18T04:19:53.070Z,0.00
2022-11-18T04:20:53.830Z,0.00
2022-11-18T04:21:53.042Z,0.00
2022-11-18T04:22:53.032Z,0.00
2022-11-18T04:23:53.024Z,0.00
2022-11-18T04:24:53.013Z,0.00
2022-11-18T04:25:53.838Z,0.00
2022-11-18T04:26:52.991Z,0.00
2022-11-18T04:27:52.986Z,0.00
2022-11-18T04:28:52.969Z,0.00
2022-11-18T04:29:52.964Z,0.00
2022-11-18T04:30:53.833Z,0.00
2022-11-18T04:31:52.944Z,0.00
2022-11-18T04:32:52.934Z,0.00
2022-11-18T04:33:52.923Z,0.00
2022-11-18T04:34:52.917Z,0.00
2022-11-18T04:35:52.905Z,0.00
2022-11-18T04:36:52.907Z,0.00
2022-11-18T04:37:52.905Z,0.00
2022-11-18T04:38:52.872Z,0.00
2022-11-18T04:39:52.863Z,0.00
2022-11-18T04:40:52.852Z,0.00
2022-11-18T04:41:52.844Z,0.00
2022-11-18T04:42:52.834Z,0.00
2022-11-18T04:43:52.867Z,0.00
2022-11-18T04:44:52.811Z,0.00
2022-11-18T04:45:52.803Z,0.00
2022-11-18T04:46:52.791Z,0.00
2022-11-18T04:47:52.780Z,0.00
2022-11-18T04:48:52.770Z,0.00
2022-11-18T04:49:52.764Z,0.00
2022-11-18T04:50:52.752Z,0.00
2022-11-18T04:51:52.744Z,0.00
2022-11-18T04:52:52.731Z,0.00
2022-11-18T04:53:52.721Z,0.00
2022-11-18T04:54:52.756Z,0.00
2022-11-18T04:55:52.702Z,0.00
2022-11-18T04:56:52.692Z,0.00
2022-11-18T04:57:52.681Z,0.00
2022-11-18T04:58:52.673Z,0.00
2022-11-18T04:59:52.663Z,0.00
2022-11-18T05:00:52.703Z,0.00
2022-11-18T05:01:52.640Z,0.00
2022-11-18T05:02:52.631Z,0.00
2022-11-18T05:03:52.622Z,0.00
2022-11-18T05:04:52.611Z,0.00
2022-11-18T05:05:52.601Z,0.00
2022-11-18T05:06:52.637Z,0.00
2022-11-18T05:07:52.579Z,0.00
2022-11-18T05:08:52.569Z,0.00
2022-11-18T05:09:52.562Z,0.00
2022-11-18T05:10:52.550Z,0.00
2022-11-18T05:11:52.544Z,0.00
2022-11-18T05:12:52.563Z,0.00
2022-11-18T05:13:52.522Z,0.00
2022-11-18T05:14:52.511Z,0.00
2022-11-18T05:15:52.503Z,0.00
2022-11-18T05:16:52.490Z,0.00
2022-11-18T05:17:52.488Z,0.00
2022-11-18T05:18:52.471Z,0.00
2022-11-18T05:19:52.463Z,0.00
2022-11-18T05:20:52.450Z,0.00
2022-11-18T05:21:52.439Z,0.00
2022-11-18T05:22:52.430Z,0.00
2022-11-18T05:23:52.421Z,0.00
2022-11-18T05:24:52.412Z,0.00
2022-11-18T05:25:52.404Z,0.00
2022-11-18T05:26:52.389Z,0.00
2022-11-18T05:27:52.380Z,0.00
2022-11-18T05:28:52.370Z,0.00
2022-11-18T05:29:52.360Z,0.00
2022-11-18T05:30:52.350Z,0.00
2022-11-18T05:31:52.341Z,0.00
2022-11-18T05:32:52.328Z,0.00
2022-11-18T05:33:52.319Z,0.00
2022-11-18T05:34:52.308Z,0.00
2022-11-18T05:35:55.110Z,0.00
2022-11-18T05:36:52.296Z,0.00
2022-11-18T05:37:52.280Z,0.00
2022-11-18T05:38:52.264Z,0.00
2022-11-18T05:39:52.257Z,0.00
2022-11-18T05:40:52.248Z,0.00
2022-11-18T05:41:52.245Z,0.00
2022-11-18T05:42:52.268Z,0.00
2022-11-18T05:43:52.213Z,0.00
2022-11-18T05:44:57.703Z,0.00
2022-11-18T05:45:52.198Z,0.00
2022-11-18T05:46:52.188Z,0.00
2022-11-18T05:47:52.190Z,0.00
2022-11-18T05:48:52.168Z,0.00
2022-11-18T05:49:52.161Z,0.00
2022-11-18T05:50:52.145Z,0.00
2022-11-18T05:51:52.137Z,0.00
2022-11-18T05:52:52.125Z,0.00
2022-11-18T05:53:52.117Z,0.00
2022-11-18T05:54:52.110Z,0.00
2022-11-18T05:55:52.100Z,0.00
2022-11-18T05:56:52.087Z,0.00
2022-11-18T05:57:52.074Z,0.00
2022-11-18T05:58:52.062Z,0.00
2022-11-18T05:59:52.061Z,0.00
2022-11-18T06:00:52.044Z,0.00
2022-11-18T06:01:52.032Z,0.00
2022-11-18T06:02:52.077Z,0.00
2022-11-18T06:03:52.015Z,0.00
2022-11-18T06:04:52.008Z,0.00
2022-11-18T06:05:51.998Z,0.00
2022-11-18T06:06:52.164Z,0.00
2022-11-18T06:07:51.974Z,0.00
2022-11-18T06:08:51.965Z,0.00
2022-11-18T06:09:51.955Z,0.00
2022-11-18T06:10:51.950Z,0.00
2022-11-18T06:11:51.931Z,0.00
2022-11-18T06:12:51.927Z,0.00
2022-11-18T06:13:51.917Z,0.00
2022-11-18T06:14:52.003Z,0.00
2022-11-18T06:15:51.896Z,0.00
2022-11-18T06:16:51.887Z,0.00
2022-11-18T06:17:51.875Z,0.00
2022-11-18T06:18:51.867Z,0.00
2022-11-18T06:19:51.856Z,0.00
2022-11-18T06:20:51.844Z,0.00
2022-11-18T06:21:51.834Z,0.00
2022-11-18T06:22:51.825Z,0.00
2022-11-18T06:23:51.815Z,4.00
2022-11-18T06:24:51.808Z,0.00
2022-11-18T06:25:51.797Z,4.00
2022-11-18T06:26:51.790Z,8.00
2022-11-18T06:27:51.774Z,4.00
2022-11-18T06:28:51.769Z,4.00
2022-11-18T06:29:51.753Z,8.00
2022-11-18T06:30:51.745Z,8.00
2022-11-18T06:31:51.734Z,8.00
2022-11-18T06:32:51.724Z,12.00
2022-11-18T06:33:51.714Z,12.00
2022-11-18T06:34:51.716Z,16.00
2022-11-18T06:35:51.698Z,16.00
2022-11-18T06:36:51.684Z,16.00
2022-11-18T06:37:51.675Z,20.00
2022-11-18T06:38:51.666Z,24.00
2022-11-18T06:39:51.657Z,28.00
2022-11-18T06:40:51.644Z,28.00
2022-11-18T06:41:51.631Z,32.00
2022-11-18T06:42:51.628Z,32.00
2022-11-18T06:43:51.610Z,32.00
2022-11-18T06:44:51.676Z,36.00
2022-11-18T06:45:51.593Z,36.00
2022-11-18T06:46:51.583Z,32.00
2022-11-18T06:47:51.573Z,32.00
2022-11-18T06:48:51.562Z,28.00
2022-11-18T06:49:51.554Z,24.00
2022-11-18T06:50:51.544Z,20.00
2022-11-18T06:51:51.537Z,20.00
2022-11-18T06:52:51.522Z,20.00
2022-11-18T06:53:51.512Z,20.00
2022-11-18T06:54:51.504Z,24.00
2022-11-18T06:55:51.493Z,32.00
2022-11-18T06:56:51.481Z,32.00
2022-11-18T06:57:51.476Z,32.00
2022-11-18T06:58:51.462Z,36.00
2022-11-18T06:59:51.456Z,32.00
2022-11-18T07:00:51.528Z,32.00
2022-11-18T07:01:51.437Z,32.00
2022-11-18T07:02:51.422Z,32.00
2022-11-18T07:03:51.414Z,36.00
2022-11-18T07:04:51.406Z,40.00
2022-11-18T07:05:51.393Z,48.00
2022-11-18T07:06:51.386Z,52.00
2022-11-18T07:07:51.399Z,64.00
2022-11-18T07:08:51.364Z,72.00
2022-11-18T07:09:51.357Z,80.00
2022-11-18T07:10:51.343Z,88.00
2022-11-18T07:11:51.332Z,92.00
2022-11-18T07:12:51.322Z,100.00
2022-11-18T07:13:51.311Z,100.00
2022-11-18T07:14:51.302Z,108.00
2022-11-18T07:15:51.290Z,112.00
2022-11-18T07:16:51.282Z,116.00
2022-11-18T07:17:51.270Z,120.00
2022-11-18T07:18:51.263Z,128.00
2022-11-18T07:19:51.259Z,136.00
2022-11-18T07:20:51.242Z,140.00
2022-11-18T07:21:51.229Z,144.00
2022-11-18T07:22:51.218Z,144.00
2022-11-18T07:23:51.210Z,144.00
2022-11-18T07:24:51.202Z,144.00
2022-11-18T07:25:51.199Z,144.00
2022-11-18T07:26:51.184Z,140.00
2022-11-18T07:27:51.171Z,144.00
2022-11-18T07:28:51.157Z,140.00
2022-11-18T07:29:51.147Z,144.00
2022-11-18T07:30:51.140Z,152.00
2022-11-18T07:31:51.136Z,168.00
2022-11-18T07:32:51.121Z,180.00
2022-11-18T07:33:51.106Z,196.00
2022-11-18T07:34:51.097Z,212.00
2022-11-18T07:35:51.090Z,228.00
2022-11-18T07:36:51.080Z,248.00
2022-11-18T07:37:51.093Z,268.00
2022-11-18T07:38:51.052Z,288.00
2022-11-18T07:39:51.046Z,308.00
2022-11-18T07:40:51.036Z,332.00
2022-11-18T07:41:51.029Z,360.00
2022-11-18T07:42:51.022Z,376.00
2022-11-18T07:43:53.041Z,396.00
2022-11-18T07:44:51.001Z,420.00
2022-11-18T07:45:50.989Z,432.00
2022-11-18T07:46:50.972Z,444.00
2022-11-18T07:47:50.976Z,452.00
2022-11-18T07:48:50.957Z,472.00
2022-11-18T07:49:50.946Z,472.00
2022-11-18T07:50:50.937Z,480.00
2022-11-18T07:51:50.930Z,492.00
2022-11-18T07:52:50.913Z,496.00
2022-11-18T07:53:50.903Z,504.00
2022-11-18T07:54:50.899Z,516.00
2022-11-18T07:55:50.889Z,520.00
2022-11-18T07:56:50.876Z,528.00
2022-11-18T07:57:50.867Z,544.00
2022-11-18T07:58:50.852Z,560.00
2022-11-18T07:59:50.839Z,584.00
2022-11-18T08:00:50.835Z,608.00
2022-11-18T08:01:50.921Z,632.00
2022-11-18T08:02:50.819Z,660.00
2022-11-18T08:03:50.807Z,688.00
2022-11-18T08:04:50.869Z,712.00
2022-11-18T08:05:50.778Z,728.00
2022-11-18T08:06:50.796Z,744.00
2022-11-18T08:07:50.769Z,748.00
2022-11-18T08:08:50.756Z,752.00
2022-11-18T08:09:50.745Z,736.00
2022-11-18T08:10:50.735Z,716.00
2022-11-18T08:11:50.722Z,692.00
2022-11-18T08:12:50.712Z,660.00
2022-11-18T08:13:50.707Z,632.00
2022-11-18T08:14:50.695Z,612.00
2022-11-18T08:15:50.685Z,612.00
2022-11-18T08:16:50.676Z,616.00
2022-11-18T08:17:50.686Z,608.00
2022-11-18T08:18:50.655Z,600.00
2022-11-18T08:19:50.644Z,600.00
2022-11-18T08:20:50.636Z,580.00
2022-11-18T08:21:50.627Z,564.00
2022-11-18T08:22:50.646Z,556.00
2022-11-18T08:23:50.603Z,548.00
2022-11-18T08:24:50.590Z,532.00
2022-11-18T08:25:50.584Z,528.00
2022-11-18T08:26:50.576Z,532.00
2022-11-18T08:27:50.567Z,540.00
2022-11-18T08:28:50.629Z,572.00
2022-11-18T08:29:50.540Z,600.00
2022-11-18T08:30:50.538Z,612.00
2022-11-18T08:31:50.524Z,620.00
2022-11-18T08:32:50.513Z,612.00
2022-11-18T08:33:50.503Z,612.00
2022-11-18T08:34:50.495Z,628.00
2022-11-18T08:35:50.490Z,640.00
2022-11-18T08:36:50.477Z,636.00
2022-11-18T08:37:50.463Z,620.00
2022-11-18T08:38:50.454Z,616.00
2022-11-18T08:39:50.441Z,592.00
2022-11-18T08:40:50.433Z,568.00
2022-11-18T08:41:50.429Z,540.00
2022-11-18T08:42:50.424Z,528.00
2022-11-18T08:43:50.401Z,524.00
2022-11-18T08:44:50.391Z,532.00
2022-11-18T08:45:50.383Z,544.00
2022-11-18T08:46:50.374Z,548.00
2022-11-18T08:47:50.362Z,540.00
2022-11-18T08:48:50.357Z,536.00
2022-11-18T08:49:50.339Z,508.00
2022-11-18T08:50:50.342Z,492.00
2022-11-18T08:51:50.322Z,512.00
2022-11-18T08:52:50.313Z,520.00
2022-11-18T08:53:50.303Z,544.00
2022-11-18T08:54:50.388Z,616.00
2022-11-18T08:55:55.842Z,720.00
2022-11-18T08:56:50.272Z,836.00
2022-11-18T08:57:50.267Z,876.00
2022-11-18T08:58:50.255Z,856.00
2022-11-18T08:59:50.260Z,856.00
2022-11-18T09:00:50.237Z,856.00
2022-11-18T09:01:50.274Z,808.00
2022-11-18T09:02:50.212Z,736.00
2022-11-18T09:03:50.201Z,728.00
2022-11-18T09:04:50.208Z,768.00
2022-11-18T09:05:50.185Z,852.00
2022-11-18T09:06:50.175Z,940.00
2022-11-18T09:07:50.166Z,1008.00
2022-11-18T09:08:50.154Z,1088.00
2022-11-18T09:09:50.143Z,1180.00
2022-11-18T09:10:50.144Z,1276.00
2022-11-18T09:11:50.123Z,1396.00
2022-11-18T09:12:50.116Z,1480.00
2022-11-18T09:15:50.083Z,1600.00
2022-11-18T09:16:50.071Z,1536.00
2022-11-18T09:17:50.068Z,1496.00
2022-11-18T09:18:50.055Z,1488.00
2022-11-18T09:19:50.057Z,1480.00
2022-11-18T09:20:50.038Z,1460.00
2022-11-18T09:21:50.022Z,1432.00
2022-11-18T09:22:50.015Z,1400.00
2022-11-18T09:23:50.004Z,1400.00
2022-11-18T09:24:49.995Z,1404.00
2022-11-18T09:25:49.986Z,1428.00
2022-11-18T09:26:50.041Z,1436.00
2022-11-18T09:27:49.967Z,1436.00
2022-11-18T09:28:49.962Z,1428.00
2022-11-18T09:29:49.948Z,1400.00
2022-11-18T09:30:49.938Z,1388.00
2022-11-18T09:31:49.930Z,1380.00
2022-11-18T09:32:49.925Z,1380.00
2022-11-18T09:33:49.919Z,1400.00
2022-11-18T09:34:49.895Z,1420.00
2022-11-18T09:35:49.884Z,1452.00
2022-11-18T09:36:49.878Z,1504.00
2022-11-18T09:37:49.869Z,1568.00
2022-11-18T09:38:52.925Z,1616.00
2022-11-18T09:39:49.853Z,1704.00
2022-11-18T09:40:49.835Z,1800.00
2022-11-18T09:41:49.831Z,1856.00
2022-11-18T09:42:49.856Z,1912.00
2022-11-18T09:43:49.812Z,2036.00
2022-11-18T09:44:49.802Z,2156.00
2022-11-18T09:45:49.791Z,2208.00
2022-11-18T09:46:49.780Z,2272.00
2022-11-18T09:47:49.772Z,2276.00
2022-11-18T09:48:49.762Z,2332.00
2022-11-18T09:49:49.752Z,2324.00
2022-11-18T09:50:50.870Z,2252.00
2022-11-18T09:51:49.735Z,2216.00
2022-11-18T09:52:49.728Z,2216.00
2022-11-18T09:53:49.710Z,2240.00
2022-11-18T09:54:49.703Z,2256.00
2022-11-18T09:55:49.699Z,2232.00
2022-11-18T09:56:49.718Z,2236.00
2022-11-18T09:57:49.676Z,2264.00
2022-11-18T09:58:49.667Z,2356.00
2022-11-18T09:59:49.658Z,2380.00
2022-11-18T10:00:49.648Z,2380.00
2022-11-18T10:01:49.739Z,2384.00
2022-11-18T10:02:49.631Z,2308.00
2022-11-18T10:03:49.620Z,2264.00
2022-11-18T10:04:49.610Z,2220.00
2022-11-18T10:05:49.602Z,2188.00
2022-11-18T10:06:49.588Z,2132.00
2022-11-18T10:07:49.582Z,2044.00
2022-11-18T10:08:49.581Z,1992.00
2022-11-18T10:09:49.564Z,1984.00
2022-11-18T10:10:49.569Z,1972.00
2022-11-18T10:11:52.148Z,1944.00
2022-11-18T10:12:49.532Z,1908.00
2022-11-18T10:13:49.527Z,1844.00
2022-11-18T10:14:49.520Z,1792.00
2022-11-18T10:15:49.506Z,1740.00
2022-11-18T10:16:51.716Z,1700.00
2022-11-18T10:17:49.489Z,1736.00
2022-11-18T10:19:04.837Z,1776.00
2022-11-18T10:19:49.469Z,1812.00
2022-11-18T10:20:49.461Z,1828.00
2022-11-18T10:21:49.463Z,1768.00
2022-11-18T10:22:49.458Z,1780.00
2022-11-18T10:23:49.435Z,1820.00
2022-11-18T10:24:49.426Z,1840.00
2022-11-18T10:25:49.411Z,1908.00
2022-11-18T10:26:49.400Z,1948.00
2022-11-18T10:27:49.396Z,1900.00
2022-11-18T10:28:49.383Z,1812.00
2022-11-18T10:29:49.380Z,1652.00
2022-11-18T10:30:49.412Z,1480.00
2022-11-18T10:31:49.356Z,1344.00
2022-11-18T10:32:49.345Z,1308.00
2022-11-18T10:33:49.338Z,1348.00
2022-11-18T10:34:49.330Z,1432.00
2022-11-18T10:35:49.322Z,1536.00
2022-11-18T10:36:49.311Z,1692.00
2022-11-18T10:38:10.947Z,1860.00
2022-11-18T10:38:50.278Z,2040.00
2022-11-18T10:39:49.291Z,2160.00
2022-11-18T10:40:49.272Z,2284.00
2022-11-18T10:41:49.264Z,2388.00
2022-11-18T10:42:49.259Z,2428.00
2022-11-18T10:43:49.251Z,2456.00
2022-11-18T10:44:49.233Z,2524.00
2022-11-18T10:45:49.222Z,2536.00
2022-11-18T10:46:49.218Z,2528.00
2022-11-18T10:47:49.219Z,2480.00
2022-11-18T10:48:49.208Z,2384.00
2022-11-18T10:49:49.190Z,2316.00
2022-11-18T10:50:53.742Z,2236.00
2022-11-18T10:51:49.170Z,2184.00
2022-11-18T10:52:49.166Z,2148.00
2022-11-18T10:53:49.160Z,2120.00
2022-11-18T10:54:49.197Z,2112.00
2022-11-18T10:55:49.136Z,2072.00
2022-11-18T10:56:53.415Z,2080.00
2022-11-18T10:57:49.110Z,2084.00
2022-11-18T10:58:49.107Z,2040.00
2022-11-18T10:59:49.099Z,2076.00
2022-11-18T11:00:49.091Z,2152.00
2022-11-18T11:01:49.138Z,2236.00
2022-11-18T11:02:49.069Z,2316.00
2022-11-18T11:03:49.057Z,2452.00
2022-11-18T11:04:49.053Z,2596.00
2022-11-18T11:05:49.042Z,2692.00
2022-11-18T11:06:49.033Z,2748.00
2022-11-18T11:07:49.026Z,2748.00
2022-11-18T11:08:49.016Z,2768.00
2022-11-18T11:09:48.999Z,2716.00
2022-11-18T11:10:52.634Z,2660.00
2022-11-18T11:11:48.993Z,2632.00
2022-11-18T11:12:48.978Z,2752.00
2022-11-18T11:13:48.971Z,2816.00
2022-11-18T11:14:48.960Z,2784.00
2022-11-18T11:15:48.952Z,2716.00
2022-11-18T11:16:48.937Z,2752.00
2022-11-18T11:17:48.990Z,2764.00
2022-11-18T11:18:48.923Z,2644.00
2022-11-18T11:19:48.916Z,2424.00
2022-11-18T11:20:48.904Z,2328.00
2022-11-18T11:21:48.900Z,2332.00
2022-11-18T11:22:48.885Z,2376.00
2022-11-18T11:23:48.880Z,2384.00
2022-11-18T11:24:48.871Z,2404.00
2022-11-18T11:28:17.989Z,2400.00
2022-11-18T11:28:48.836Z,2440.00
2022-11-18T11:29:48.822Z,2524.00
2022-11-18T11:30:48.819Z,2680.00
2022-11-18T11:31:48.805Z,2776.00
2022-11-18T11:32:48.798Z,2784.00
2022-11-18T11:33:48.788Z,2896.00
2022-11-18T11:34:48.781Z,3012.00
2022-11-18T11:35:48.768Z,2988.00
2022-11-18T11:36:48.759Z,3084.00
2022-11-18T11:37:48.759Z,3192.00
2022-11-18T11:38:48.744Z,3196.00
2022-11-18T11:39:48.735Z,3272.00
2022-11-18T11:40:48.722Z,3524.00
2022-11-18T11:41:48.756Z,3760.00
2022-11-18T11:42:48.706Z,3904.00
2022-11-18T11:43:48.706Z,3812.00
2022-11-18T11:44:48.691Z,3556.00
2022-11-18T11:45:48.693Z,3444.00
2022-11-18T11:46:48.673Z,3408.00
2022-11-18T11:47:48.665Z,3272.00
2022-11-18T11:48:48.659Z,3184.00
2022-11-18T11:49:48.655Z,3104.00
2022-11-18T11:50:55.803Z,2968.00
2022-11-18T11:51:48.631Z,2912.00
2022-11-18T11:52:48.618Z,2852.00
2022-11-18T11:53:48.611Z,2668.00
2022-11-18T11:54:48.600Z,2468.00
2022-11-18T11:55:48.600Z,2388.00
2022-11-18T11:56:48.583Z,2336.00
2022-11-18T11:57:48.578Z,2256.00
2022-11-18T11:58:48.572Z,2180.00
2022-11-18T11:59:48.561Z,2192.00
2022-11-18T12:00:48.549Z,2152.00
2022-11-18T12:01:48.543Z,2212.00
2022-11-18T12:02:48.611Z,2244.00
2022-11-18T12:03:51.924Z,2244.00
2022-11-18T12:04:48.514Z,2248.00
2022-11-18T12:05:48.526Z,2312.00
2022-11-18T12:06:48.497Z,2408.00
2022-11-18T12:07:48.526Z,2476.00
2022-11-18T12:08:48.484Z,2484.00
2022-11-18T12:09:48.474Z,2612.00
2022-11-18T12:10:48.464Z,2848.00
2022-11-18T12:11:48.475Z,2908.00
2022-11-18T12:12:48.445Z,2876.00
2022-11-18T12:13:48.437Z,2804.00
2022-11-18T12:14:48.431Z,2748.00
2022-11-18T12:15:48.420Z,2716.00
2022-11-18T12:16:48.410Z,2700.00
2022-11-18T12:17:48.404Z,2620.00
2022-11-18T12:18:48.394Z,2544.00
2022-11-18T12:19:48.385Z,2368.00
2022-11-18T12:20:48.393Z,2152.00
2022-11-18T12:21:48.370Z,2220.00
2022-11-18T12:22:48.362Z,2184.00
2022-11-18T12:23:48.352Z,2076.00
2022-11-18T12:24:48.341Z,2012.00
2022-11-18T12:25:48.334Z,2120.00
2022-11-18T12:26:48.324Z,2140.00
2022-11-18T12:27:48.318Z,2116.00
2022-11-18T12:28:48.306Z,2096.00
2022-11-18T12:29:48.302Z,2080.00
2022-11-18T12:30:48.290Z,2096.00
2022-11-18T12:31:48.285Z,1956.00
2022-11-18T12:32:48.269Z,1900.00
2022-11-18T12:33:48.266Z,1928.00
2022-11-18T12:34:48.249Z,1996.00
2022-11-18T12:35:48.249Z,2172.00
2022-11-18T12:36:48.239Z,2012.00
2022-11-18T12:37:48.230Z,2036.00
2022-11-18T12:38:48.255Z,2092.00
2022-11-18T12:39:48.212Z,2412.00
2022-11-18T12:40:52.559Z,2476.00
2022-11-18T12:41:48.194Z,2496.00
2022-11-18T12:42:48.188Z,2244.00
2022-11-18T12:43:48.179Z,2076.00
2022-11-18T12:44:48.167Z,2316.00
2022-11-18T12:45:48.161Z,2276.00
2022-11-18T12:46:48.155Z,1996.00
2022-11-18T12:47:48.149Z,2080.00
2022-11-18T12:48:48.135Z,1784.00
2022-11-18T12:49:48.126Z,2224.00
2022-11-18T12:50:48.115Z,2144.00
2022-11-18T12:51:48.108Z,2456.00