createdAt,value
2023-03-15T13:15:52.809Z,24.47
2023-03-15T13:19:52.729Z,24.26
2023-03-15T13:23:52.899Z,23.44
2023-03-15T13:27:53.018Z,23.28
2023-03-15T13:31:53.175Z,23.23
2023-03-15T13:35:53.400Z,23.11
2023-03-15T13:39:53.984Z,23.02
2023-03-15T13:43:54.654Z,22.96
2023-03-15T13:47:53.701Z,22.91
2023-03-15T13:51:53.678Z,22.86
2023-03-15T13:55:53.749Z,22.83
2023-03-15T13:59:53.673Z,22.77
2023-03-15T14:03:53.783Z,22.70
2023-03-15T14:07:53.656Z,22.64
2023-03-15T14:11:53.747Z,22.58
2023-03-15T14:15:53.772Z,22.57
2023-03-15T14:19:53.850Z,22.56
2023-03-15T14:23:53.872Z,22.52
2023-03-15T14:27:53.999Z,22.50
2023-03-15T14:31:54.068Z,22.47
2023-03-15T14:35:54.568Z,22.43
2023-03-15T14:39:54.285Z,22.40
2023-03-15T14:43:54.471Z,22.37
2023-03-15T14:47:57.648Z,22.35
2023-03-15T14:51:54.595Z,22.32
2023-03-15T14:55:54.518Z,22.31
2023-03-15T14:59:54.549Z,22.29
2023-03-15T15:03:54.509Z,22.26
2023-03-15T15:07:54.579Z,22.25
2023-03-15T15:11:54.412Z,22.22
2023-03-15T15:15:56.384Z,22.26
2023-03-15T15:19:54.284Z,22.28
2023-03-15T15:23:58.888Z,22.32
2023-03-15T15:27:55.257Z,22.28
2023-03-15T15:31:54.255Z,22.25
2023-03-15T15:35:54.322Z,22.20
2023-03-15T15:39:54.659Z,22.18
2023-03-15T15:43:54.748Z,22.20
2023-03-15T15:47:54.682Z,22.18
2023-03-15T15:51:54.641Z,22.12
2023-03-15T15:55:54.630Z,22.09
2023-03-15T15:59:54.646Z,22.08
2023-03-15T16:03:54.559Z,22.06
2023-03-15T16:07:54.531Z,22.03
2023-03-15T16:11:54.610Z,22.01
2023-03-15T16:15:54.554Z,21.98
2023-03-15T16:19:54.603Z,21.95
2023-03-15T16:23:54.409Z,21.95
2023-03-15T16:27:54.432Z,21.93
2023-03-15T16:31:55.948Z,21.93
2023-03-15T16:35:54.311Z,21.89
2023-03-15T16:39:56.050Z,21.88
2023-03-15T16:43:54.224Z,21.86
2023-03-15T16:47:54.206Z,21.84
2023-03-15T16:51:54.121Z,21.84
2023-03-15T16:55:54.084Z,21.82
2023-03-15T16:59:54.173Z,21.81
2023-03-15T17:03:54.123Z,21.79
2023-03-15T17:07:54.045Z,21.78
2023-03-15T17:11:54.054Z,21.76
2023-03-15T17:15:54.182Z,21.76
2023-03-15T17:19:54.125Z,21.75
2023-03-15T17:23:54.103Z,21.75
2023-03-15T17:27:54.160Z,21.74
2023-03-15T17:31:54.661Z,21.73
2023-03-15T17:35:54.250Z,21.72
2023-03-15T17:39:54.200Z,21.72
2023-03-15T17:43:54.151Z,21.73
2023-03-15T17:47:54.191Z,21.70
2023-03-15T17:51:54.278Z,21.74
2023-03-15T17:55:54.172Z,21.71
2023-03-15T17:59:54.133Z,21.70
2023-03-15T18:03:54.172Z,21.68
2023-03-15T18:07:59.575Z,21.69
2023-03-15T18:11:55.134Z,21.67
2023-03-15T18:15:54.049Z,21.65
2023-03-15T18:19:54.016Z,21.64
2023-03-15T18:23:53.972Z,21.64
2023-03-15T18:27:54.209Z,21.64
2023-03-15T18:31:54.638Z,21.63
2023-03-15T18:35:53.903Z,21.65
2023-03-15T18:39:53.882Z,21.64
2023-03-15T18:43:53.817Z,21.65
2023-03-15T18:47:57.621Z,21.66
2023-03-15T18:51:53.728Z,21.64
2023-03-15T18:55:53.701Z,21.65
2023-03-15T18:59:53.693Z,21.63
2023-03-15T19:03:53.641Z,21.64
2023-03-15T19:07:53.639Z,21.64
2023-03-15T19:11:53.564Z,21.63
2023-03-15T19:15:53.544Z,21.63
2023-03-15T19:19:53.436Z,21.62
2023-03-15T19:23:53.423Z,21.61
2023-03-15T19:27:53.390Z,21.62
2023-03-15T19:31:53.424Z,21.61
2023-03-15T19:35:53.438Z,21.60
2023-03-15T19:39:53.300Z,21.59
2023-03-15T19:43:53.278Z,21.59
2023-03-15T19:47:53.191Z,21.59
2023-03-15T19:51:53.163Z,21.59
2023-03-15T19:55:53.141Z,21.59
2023-03-15T19:59:53.134Z,21.59
2023-03-15T20:03:53.115Z,21.57
2023-03-15T20:07:53.064Z,21.57
2023-03-15T20:11:53.020Z,21.57
2023-03-15T20:15:53.000Z,21.56
2023-03-15T20:19:52.984Z,21.55
2023-03-15T20:23:53.678Z,21.54
2023-03-15T20:27:52.888Z,21.54
2023-03-15T20:31:52.869Z,21.53
2023-03-15T20:35:52.841Z,21.53
2023-03-15T20:39:52.711Z,21.52
2023-03-15T20:43:52.719Z,21.52
2023-03-15T20:47:52.699Z,21.51
2023-03-15T20:51:52.624Z,21.50
2023-03-15T20:55:52.709Z,21.49
2023-03-15T20:59:52.673Z,21.48
2023-03-15T21:03:54.205Z,21.48
2023-03-15T21:07:54.523Z,21.48
2023-03-15T21:11:52.792Z,21.48
2023-03-15T21:15:53.200Z,21.47
2023-03-15T21:19:52.736Z,21.47
2023-03-15T21:23:52.706Z,21.47
2023-03-15T21:27:52.612Z,21.47
2023-03-15T21:31:52.663Z,21.46
2023-03-15T21:35:52.602Z,21.46
2023-03-15T21:39:52.541Z,21.43
2023-03-15T21:43:52.496Z,21.43
2023-03-15T21:47:52.445Z,21.43
2023-03-15T21:51:52.374Z,21.44
2023-03-15T21:55:52.348Z,21.43
2023-03-15T21:59:52.340Z,21.42
2023-03-15T22:03:52.318Z,21.43
2023-03-15T22:07:52.264Z,21.41
2023-03-15T22:11:52.199Z,21.40
2023-03-15T22:15:52.187Z,21.40
2023-03-15T22:19:52.137Z,21.39
2023-03-15T22:23:52.113Z,21.38
2023-03-15T22:27:52.154Z,21.39
2023-03-15T22:31:52.081Z,21.38
2023-03-15T22:35:52.201Z,21.37
2023-03-15T22:39:52.231Z,21.37
2023-03-15T22:43:52.327Z,21.37
2023-03-15T22:47:52.444Z,21.36
2023-03-15T22:51:52.577Z,21.36
2023-03-15T22:55:52.633Z,21.35
2023-03-15T22:59:52.733Z,21.35
2023-03-15T23:03:52.838Z,21.36
2023-03-15T23:07:52.941Z,21.35
2023-03-15T23:11:53.061Z,21.34
2023-03-15T23:15:53.180Z,21.33
2023-03-15T23:19:53.272Z,21.33
2023-03-15T23:23:53.365Z,21.32
2023-03-15T23:27:53.467Z,21.32
2023-03-15T23:31:53.632Z,21.27
2023-03-15T23:35:53.825Z,21.26
2023-03-15T23:39:54.080Z,21.27
2023-03-15T23:43:54.126Z,21.28
2023-03-15T23:47:54.287Z,21.28
2023-03-15T23:51:54.431Z,21.30
2023-03-15T23:55:54.591Z,21.30
2023-03-15T23:59:55.257Z,21.31
