createdAt,value
2018-11-01T00:01:58.583Z,5.40
2018-11-01T00:04:28.909Z,5.40
2018-11-01T00:06:58.609Z,5.15
2018-11-01T00:09:28.499Z,4.75
2018-11-01T00:11:59.343Z,4.70
2018-11-01T00:14:29.068Z,4.97
2018-11-01T00:16:58.786Z,5.03
2018-11-01T00:19:28.823Z,5.25
2018-11-01T00:21:58.502Z,4.72
2018-11-01T00:24:28.327Z,4.17
2018-11-01T00:26:58.077Z,4.92
2018-11-01T00:29:27.793Z,5.47
2018-11-01T00:31:57.711Z,5.10
2018-11-01T00:34:27.421Z,4.37
2018-11-01T00:36:57.171Z,3.05
2018-11-01T00:39:26.949Z,2.77
2018-11-01T00:41:56.642Z,3.08
2018-11-01T00:44:26.493Z,3.65
2018-11-01T00:46:56.248Z,3.20
2018-11-01T00:49:26.124Z,3.20
2018-11-01T00:51:55.891Z,3.10
2018-11-01T00:54:26.093Z,2.95
2018-11-01T00:56:55.848Z,2.47
2018-11-01T00:59:25.621Z,2.75
2018-11-01T01:01:55.379Z,2.60
2018-11-01T01:04:25.232Z,2.58
2018-11-01T01:06:54.917Z,2.37
2018-11-01T01:09:25.641Z,2.05
2018-11-01T01:11:55.381Z,2.40
2018-11-01T01:14:25.242Z,2.15
2018-11-01T01:16:54.958Z,2.60
2018-11-01T01:19:24.683Z,2.58
2018-11-01T01:21:54.377Z,2.00
2018-11-01T01:24:24.133Z,2.47
2018-11-01T01:26:53.904Z,2.47
2018-11-01T01:29:23.727Z,2.30
2018-11-01T01:31:53.477Z,1.98
2018-11-01T01:34:23.213Z,1.82
2018-11-01T01:36:52.925Z,2.20
2018-11-01T01:39:22.577Z,2.17
2018-11-01T01:41:53.461Z,2.60
2018-11-01T01:44:23.145Z,2.85
2018-11-01T01:46:52.864Z,2.00
2018-11-01T01:49:22.565Z,2.00
2018-11-01T01:51:52.258Z,1.95
2018-11-01T01:54:21.954Z,2.00
2018-11-01T01:56:51.657Z,2.67
2018-11-01T01:59:21.454Z,2.25
2018-11-01T02:01:51.125Z,2.55
2018-11-01T02:04:20.949Z,2.05
2018-11-01T02:06:50.688Z,2.42
2018-11-01T02:09:20.401Z,2.40
2018-11-01T02:11:51.358Z,2.02
2018-11-01T02:14:21.105Z,2.10
2018-11-01T02:16:50.815Z,2.67
2018-11-01T02:19:20.627Z,2.40
2018-11-01T02:21:50.365Z,2.60
2018-11-01T02:24:20.084Z,2.00
2018-11-01T02:26:49.897Z,2.70
2018-11-01T02:29:19.578Z,2.33
2018-11-01T02:31:49.322Z,2.35
2018-11-01T02:34:19.093Z,2.20
2018-11-01T02:36:48.850Z,2.02
2018-11-01T02:39:18.598Z,2.70
2018-11-01T02:41:48.410Z,2.10
2018-11-01T02:44:18.170Z,2.27
2018-11-01T02:46:47.836Z,2.60
2018-11-01T02:49:17.562Z,2.52
2018-11-01T02:51:47.456Z,1.82
2018-11-01T02:54:17.171Z,1.90
2018-11-01T02:56:47.801Z,2.03
2018-11-01T02:59:17.524Z,1.90
2018-11-01T03:01:47.260Z,1.75
2018-11-01T03:04:16.942Z,2.05
2018-11-01T03:06:48.524Z,2.00
2018-11-01T03:09:18.219Z,1.57
2018-11-01T03:11:48.496Z,1.40
2018-11-01T03:14:18.339Z,2.20
2018-11-01T03:16:50.169Z,1.65
2018-11-01T03:19:21.264Z,1.67
2018-11-01T03:21:52.041Z,1.50
2018-11-01T03:24:21.786Z,2.10
2018-11-01T03:26:51.595Z,1.60
2018-11-01T03:29:21.327Z,1.72
2018-11-01T03:31:51.048Z,1.30
2018-11-01T03:34:21.948Z,2.00
2018-11-01T03:36:51.646Z,1.47
2018-11-01T03:39:21.958Z,1.90
2018-11-01T03:41:51.621Z,1.47
2018-11-01T03:44:21.403Z,1.87
2018-11-01T03:46:51.149Z,2.02
2018-11-01T03:49:20.857Z,1.70
2018-11-01T03:51:50.639Z,2.20
2018-11-01T03:54:20.272Z,1.62
2018-11-01T03:56:49.979Z,1.67
2018-11-01T03:59:19.705Z,1.67
2018-11-01T04:01:49.777Z,1.70
2018-11-01T04:04:20.318Z,1.80
2018-11-01T04:06:51.016Z,1.70
2018-11-01T04:09:20.713Z,1.60
2018-11-01T04:11:50.430Z,1.40
2018-11-01T04:14:20.113Z,2.08
2018-11-01T04:16:50.285Z,1.90
2018-11-01T04:19:20.286Z,1.47
2018-11-01T04:22:01.195Z,1.70
2018-11-01T04:24:31.024Z,1.55
2018-11-01T04:27:01.032Z,2.08
2018-11-01T04:29:30.794Z,1.40
2018-11-01T04:32:00.498Z,1.70
2018-11-01T04:34:30.248Z,1.30
2018-11-01T04:36:59.948Z,1.55
2018-11-01T04:39:29.739Z,1.60
2018-11-01T04:41:59.558Z,1.52
2018-11-01T04:44:29.571Z,1.50
2018-11-01T04:46:59.226Z,1.70
2018-11-01T04:49:28.926Z,1.57
2018-11-01T04:51:59.491Z,1.65
2018-11-01T04:54:29.118Z,1.35
2018-11-01T04:56:59.596Z,1.75
2018-11-01T04:59:29.250Z,1.80
2018-11-01T05:01:59.051Z,1.27
2018-11-01T05:04:28.736Z,1.45
2018-11-01T05:06:58.555Z,1.35
2018-11-01T05:09:28.193Z,1.90
2018-11-01T05:11:57.879Z,1.47
2018-11-01T05:14:27.579Z,1.80
2018-11-01T05:16:57.323Z,1.55
2018-11-01T05:19:27.092Z,1.67
2018-11-01T05:21:57.818Z,1.87
2018-11-01T05:24:27.524Z,1.90
2018-11-01T05:26:57.509Z,1.62
2018-11-01T05:29:27.218Z,1.95
2018-11-01T05:31:57.301Z,2.05
2018-11-01T05:34:27.086Z,2.02
2018-11-01T05:36:56.740Z,2.12
2018-11-01T05:39:26.514Z,1.90
2018-11-01T05:41:56.201Z,1.90
2018-11-01T05:44:25.971Z,1.90
2018-11-01T05:46:55.675Z,2.27
2018-11-01T05:49:25.409Z,2.40
2018-11-01T05:51:55.146Z,2.20
2018-11-01T05:54:25.516Z,1.65
2018-11-01T05:56:55.285Z,1.95
2018-11-01T05:59:25.021Z,1.90
2018-11-01T06:01:57.621Z,1.80
2018-11-01T06:04:27.362Z,2.47
2018-11-01T06:06:57.079Z,1.98
2018-11-01T06:09:30.847Z,2.10
2018-11-01T06:12:00.765Z,1.95
2018-11-01T06:14:30.451Z,2.02
2018-11-01T06:17:00.157Z,2.17
2018-11-01T06:19:29.866Z,2.00
2018-11-01T06:21:59.657Z,2.20
2018-11-01T06:24:29.356Z,2.20
2018-11-01T06:26:59.151Z,2.20
2018-11-01T06:29:28.850Z,1.95
2018-11-01T06:31:59.194Z,2.05
2018-11-01T06:34:33.474Z,1.90
2018-11-01T06:37:03.212Z,2.02
2018-11-01T06:39:32.968Z,2.00
2018-11-01T06:42:03.289Z,2.62
2018-11-01T06:44:33.004Z,2.27
2018-11-01T06:47:02.726Z,2.00
2018-11-01T06:49:32.398Z,2.77
2018-11-01T06:52:02.967Z,2.08
2018-11-01T06:54:32.790Z,2.30
2018-11-01T06:57:02.579Z,2.10
2018-11-01T06:59:32.415Z,2.67
2018-11-01T07:02:02.084Z,2.83
2018-11-01T07:04:31.852Z,2.72
2018-11-01T07:07:01.818Z,2.65
2018-11-01T07:09:31.547Z,2.10
2018-11-01T07:12:01.463Z,2.85
2018-11-01T07:14:31.182Z,2.27
2018-11-01T07:17:00.961Z,2.08
2018-11-01T07:19:31.139Z,2.37
2018-11-01T07:22:01.253Z,2.02
2018-11-01T07:24:31.372Z,2.95
2018-11-01T07:27:01.116Z,2.20
2018-11-01T07:29:30.796Z,2.52
2018-11-01T07:32:00.552Z,2.33
2018-11-01T07:34:30.290Z,2.27
2018-11-01T07:37:00.121Z,2.35
2018-11-01T07:39:29.912Z,2.60
2018-11-01T07:41:59.619Z,2.47
2018-11-01T07:44:29.314Z,2.58
2018-11-01T07:46:59.180Z,2.83
2018-11-01T07:49:28.904Z,2.58
2018-11-01T07:51:58.644Z,3.02
2018-11-01T07:54:28.334Z,2.90
2018-11-01T07:56:58.143Z,2.40
2018-11-01T07:59:27.858Z,2.62
2018-11-01T08:01:57.994Z,2.47
2018-11-01T08:04:27.708Z,2.95
2018-11-01T08:06:57.498Z,2.90
2018-11-01T08:09:27.250Z,3.30
2018-11-01T08:11:56.986Z,3.10
2018-11-01T08:14:26.876Z,3.10
2018-11-01T08:16:57.540Z,3.65
2018-11-01T08:19:28.029Z,3.45
2018-11-01T08:21:57.719Z,2.98
2018-11-01T08:24:27.598Z,3.70
2018-11-01T08:26:57.320Z,5.15
2018-11-01T08:29:27.126Z,3.70
2018-11-01T08:31:56.854Z,3.85
2018-11-01T08:34:26.644Z,4.15
2018-11-01T08:36:56.420Z,3.83
2018-11-01T08:39:26.199Z,3.87
2018-11-01T08:41:55.896Z,3.33
2018-11-01T08:44:26.618Z,3.50
2018-11-01T08:46:56.481Z,4.25
2018-11-01T08:49:26.510Z,3.52
2018-11-01T08:51:56.274Z,4.62
2018-11-01T08:54:26.582Z,4.97
2018-11-01T08:56:56.855Z,4.78
2018-11-01T08:59:26.658Z,3.95
2018-11-01T09:01:56.400Z,4.55
2018-11-01T09:04:26.884Z,4.55
2018-11-01T09:06:56.626Z,4.37
2018-11-01T09:09:26.348Z,5.08
2018-11-01T09:11:56.085Z,4.67
2018-11-01T09:14:25.861Z,8.20
2018-11-01T09:16:55.558Z,9.48
2018-11-01T09:19:25.394Z,8.55
2018-11-01T09:21:55.187Z,8.83
2018-11-01T09:24:25.862Z,6.55
2018-11-01T09:26:55.769Z,6.22
2018-11-01T09:29:25.422Z,5.47
2018-11-01T09:31:55.147Z,5.67
2018-11-01T09:34:24.914Z,5.67
2018-11-01T09:36:54.662Z,5.65
2018-11-01T09:39:24.521Z,6.12
2018-11-01T09:41:54.335Z,4.35
2018-11-01T09:44:24.096Z,4.25
2018-11-01T09:46:54.126Z,5.10
2018-11-01T09:49:23.587Z,4.40
2018-11-01T09:51:53.330Z,5.70
2018-11-01T09:54:23.091Z,5.17
2018-11-01T09:56:52.849Z,4.75
2018-11-01T09:59:22.565Z,5.87
2018-11-01T10:01:52.320Z,4.55
2018-11-01T10:04:22.030Z,5.65
2018-11-01T10:06:51.855Z,4.80
2018-11-01T10:09:21.629Z,4.80
2018-11-01T10:11:51.413Z,5.00
2018-11-01T10:14:21.095Z,5.00
2018-11-01T10:16:51.226Z,4.62
2018-11-01T10:19:20.664Z,5.17
2018-11-01T10:21:50.527Z,5.30
2018-11-01T10:24:20.197Z,5.67
2018-11-01T10:26:49.923Z,5.03
2018-11-01T10:29:19.688Z,5.10
2018-11-01T10:31:49.477Z,5.12
2018-11-01T10:34:19.261Z,5.50
2018-11-01T10:36:48.967Z,5.10
2018-11-01T10:39:18.748Z,4.78
2018-11-01T10:41:48.498Z,5.20
2018-11-01T10:44:18.346Z,5.62
2018-11-01T10:46:48.171Z,7.25
2018-11-01T10:49:17.911Z,6.62
2018-11-01T10:51:47.663Z,4.77
2018-11-01T10:54:17.476Z,4.70
2018-11-01T10:56:47.206Z,4.60
2018-11-01T10:59:17.539Z,5.70
2018-11-01T11:01:52.821Z,5.40
2018-11-01T11:04:22.531Z,4.50
2018-11-01T11:06:52.327Z,5.37
2018-11-01T11:09:22.203Z,6.50
2018-11-01T11:11:52.039Z,8.43
2018-11-01T11:14:21.800Z,5.53
2018-11-01T11:16:51.581Z,5.10
2018-11-01T11:19:21.294Z,4.00
2018-11-01T11:21:51.051Z,4.53
2018-11-01T11:24:20.805Z,4.97
2018-11-01T11:26:50.523Z,4.03
2018-11-01T11:29:20.247Z,3.80
2018-11-01T11:31:49.962Z,3.33
2018-11-01T11:34:19.742Z,4.13
2018-11-01T11:36:49.516Z,3.43
2018-11-01T11:39:19.479Z,4.67
2018-11-01T11:41:49.026Z,3.97
2018-11-01T11:44:18.827Z,4.50
2018-11-01T11:46:48.588Z,4.40
2018-11-01T11:49:18.342Z,4.83
2018-11-01T11:51:49.835Z,5.20
2018-11-01T11:54:19.631Z,4.60
2018-11-01T11:56:49.435Z,4.87
2018-11-01T11:59:19.117Z,4.90
2018-11-01T12:01:48.899Z,4.97
2018-11-01T12:04:18.609Z,5.50
2018-11-01T12:06:48.451Z,5.80
2018-11-01T12:09:18.327Z,6.00
2018-11-01T12:11:48.077Z,5.43
2018-11-01T12:14:17.974Z,5.63
2018-11-01T12:16:47.658Z,4.90
2018-11-01T12:19:17.417Z,6.03
2018-11-01T12:21:47.160Z,6.20
2018-11-01T12:24:17.003Z,6.63
2018-11-01T12:26:47.587Z,5.37
2018-11-01T12:29:17.379Z,5.67
2018-11-01T12:31:47.162Z,5.40
2018-11-01T12:34:16.893Z,7.07
2018-11-01T12:36:47.269Z,6.40
2018-11-01T12:39:17.328Z,5.80
2018-11-01T12:41:47.127Z,5.90
2018-11-01T12:44:16.940Z,5.83
2018-11-01T12:46:46.740Z,5.83
2018-11-01T12:49:16.513Z,6.03
2018-11-01T12:51:46.283Z,5.67
2018-11-01T12:54:16.027Z,5.63
2018-11-01T12:56:45.878Z,5.77
2018-11-01T12:59:15.647Z,5.83
2018-11-01T13:01:45.439Z,5.33
2018-11-01T13:04:15.494Z,5.17
2018-11-01T13:06:45.307Z,5.20
2018-11-01T13:09:15.144Z,5.70
2018-11-01T13:11:44.906Z,4.80
2018-11-01T13:14:14.642Z,5.00
2018-11-01T13:16:44.482Z,5.50
2018-11-01T13:19:14.208Z,4.50
2018-11-01T13:21:43.926Z,4.90
2018-11-01T13:24:13.665Z,4.90
2018-11-01T13:26:43.298Z,4.63
2018-11-01T13:29:13.055Z,5.10
2018-11-01T13:31:42.719Z,4.80
2018-11-01T13:34:12.547Z,4.60
2018-11-01T13:36:42.246Z,5.27
2018-11-01T13:39:12.562Z,4.63
2018-11-01T13:41:42.299Z,5.00
2018-11-01T13:44:12.006Z,4.90
2018-11-01T13:46:42.101Z,4.70
2018-11-01T13:49:11.757Z,4.30
2018-11-01T13:51:42.512Z,4.23
2018-11-01T13:54:12.266Z,3.87
2018-11-01T13:56:41.996Z,3.50
2018-11-01T13:59:11.680Z,3.50
2018-11-01T14:01:41.390Z,3.30
2018-11-01T14:04:11.127Z,3.50
2018-11-01T14:06:40.928Z,4.33
2018-11-01T14:09:10.679Z,4.37
2018-11-01T14:11:40.557Z,3.73
2018-11-01T14:14:10.575Z,4.07
2018-11-01T14:16:40.374Z,4.03
2018-11-01T14:19:10.075Z,3.63
2018-11-01T14:21:39.951Z,3.30
2018-11-01T14:24:09.852Z,4.10
2018-11-01T14:26:40.600Z,3.40
2018-11-01T14:29:10.993Z,3.53
2018-11-01T14:31:41.770Z,3.10
2018-11-01T14:34:25.172Z,3.67
2018-11-01T14:36:54.981Z,3.27
2018-11-01T14:39:24.726Z,3.30
2018-11-01T14:41:55.444Z,3.80
2018-11-01T14:44:25.215Z,2.83
2018-11-01T14:46:54.963Z,3.80
2018-11-01T14:49:25.327Z,3.63
2018-11-01T14:51:56.331Z,4.20
2018-11-01T14:54:27.569Z,4.08
2018-11-01T14:56:57.234Z,3.47
2018-11-01T14:59:28.089Z,3.70
2018-11-01T15:01:56.543Z,4.70
2018-11-01T15:04:26.314Z,4.30
2018-11-01T15:06:56.121Z,3.97
2018-11-01T15:09:26.487Z,3.75
2018-11-01T15:11:56.271Z,4.03
2018-11-01T15:14:26.063Z,3.93
2018-11-01T15:16:55.792Z,4.20
2018-11-01T15:19:25.703Z,4.10
2018-11-01T15:21:55.913Z,4.60
2018-11-01T15:24:26.809Z,3.20
2018-11-01T15:26:56.518Z,3.07
2018-11-01T15:29:26.300Z,2.60
2018-11-01T15:31:56.078Z,2.73
2018-11-01T15:34:25.829Z,2.23
2018-11-01T15:36:56.190Z,2.53
2018-11-01T15:39:26.433Z,2.75
2018-11-01T15:41:56.150Z,3.30
2018-11-01T15:44:25.903Z,3.10
2018-11-01T15:46:55.686Z,2.60
2018-11-01T15:49:25.443Z,2.90
2018-11-01T15:51:55.238Z,3.30
2018-11-01T15:54:24.954Z,4.00
2018-11-01T15:56:54.690Z,3.90
2018-11-01T15:59:24.462Z,4.00
2018-11-01T16:01:54.169Z,4.07
2018-11-01T16:04:23.949Z,3.47
2018-11-01T16:06:53.706Z,4.00
2018-11-01T16:09:23.459Z,4.07
2018-11-01T16:11:53.168Z,4.00
2018-11-01T16:14:22.971Z,3.70
2018-11-01T16:16:52.691Z,3.33
2018-11-01T16:19:22.528Z,3.23
2018-11-01T16:21:52.201Z,3.20
2018-11-01T16:24:21.968Z,3.17
2018-11-01T16:26:51.748Z,3.00
2018-11-01T16:29:21.483Z,3.07
2018-11-01T16:31:51.341Z,3.10
2018-11-01T16:34:21.078Z,2.93
2018-11-01T16:36:50.838Z,3.20
2018-11-01T16:39:20.542Z,2.60
2018-11-01T16:41:50.292Z,2.73
2018-11-01T16:44:20.028Z,3.17
2018-11-01T16:46:49.823Z,3.10
2018-11-01T16:49:19.556Z,3.00
2018-11-01T16:51:49.406Z,3.40
2018-11-01T16:54:19.180Z,3.23
2018-11-01T16:56:49.064Z,3.93
2018-11-01T16:59:18.861Z,3.97
2018-11-01T17:01:50.556Z,3.20
2018-11-01T17:04:20.290Z,3.97
2018-11-01T17:06:50.214Z,4.07
2018-11-01T17:09:19.970Z,5.13
2018-11-01T17:11:50.024Z,4.03
2018-11-01T17:14:19.880Z,7.03
2018-11-01T17:16:49.810Z,5.73
2018-11-01T17:19:19.562Z,7.03
2018-11-01T17:21:49.469Z,10.10
2018-11-01T17:24:19.250Z,13.03
2018-11-01T17:26:49.090Z,7.33
2018-11-01T17:29:18.945Z,6.40
2018-11-01T17:31:49.550Z,7.50
2018-11-01T17:34:19.440Z,8.37
2018-11-01T17:36:50.127Z,7.60
2018-11-01T17:39:19.856Z,8.00
2018-11-01T17:41:49.720Z,8.40
2018-11-01T17:44:19.483Z,10.23
2018-11-01T17:46:49.322Z,7.80
2018-11-01T17:49:19.018Z,9.40
2018-11-01T17:51:51.601Z,10.23
2018-11-01T17:54:21.396Z,15.37
2018-11-01T17:56:52.082Z,18.83
2018-11-01T17:59:21.932Z,17.23
2018-11-01T18:01:51.767Z,17.42
2018-11-01T18:04:21.540Z,21.37
2018-11-01T18:06:51.337Z,23.17
2018-11-01T18:09:21.165Z,17.60
2018-11-01T18:11:50.894Z,21.17
2018-11-01T18:14:20.742Z,19.10
2018-11-01T18:16:50.450Z,20.60
2018-11-01T18:19:21.550Z,23.83
2018-11-01T18:21:51.298Z,18.47
2018-11-01T18:24:21.132Z,16.13
2018-11-01T18:26:50.928Z,16.90
2018-11-01T18:29:20.700Z,19.70
2018-11-01T18:31:50.631Z,18.77
2018-11-01T18:34:20.527Z,19.27
2018-11-01T18:36:50.326Z,18.00
2018-11-01T18:39:20.127Z,18.85
2018-11-01T18:41:49.919Z,22.40
2018-11-01T18:44:19.760Z,20.68
2018-11-01T18:46:49.627Z,20.68
2018-11-01T18:49:19.575Z,20.65
2018-11-01T18:51:49.466Z,22.07
2018-11-01T18:54:19.466Z,20.27
2018-11-01T18:56:49.945Z,18.20
2018-11-01T18:59:19.881Z,18.55
2018-11-01T19:01:49.757Z,18.15
2018-11-01T19:04:19.724Z,18.45
2018-11-01T19:06:49.979Z,17.90
2018-11-01T19:09:19.893Z,19.10
2018-11-01T19:11:49.790Z,17.45
2018-11-01T19:14:19.780Z,17.57
2018-11-01T19:16:49.889Z,15.45
2018-11-01T19:19:19.865Z,12.68
2018-11-01T19:21:50.039Z,10.13
2018-11-01T19:24:19.795Z,11.45
2018-11-01T19:26:50.157Z,12.53
2018-11-01T19:29:20.053Z,9.40
2018-11-01T19:31:49.920Z,8.35
2018-11-01T19:34:19.810Z,12.40
2018-11-01T19:36:49.573Z,9.10
2018-11-01T19:39:19.280Z,8.15
2018-11-01T19:41:49.129Z,7.37
2018-11-01T19:44:18.982Z,8.10
2018-11-01T19:46:48.830Z,7.80
2018-11-01T19:49:18.739Z,7.97
2018-11-01T19:51:48.605Z,8.10
2018-11-01T19:54:18.658Z,9.43
2018-11-01T19:56:48.518Z,8.70
2018-11-01T19:59:19.255Z,9.10
2018-11-01T20:01:49.186Z,12.98
2018-11-01T20:04:19.258Z,15.20
2018-11-01T20:06:49.269Z,12.60
2018-11-01T20:09:19.248Z,12.07
2018-11-01T20:11:49.194Z,13.07
2018-11-01T20:14:19.243Z,10.65
2018-11-01T20:16:49.586Z,9.28
2018-11-01T20:19:19.800Z,7.62
2018-11-01T20:21:49.703Z,8.28
2018-11-01T20:24:20.419Z,7.50
2018-11-01T20:26:50.569Z,6.93
2018-11-01T20:29:20.550Z,20.75
2018-11-01T20:31:50.622Z,12.85
2018-11-01T20:34:20.536Z,15.20
2018-11-01T20:36:50.509Z,10.10
2018-11-01T20:39:20.444Z,6.97
2018-11-01T20:41:50.632Z,7.10
2018-11-01T20:44:21.552Z,6.65
2018-11-01T20:46:52.220Z,7.83
2018-11-01T20:49:22.052Z,8.43
2018-11-01T20:51:52.293Z,7.60
2018-11-01T20:54:22.150Z,6.97
2018-11-01T20:56:52.899Z,8.15
2018-11-01T20:59:22.610Z,8.60
2018-11-01T21:01:52.435Z,7.40
2018-11-01T21:04:22.273Z,6.60
2018-11-01T21:06:54.140Z,6.85
2018-11-01T21:09:24.002Z,7.45
2018-11-01T21:11:53.920Z,7.28
2018-11-01T21:14:23.644Z,7.45
2018-11-01T21:16:53.717Z,7.28
2018-11-01T21:19:23.491Z,7.50
2018-11-01T21:21:53.269Z,6.45
2018-11-01T21:24:23.028Z,5.95
2018-11-01T21:26:52.779Z,7.30
2018-11-01T21:29:22.946Z,8.93
2018-11-01T21:31:52.573Z,7.50
2018-11-01T21:34:22.415Z,9.23
2018-11-01T21:36:52.189Z,7.22
2018-11-01T21:39:22.075Z,7.97
2018-11-01T21:41:52.764Z,7.75
2018-11-01T21:44:22.500Z,8.90
2018-11-01T21:46:52.251Z,7.17
2018-11-01T21:49:22.121Z,7.20
2018-11-01T21:51:51.933Z,6.90
2018-11-01T21:54:22.311Z,8.13
2018-11-01T21:56:52.210Z,7.85
2018-11-01T21:59:22.090Z,8.50
2018-11-01T22:01:51.850Z,9.00
2018-11-01T22:04:21.554Z,8.73
2018-11-01T22:06:51.315Z,8.90
2018-11-01T22:09:21.166Z,8.08
2018-11-01T22:11:50.930Z,6.65
2018-11-01T22:14:20.679Z,7.53
2018-11-01T22:16:51.136Z,6.80
2018-11-01T22:19:20.988Z,6.85
2018-11-01T22:21:50.756Z,7.28
2018-11-01T22:24:22.904Z,6.75
2018-11-01T22:26:53.751Z,6.40
2018-11-01T22:29:23.587Z,6.22
2018-11-01T22:31:53.720Z,6.92
2018-11-01T22:34:23.606Z,6.78
2018-11-01T22:36:53.348Z,7.10
2018-11-01T22:39:24.031Z,7.37
2018-11-01T22:41:53.894Z,7.47
2018-11-01T22:44:24.052Z,7.35
2018-11-01T22:46:54.909Z,7.08
2018-11-01T22:49:25.192Z,7.12
2018-11-01T22:51:56.304Z,6.85
2018-11-01T22:54:26.792Z,9.85
2018-11-01T22:56:56.527Z,9.70
2018-11-01T22:59:26.571Z,8.00
2018-11-01T23:01:56.329Z,8.23
2018-11-01T23:04:26.443Z,6.95
2018-11-01T23:06:59.548Z,6.80
2018-11-01T23:09:29.510Z,8.03
2018-11-01T23:11:59.293Z,7.10
2018-11-01T23:14:29.238Z,6.90
2018-11-01T23:16:59.014Z,7.33
2018-11-01T23:19:30.052Z,7.47
2018-11-01T23:22:00.037Z,8.75
2018-11-01T23:24:31.546Z,6.92
2018-11-01T23:27:01.737Z,7.05
2018-11-01T23:29:33.234Z,8.35
2018-11-01T23:32:04.066Z,13.43
2018-11-01T23:34:34.580Z,13.93
2018-11-01T23:37:09.713Z,14.03
2018-11-01T23:39:45.005Z,10.00
2018-11-01T23:42:20.194Z,7.92
2018-11-01T23:44:55.329Z,7.95
2018-11-01T23:47:30.484Z,7.12
2018-11-01T23:50:08.293Z,9.10
2018-11-01T23:52:39.665Z,11.18
2018-11-01T23:55:09.463Z,13.10
2018-11-01T23:57:39.220Z,16.07
