createdAt,value
2018-01-18T00:01:20.974Z,14.68
2018-01-18T00:03:50.287Z,20.52
2018-01-18T00:06:19.385Z,21.65
2018-01-18T00:08:48.517Z,43.83
2018-01-18T00:11:17.663Z,15.68
2018-01-18T00:13:46.750Z,17.00
2018-01-18T00:16:16.007Z,18.35
2018-01-18T00:18:45.201Z,17.52
2018-01-18T00:21:14.476Z,21.08
2018-01-18T00:23:43.769Z,15.45
2018-01-18T00:26:13.128Z,9.98
2018-01-18T00:28:42.298Z,17.12
2018-01-18T00:31:11.630Z,10.27
2018-01-18T00:33:41.783Z,15.48
2018-01-18T00:36:11.046Z,17.00
2018-01-18T00:38:40.199Z,17.02
2018-01-18T00:41:11.149Z,9.20
2018-01-18T00:43:40.172Z,14.52
2018-01-18T00:46:09.297Z,16.83
2018-01-18T00:48:38.489Z,10.77
2018-01-18T00:51:07.692Z,13.27
2018-01-18T00:53:36.859Z,12.77
2018-01-18T00:56:06.190Z,18.85
2018-01-18T00:58:36.221Z,14.65
2018-01-18T01:01:05.517Z,13.77
2018-01-18T01:03:34.728Z,14.63
2018-01-18T01:06:03.922Z,13.68
2018-01-18T01:08:34.346Z,15.18
2018-01-18T01:11:04.313Z,12.07
2018-01-18T01:13:33.432Z,15.30
2018-01-18T01:16:02.553Z,20.90
2018-01-18T01:18:32.056Z,25.50
2018-01-18T01:21:01.195Z,13.02
2018-01-18T01:23:30.453Z,8.20
2018-01-18T01:25:59.619Z,10.77
2018-01-18T01:28:28.738Z,11.12
2018-01-18T01:30:57.856Z,14.10
2018-01-18T01:33:27.022Z,11.77
2018-01-18T01:35:56.139Z,20.80
2018-01-18T01:38:25.266Z,16.02
2018-01-18T01:40:54.460Z,14.90
2018-01-18T01:43:23.586Z,7.57
2018-01-18T01:45:52.884Z,11.00
2018-01-18T01:48:39.134Z,6.55
2018-01-18T01:51:08.298Z,8.15
2018-01-18T01:53:37.497Z,11.27
2018-01-18T01:56:06.912Z,6.50
2018-01-18T01:58:36.128Z,7.37
2018-01-18T02:01:05.339Z,14.27
2018-01-18T02:03:34.576Z,10.70
2018-01-18T02:06:03.711Z,16.55
2018-01-18T02:08:33.624Z,12.23
2018-01-18T02:11:04.294Z,9.23
2018-01-18T02:13:36.470Z,17.35
2018-01-18T02:16:05.790Z,10.25
2018-01-18T02:18:36.157Z,14.27
2018-01-18T02:21:05.335Z,11.80
2018-01-18T02:23:35.293Z,13.00
2018-01-18T02:26:04.512Z,13.27
2018-01-18T02:28:33.685Z,12.70
2018-01-18T02:31:03.621Z,13.18
2018-01-18T02:33:34.605Z,12.60
2018-01-18T02:36:03.911Z,11.23
2018-01-18T02:38:33.100Z,13.52
2018-01-18T02:41:03.587Z,19.52
2018-01-18T02:43:32.830Z,19.33
2018-01-18T02:46:02.118Z,16.90
2018-01-18T02:48:31.317Z,16.52
2018-01-18T02:51:01.395Z,15.73
2018-01-18T02:53:31.380Z,21.37
2018-01-18T02:56:00.530Z,20.12
2018-01-18T02:58:30.451Z,15.98
2018-01-18T03:00:59.614Z,32.53
2018-01-18T03:03:29.043Z,16.40
2018-01-18T03:05:58.231Z,17.77
2018-01-18T03:08:27.375Z,20.65
2018-01-18T03:10:56.491Z,13.43
2018-01-18T03:13:25.649Z,23.30
2018-01-18T03:15:55.207Z,19.48
2018-01-18T03:18:24.445Z,13.95
2018-01-18T03:20:53.606Z,21.25
2018-01-18T03:23:22.745Z,19.20
2018-01-18T03:25:51.846Z,15.93
2018-01-18T03:28:21.110Z,14.07
2018-01-18T03:30:50.532Z,12.20
2018-01-18T03:33:21.483Z,7.28
2018-01-18T03:35:50.682Z,7.12
2018-01-18T03:38:19.828Z,8.43
2018-01-18T03:40:48.925Z,12.20
2018-01-18T03:43:18.062Z,4.65
2018-01-18T03:45:47.205Z,12.15
2018-01-18T03:48:16.486Z,6.12
2018-01-18T03:50:45.646Z,6.05
2018-01-18T03:53:15.554Z,7.20
2018-01-18T03:55:44.901Z,10.82
2018-01-18T03:58:14.386Z,9.05
2018-01-18T04:00:43.664Z,12.57
2018-01-18T04:03:13.680Z,8.02
2018-01-18T04:05:42.936Z,8.20
2018-01-18T04:08:12.225Z,9.20
2018-01-18T04:10:41.399Z,9.93
2018-01-18T04:13:16.518Z,9.48
2018-01-18T04:15:46.483Z,16.62
2018-01-18T04:18:15.733Z,11.38
2018-01-18T04:20:44.930Z,14.38
2018-01-18T04:23:14.182Z,21.80
2018-01-18T04:25:43.617Z,29.45
2018-01-18T04:28:13.696Z,12.30
2018-01-18T04:30:42.946Z,21.48
2018-01-18T04:33:13.170Z,18.73
2018-01-18T04:35:42.404Z,23.23
2018-01-18T04:38:11.610Z,22.52
2018-01-18T04:40:41.580Z,19.67
2018-01-18T04:43:10.749Z,35.60
2018-01-18T04:45:40.085Z,19.58
2018-01-18T04:48:09.386Z,31.37
2018-01-18T04:50:38.581Z,19.12
2018-01-18T04:53:08.500Z,26.60
2018-01-18T04:55:37.813Z,26.77
2018-01-18T04:58:07.792Z,16.55
2018-01-18T05:00:37.123Z,29.80
2018-01-18T05:03:06.388Z,14.82
2018-01-18T05:05:36.154Z,16.67
2018-01-18T05:08:05.431Z,36.60
2018-01-18T05:10:34.694Z,38.08
2018-01-18T05:13:03.816Z,29.50
2018-01-18T05:15:33.232Z,26.23
2018-01-18T05:18:03.241Z,21.27
2018-01-18T05:20:32.595Z,28.08
2018-01-18T05:23:02.510Z,19.50
2018-01-18T05:25:32.669Z,26.27
2018-01-18T05:28:01.781Z,36.10
2018-01-18T05:30:30.897Z,26.37
2018-01-18T05:33:00.056Z,26.02
2018-01-18T05:35:29.214Z,23.65
2018-01-18T05:37:58.330Z,29.05
2018-01-18T05:40:27.688Z,19.83
2018-01-18T05:42:56.795Z,20.90
2018-01-18T05:45:26.068Z,25.25
2018-01-18T05:47:55.529Z,27.55
2018-01-18T05:50:24.653Z,28.08
2018-01-18T05:52:53.984Z,34.83
2018-01-18T05:55:23.914Z,31.98
2018-01-18T05:57:53.791Z,21.45
2018-01-18T06:00:23.018Z,27.65
2018-01-18T06:02:52.193Z,23.38
2018-01-18T06:05:21.313Z,26.17
2018-01-18T06:07:51.281Z,29.45
2018-01-18T06:10:20.441Z,20.67
2018-01-18T06:12:49.586Z,24.85
2018-01-18T06:15:18.727Z,28.12
2018-01-18T06:17:47.879Z,41.42
2018-01-18T06:20:18.133Z,24.50
2018-01-18T06:22:47.330Z,28.77
2018-01-18T06:25:16.525Z,26.65
2018-01-18T06:27:45.847Z,19.67
2018-01-18T06:30:15.061Z,26.52
2018-01-18T06:32:44.245Z,19.58
2018-01-18T06:35:13.389Z,23.65
2018-01-18T06:37:42.894Z,24.05
2018-01-18T06:40:12.172Z,23.90
2018-01-18T06:42:42.321Z,28.48
2018-01-18T06:45:11.596Z,26.05
2018-01-18T06:47:41.738Z,30.90
2018-01-18T06:50:10.943Z,30.17
2018-01-18T06:52:40.171Z,38.30
2018-01-18T06:55:09.436Z,41.25
2018-01-18T06:57:38.628Z,22.65
2018-01-18T07:00:08.009Z,36.55
2018-01-18T07:02:38.002Z,34.50
2018-01-18T07:05:07.143Z,35.75
2018-01-18T07:07:36.308Z,18.62
2018-01-18T07:10:06.333Z,28.75
2018-01-18T07:12:35.526Z,28.10
2018-01-18T07:15:04.893Z,20.35
2018-01-18T07:17:34.595Z,27.15
2018-01-18T07:20:04.436Z,20.85
2018-01-18T07:22:33.694Z,38.72
2018-01-18T07:25:02.903Z,26.58
2018-01-18T07:27:34.166Z,27.77
2018-01-18T07:30:04.894Z,17.87
2018-01-18T07:32:34.207Z,33.25
2018-01-18T07:35:04.210Z,37.22
2018-01-18T07:37:33.371Z,26.98
2018-01-18T07:40:02.692Z,34.63
2018-01-18T07:42:31.798Z,19.60
2018-01-18T07:45:00.984Z,32.50
2018-01-18T07:47:30.921Z,46.60
2018-01-18T07:50:00.104Z,36.47
2018-01-18T07:52:29.416Z,29.27
2018-01-18T07:54:58.538Z,46.37
2018-01-18T07:57:27.713Z,42.25
2018-01-18T07:59:57.185Z,44.25
2018-01-18T08:02:27.138Z,28.42
2018-01-18T08:04:56.298Z,37.88
2018-01-18T08:07:25.451Z,47.53
2018-01-18T08:09:55.688Z,38.08
2018-01-18T08:12:24.841Z,35.83
2018-01-18T08:14:53.998Z,23.60
2018-01-18T08:17:23.105Z,50.92
2018-01-18T08:19:52.226Z,31.25
2018-01-18T08:22:22.021Z,34.70
2018-01-18T08:24:51.897Z,41.75
2018-01-18T08:27:21.040Z,28.50
2018-01-18T08:29:50.227Z,46.28
2018-01-18T08:32:19.414Z,31.65
2018-01-18T08:34:48.586Z,33.15
2018-01-18T08:37:17.758Z,30.27
2018-01-18T08:39:46.927Z,34.47
2018-01-18T08:42:16.329Z,31.25
2018-01-18T08:44:46.429Z,35.03
2018-01-18T08:47:15.545Z,34.03
2018-01-18T08:49:44.717Z,25.55
2018-01-18T08:52:13.952Z,24.17
2018-01-18T08:54:44.183Z,24.90
2018-01-18T08:57:13.379Z,30.35
2018-01-18T08:59:42.552Z,27.30
2018-01-18T09:02:11.725Z,32.20
2018-01-18T09:04:40.897Z,40.00
2018-01-18T09:07:10.268Z,24.63
2018-01-18T09:09:39.466Z,27.65
2018-01-18T09:12:08.766Z,21.95
2018-01-18T09:14:38.038Z,24.95
2018-01-18T09:17:07.980Z,25.33
2018-01-18T09:19:37.258Z,25.75
2018-01-18T09:22:07.806Z,15.77
2018-01-18T09:24:37.212Z,20.27
2018-01-18T09:27:06.413Z,20.00
2018-01-18T09:29:35.723Z,16.25
2018-01-18T09:32:05.825Z,17.05
2018-01-18T09:34:35.131Z,17.00
2018-01-18T09:37:04.321Z,16.15
2018-01-18T09:39:33.537Z,18.23
2018-01-18T09:42:02.814Z,13.88
2018-01-18T09:44:31.958Z,21.15
2018-01-18T09:47:01.089Z,18.08
2018-01-18T09:49:30.224Z,19.87
2018-01-18T09:51:59.379Z,19.80
2018-01-18T09:54:29.429Z,12.90
2018-01-18T09:56:58.833Z,20.08
2018-01-18T09:59:27.997Z,12.98
2018-01-18T10:01:58.088Z,14.05
2018-01-18T10:04:27.448Z,14.98
2018-01-18T10:06:56.833Z,11.35
2018-01-18T10:09:25.945Z,11.93
2018-01-18T10:11:55.231Z,9.75
2018-01-18T10:14:24.729Z,13.55
2018-01-18T10:16:54.632Z,11.98
2018-01-18T10:19:24.559Z,11.30
2018-01-18T10:21:53.762Z,11.20
2018-01-18T10:24:22.912Z,8.23
2018-01-18T10:26:53.058Z,10.25
2018-01-18T10:29:23.403Z,9.80
2018-01-18T10:31:52.599Z,9.88
2018-01-18T10:34:22.508Z,5.90
2018-01-18T10:36:51.814Z,14.02
2018-01-18T10:39:21.113Z,10.15
2018-01-18T10:41:50.348Z,8.40
2018-01-18T10:44:19.505Z,7.00
2018-01-18T10:46:48.639Z,12.75
2018-01-18T10:49:17.790Z,7.45
2018-01-18T10:51:47.706Z,7.53
2018-01-18T10:54:17.053Z,5.32
2018-01-18T10:56:46.169Z,6.07
2018-01-18T10:59:15.320Z,4.87
2018-01-18T11:01:45.420Z,6.93
2018-01-18T11:04:16.341Z,7.90
2018-01-18T11:06:48.792Z,3.85
2018-01-18T11:09:18.126Z,3.85
2018-01-18T11:11:50.986Z,4.18
2018-01-18T11:14:25.874Z,10.02
2018-01-18T11:16:56.737Z,3.92
2018-01-18T11:19:25.877Z,3.03
2018-01-18T11:21:54.970Z,3.40
2018-01-18T11:24:24.067Z,3.67
2018-01-18T11:26:53.334Z,3.25
2018-01-18T11:29:22.489Z,3.70
2018-01-18T11:31:51.677Z,3.92
2018-01-18T11:34:21.657Z,3.60
2018-01-18T11:36:50.912Z,3.60
2018-01-18T11:39:20.072Z,3.30
2018-01-18T11:41:49.185Z,3.87
2018-01-18T11:44:18.309Z,3.55
2018-01-18T11:46:47.461Z,3.35
2018-01-18T11:49:17.384Z,4.35
2018-01-18T11:51:47.334Z,6.85
2018-01-18T11:54:16.518Z,3.95
2018-01-18T11:56:47.631Z,3.75
2018-01-18T11:59:16.863Z,4.95
2018-01-18T12:01:46.147Z,3.72
2018-01-18T12:04:15.423Z,7.37
2018-01-18T12:06:44.726Z,5.37
2018-01-18T12:09:14.789Z,2.58
2018-01-18T12:11:44.211Z,4.15
2018-01-18T12:14:13.473Z,3.05
2018-01-18T12:16:42.768Z,2.47
2018-01-18T12:19:12.075Z,2.60
2018-01-18T12:21:41.252Z,5.32
2018-01-18T12:24:10.690Z,4.15
2018-01-18T12:26:39.934Z,4.75
2018-01-18T12:29:09.082Z,2.60
2018-01-18T12:31:38.606Z,3.87
2018-01-18T12:34:09.567Z,2.40
2018-01-18T12:36:39.075Z,2.85
2018-01-18T12:39:08.414Z,4.60
2018-01-18T12:41:38.005Z,4.68
2018-01-18T12:44:07.469Z,4.72
2018-01-18T12:46:36.906Z,5.30
2018-01-18T12:49:07.032Z,3.60
2018-01-18T12:51:37.410Z,3.62
2018-01-18T12:54:07.065Z,4.00
2018-01-18T12:56:36.975Z,5.87
2018-01-18T12:59:06.226Z,8.75
2018-01-18T13:01:35.470Z,5.75
2018-01-18T13:04:04.799Z,12.63
2018-01-18T13:06:34.724Z,9.00
2018-01-18T13:09:04.114Z,5.47
2018-01-18T13:11:34.533Z,5.03
2018-01-18T13:14:04.576Z,6.32
2018-01-18T13:16:33.755Z,4.87
2018-01-18T13:19:03.034Z,15.93
2018-01-18T13:21:32.617Z,3.35
2018-01-18T13:24:01.704Z,2.45
2018-01-18T13:26:30.934Z,7.72
2018-01-18T13:29:00.322Z,8.38
2018-01-18T13:31:29.522Z,11.73
2018-01-18T13:33:58.731Z,11.73
2018-01-18T13:36:27.861Z,21.35
2018-01-18T13:38:57.173Z,8.80
2018-01-18T13:41:26.705Z,16.12
2018-01-18T13:43:55.918Z,7.32
2018-01-18T13:46:24.993Z,7.55
2018-01-18T13:48:54.169Z,6.93
2018-01-18T13:51:24.026Z,7.57
2018-01-18T13:53:53.139Z,12.23
2018-01-18T13:56:22.382Z,7.50
2018-01-18T13:58:51.573Z,16.12
2018-01-18T14:01:21.346Z,11.27
2018-01-18T14:03:50.988Z,8.57
2018-01-18T14:06:20.294Z,17.90
2018-01-18T14:08:49.682Z,9.88
2018-01-18T14:11:19.084Z,9.80
2018-01-18T14:13:48.256Z,11.60
2018-01-18T14:16:19.707Z,11.00
2018-01-18T14:18:49.015Z,12.20
2018-01-18T14:21:18.225Z,13.62
2018-01-18T14:23:47.428Z,17.05
2018-01-18T14:26:17.652Z,15.82
2018-01-18T14:28:47.652Z,11.82
2018-01-18T14:31:16.974Z,14.90
2018-01-18T14:33:46.201Z,32.60
2018-01-18T14:36:15.402Z,9.02
2018-01-18T14:38:45.432Z,11.02
2018-01-18T14:41:14.843Z,12.43
2018-01-18T14:43:44.317Z,12.60
2018-01-18T14:46:13.788Z,17.55
2018-01-18T14:48:43.115Z,20.27
2018-01-18T14:51:12.336Z,10.45
2018-01-18T14:53:41.836Z,7.82
2018-01-18T14:56:11.361Z,13.68
2018-01-18T14:58:41.344Z,12.80
2018-01-18T15:01:10.944Z,16.98
2018-01-18T15:03:40.584Z,17.73
2018-01-18T15:06:09.954Z,19.85
2018-01-18T15:08:39.778Z,14.38
2018-01-18T15:11:09.073Z,7.55
2018-01-18T15:13:39.240Z,12.05
2018-01-18T15:16:08.485Z,16.23
2018-01-18T15:18:37.954Z,6.50
2018-01-18T15:21:07.386Z,12.15
2018-01-18T15:23:36.671Z,12.05
2018-01-18T15:26:06.397Z,12.18
2018-01-18T15:28:35.698Z,7.57
2018-01-18T15:31:05.709Z,15.82
2018-01-18T15:33:35.960Z,12.65
2018-01-18T15:36:05.144Z,15.93
2018-01-18T15:38:34.358Z,16.80
2018-01-18T15:41:03.639Z,11.05
2018-01-18T15:43:32.818Z,18.65
2018-01-18T15:46:02.751Z,4.82
2018-01-18T15:48:32.680Z,20.70
2018-01-18T15:51:02.541Z,9.20
2018-01-18T15:53:31.642Z,10.90
2018-01-18T15:56:01.257Z,11.48
2018-01-18T15:58:30.362Z,12.30
2018-01-18T16:00:59.537Z,17.92
2018-01-18T16:03:28.838Z,15.82
2018-01-18T16:05:57.957Z,13.95
2018-01-18T16:08:27.225Z,17.50
2018-01-18T16:10:56.369Z,16.05
2018-01-18T16:13:25.530Z,11.45
2018-01-18T16:15:54.646Z,18.52
2018-01-18T16:18:23.830Z,11.77
2018-01-18T16:20:52.947Z,19.00
2018-01-18T16:23:22.081Z,17.48
2018-01-18T16:25:51.254Z,17.20
2018-01-18T16:28:21.153Z,20.48
2018-01-18T16:30:50.366Z,15.50
2018-01-18T16:33:19.626Z,20.35
2018-01-18T16:35:48.803Z,22.50
2018-01-18T16:38:18.083Z,17.62
2018-01-18T16:40:47.324Z,20.30
2018-01-18T16:43:17.227Z,24.77
2018-01-18T16:45:46.451Z,27.65
2018-01-18T16:48:15.653Z,18.10
2018-01-18T16:50:45.549Z,20.33
2018-01-18T16:53:14.765Z,34.78
2018-01-18T16:55:43.982Z,23.95
2018-01-18T16:58:13.292Z,26.27
2018-01-18T17:00:43.074Z,20.02
2018-01-18T17:03:12.524Z,25.70
2018-01-18T17:05:41.699Z,20.83
2018-01-18T17:08:11.726Z,11.25
2018-01-18T17:10:41.841Z,25.60
2018-01-18T17:13:11.157Z,16.37
2018-01-18T17:15:41.280Z,20.65
2018-01-18T17:18:10.925Z,23.77
2018-01-18T17:20:40.978Z,17.92
2018-01-18T17:23:10.283Z,22.05
2018-01-18T17:25:39.897Z,18.75
2018-01-18T17:28:09.201Z,18.33
2018-01-18T17:30:39.476Z,22.00
2018-01-18T17:33:09.200Z,22.83
2018-01-18T17:35:38.908Z,21.80
2018-01-18T17:38:08.327Z,22.55
2018-01-18T17:40:37.650Z,27.87
2018-01-18T17:43:07.699Z,23.70
2018-01-18T17:45:37.751Z,35.15
2018-01-18T17:48:07.967Z,26.98
2018-01-18T17:50:37.201Z,29.95
2018-01-18T17:53:06.654Z,25.12
2018-01-18T17:55:35.995Z,38.90
2018-01-18T17:58:05.190Z,23.45
2018-01-18T18:00:34.373Z,26.48
2018-01-18T18:03:03.677Z,30.00
2018-01-18T18:05:33.657Z,26.55
2018-01-18T18:08:02.854Z,21.50
2018-01-18T18:10:32.073Z,25.40
2018-01-18T18:13:01.956Z,25.42
2018-01-18T18:15:31.173Z,30.23
2018-01-18T18:18:00.361Z,24.90
2018-01-18T18:20:29.497Z,22.25
2018-01-18T18:22:58.892Z,26.17
2018-01-18T18:25:28.194Z,25.30
2018-01-18T18:27:57.492Z,23.25
2018-01-18T18:30:26.607Z,24.25
2018-01-18T18:32:55.791Z,25.33
2018-01-18T18:35:25.082Z,28.52
2018-01-18T18:37:55.048Z,26.20
2018-01-18T18:40:24.692Z,27.45
2018-01-18T18:42:55.444Z,30.02
2018-01-18T18:45:24.754Z,26.87
2018-01-18T18:47:54.003Z,39.25
2018-01-18T18:50:23.133Z,33.35
2018-01-18T18:52:53.294Z,31.30
2018-01-18T18:55:22.527Z,29.58
2018-01-18T18:57:52.225Z,28.48
2018-01-18T19:00:21.554Z,31.90
2018-01-18T19:02:50.757Z,39.95
2018-01-18T19:05:20.209Z,31.10
2018-01-18T19:07:49.366Z,42.28
2018-01-18T19:10:18.638Z,28.75
2018-01-18T19:12:47.895Z,37.60
2018-01-18T19:15:17.146Z,29.27
2018-01-18T19:17:47.193Z,37.47
2018-01-18T19:20:17.317Z,35.20
2018-01-18T19:22:46.683Z,37.25
2018-01-18T19:25:15.983Z,38.90
2018-01-18T19:27:45.930Z,38.83
2018-01-18T19:30:15.259Z,33.17
2018-01-18T19:32:45.352Z,34.88
2018-01-18T19:35:14.654Z,33.15
2018-01-18T19:37:45.025Z,34.33
2018-01-18T19:40:14.450Z,35.20
2018-01-18T19:42:44.856Z,39.40
2018-01-18T19:45:14.443Z,34.97
2018-01-18T19:47:44.214Z,33.75
2018-01-18T19:50:14.424Z,34.67
2018-01-18T19:52:44.931Z,34.85
2018-01-18T19:55:16.228Z,34.83
2018-01-18T19:57:45.519Z,34.15
2018-01-18T20:00:15.950Z,33.30
2018-01-18T20:02:45.351Z,44.08
2018-01-18T20:05:15.020Z,38.75
2018-01-18T20:07:44.576Z,45.17
2018-01-18T20:10:13.843Z,39.30
2018-01-18T20:12:43.034Z,42.72
2018-01-18T20:15:12.349Z,39.20
2018-01-18T20:17:41.713Z,41.40
2018-01-18T20:20:11.030Z,40.97
2018-01-18T20:22:40.457Z,40.33
2018-01-18T20:25:10.767Z,42.65
2018-01-18T20:27:40.466Z,38.83
2018-01-18T20:30:09.786Z,38.78
2018-01-18T20:32:40.244Z,42.95
2018-01-18T20:35:10.215Z,37.30
2018-01-18T20:37:39.429Z,46.70
2018-01-18T20:40:08.814Z,32.97
2018-01-18T20:42:38.455Z,39.42
2018-01-18T20:45:07.827Z,37.25
2018-01-18T20:47:38.043Z,35.95
2018-01-18T20:50:08.181Z,43.85
2018-01-18T20:52:37.670Z,36.63
2018-01-18T20:55:07.805Z,39.17
2018-01-18T20:57:37.199Z,51.35
2018-01-18T21:00:08.255Z,38.22
2018-01-18T21:02:37.775Z,41.17
2018-01-18T21:05:08.679Z,39.05
2018-01-18T21:07:39.015Z,37.00
2018-01-18T21:10:09.496Z,46.15
2018-01-18T21:12:39.633Z,41.83
2018-01-18T21:15:09.259Z,43.55
2018-01-18T21:17:39.095Z,48.60
2018-01-18T21:20:09.195Z,45.63
2018-01-18T21:22:38.470Z,37.67
2018-01-18T21:25:07.935Z,38.70
2018-01-18T21:27:37.395Z,35.50
2018-01-18T21:30:07.776Z,42.62
2018-01-18T21:32:39.454Z,33.92
2018-01-18T21:35:09.565Z,32.40
2018-01-18T21:37:39.177Z,39.70
2018-01-18T21:40:09.245Z,34.30
2018-01-18T21:42:38.594Z,28.02
2018-01-18T21:45:08.066Z,26.37
2018-01-18T21:47:39.543Z,26.50
2018-01-18T21:50:09.266Z,21.10
2018-01-18T21:52:38.611Z,24.17
2018-01-18T21:55:10.482Z,22.60
2018-01-18T21:57:40.358Z,24.08
2018-01-18T22:00:10.000Z,19.25
2018-01-18T22:02:39.476Z,19.85
2018-01-18T22:05:08.660Z,21.92
2018-01-18T22:07:38.065Z,21.35
2018-01-18T22:10:07.481Z,25.60
2018-01-18T22:12:37.623Z,25.00
2018-01-18T22:15:07.123Z,21.50
2018-01-18T22:17:36.666Z,26.62
2018-01-18T22:20:05.905Z,24.08
2018-01-18T22:22:36.370Z,20.33
2018-01-18T22:25:05.985Z,18.05
2018-01-18T22:27:35.503Z,17.62
2018-01-18T22:30:04.805Z,22.20
2018-01-18T22:32:35.342Z,26.23
2018-01-18T22:35:04.661Z,27.17
2018-01-18T22:37:34.610Z,21.35
2018-01-18T22:40:04.160Z,27.13
2018-01-18T22:42:33.363Z,18.87
2018-01-18T22:45:02.724Z,30.50
2018-01-18T22:47:33.824Z,29.02
2018-01-18T22:50:03.259Z,21.45
2018-01-18T22:52:32.436Z,23.23
2018-01-18T22:55:01.674Z,38.40
2018-01-18T22:57:30.807Z,21.45
2018-01-18T22:59:59.974Z,20.92
2018-01-18T23:02:29.347Z,20.83
2018-01-18T23:04:58.621Z,19.60
2018-01-18T23:07:28.158Z,25.00
2018-01-18T23:09:57.709Z,24.48
2018-01-18T23:12:27.842Z,26.33
2018-01-18T23:14:57.648Z,27.10
2018-01-18T23:17:26.900Z,16.33
2018-01-18T23:19:56.070Z,24.48
2018-01-18T23:22:25.301Z,18.65
2018-01-18T23:24:55.563Z,22.80
2018-01-18T23:27:24.724Z,21.60
2018-01-18T23:29:54.693Z,17.70
2018-01-18T23:32:24.022Z,20.08
2018-01-18T23:34:53.164Z,14.10
2018-01-18T23:37:22.284Z,13.48
2018-01-18T23:39:51.481Z,13.38
2018-01-18T23:42:20.663Z,14.23
2018-01-18T23:44:49.841Z,14.85
2018-01-18T23:47:19.781Z,16.95
2018-01-18T23:49:48.915Z,9.77
2018-01-18T23:52:18.065Z,16.67
2018-01-18T23:54:47.522Z,11.05
2018-01-18T23:57:16.622Z,12.48
2018-01-18T23:59:45.802Z,6.70
