createdAt,value
2023-02-24T00:00:27.000Z,1002.1
2023-02-24T00:01:39.000Z,1002.2
2023-02-24T00:02:51.000Z,1002.2
2023-02-24T00:04:02.000Z,1002.2
2023-02-24T00:05:14.000Z,1002.1
2023-02-24T00:06:26.000Z,1002.1
2023-02-24T00:07:39.000Z,1002.2
2023-02-24T00:08:51.000Z,1002.1
2023-02-24T00:10:03.000Z,1002.1
2023-02-24T00:11:15.000Z,1002.1
2023-02-24T00:12:27.000Z,1002.1
2023-02-24T00:13:40.000Z,1002.1
2023-02-24T00:14:52.000Z,1002.2
2023-02-24T00:16:04.000Z,1002.1
2023-02-24T00:17:16.000Z,1002.1
2023-02-24T00:18:28.000Z,1002.1
2023-02-24T00:19:40.000Z,1002.1
2023-02-24T00:20:52.000Z,1002.1
2023-02-24T00:22:04.000Z,1002.1
2023-02-24T00:23:16.000Z,1002.1
2023-02-24T00:24:28.000Z,1002.1
2023-02-24T00:25:40.000Z,1002.1
2023-02-24T00:26:53.000Z,1002
2023-02-24T00:28:05.000Z,1002.1
2023-02-24T00:29:17.000Z,1002.1
2023-02-24T00:30:29.000Z,1002.1
2023-02-24T00:31:41.000Z,1002.1
2023-02-24T00:32:54.000Z,1002.2
2023-02-24T00:34:06.000Z,1002.1
2023-02-24T00:35:17.000Z,1002.1
2023-02-24T00:36:29.000Z,1002.1
2023-02-24T00:37:41.000Z,1002.1
2023-02-24T00:38:53.000Z,1002
2023-02-24T00:40:06.000Z,1002
2023-02-24T00:41:18.000Z,1002
2023-02-24T00:42:30.000Z,1002.1
2023-02-24T00:43:42.000Z,1002.1
2023-02-24T00:44:54.000Z,1002.1
2023-02-24T00:46:07.000Z,1002.1
2023-02-24T00:47:19.249Z,1002
2023-02-24T00:48:31.000Z,1002
2023-02-24T00:49:43.000Z,1002
2023-02-24T00:50:54.000Z,1001.9
2023-02-24T00:52:07.000Z,1001.9
2023-02-24T00:53:19.000Z,1001.9
2023-02-24T00:54:31.000Z,1001.9
2023-02-24T00:55:43.000Z,1002
2023-02-24T00:56:55.000Z,1001.9
2023-02-24T00:58:07.000Z,1001.9
2023-02-24T00:59:20.000Z,1001.9
2023-02-24T01:00:32.000Z,1001.8
2023-02-24T01:01:44.000Z,1001.9
2023-02-24T01:02:56.000Z,1001.8
2023-02-24T01:04:08.000Z,1001.8
2023-02-24T01:05:21.000Z,1001.8
2023-02-24T01:06:32.000Z,1001.8
2023-02-24T01:07:44.000Z,1001.7
2023-02-24T01:08:56.000Z,1001.8
2023-02-24T01:10:08.000Z,1001.8
2023-02-24T01:11:20.000Z,1001.7
2023-02-24T01:12:33.000Z,1001.7
2023-02-24T01:13:45.000Z,1001.7
2023-02-24T01:14:57.000Z,1001.7
2023-02-24T01:16:09.000Z,1001.7
2023-02-24T01:17:21.000Z,1001.7
2023-02-24T01:18:34.000Z,1001.6
2023-02-24T01:19:46.000Z,1001.6
2023-02-24T01:21:19.506Z,1001.6
2023-02-24T01:22:09.000Z,1001.7
2023-02-24T01:23:21.000Z,1001.8
2023-02-24T01:24:34.000Z,1001.7
2023-02-24T01:25:46.000Z,1001.7
2023-02-24T01:26:58.000Z,1001.8
2023-02-24T01:28:10.000Z,1001.7
2023-02-24T01:29:22.000Z,1001.8
2023-02-24T01:30:34.000Z,1001.8
2023-02-24T01:31:47.000Z,1001.7
2023-02-24T01:32:59.000Z,1001.8
2023-02-24T01:34:32.566Z,1001.8
2023-02-24T01:35:23.000Z,1001.7
2023-02-24T01:36:35.000Z,1001.7
2023-02-24T01:37:47.000Z,1001.7
2023-02-24T01:38:59.000Z,1001.7
2023-02-24T01:40:11.000Z,1001.7
2023-02-24T01:41:23.000Z,1001.7
2023-02-24T01:42:35.000Z,1001.7
2023-02-24T01:43:47.000Z,1001.7
2023-02-24T01:45:00.000Z,1001.7
2023-02-24T01:46:12.000Z,1001.7
2023-02-24T01:47:24.000Z,1001.7
2023-02-24T01:48:36.000Z,1001.7
2023-02-24T01:49:48.000Z,1001.6
2023-02-24T01:51:01.000Z,1001.6
2023-02-24T01:52:13.000Z,1001.7
2023-02-24T01:53:24.000Z,1001.7
2023-02-24T01:54:36.000Z,1001.7
2023-02-24T01:55:48.000Z,1001.6
2023-02-24T01:57:01.000Z,1001.6
2023-02-24T01:58:13.000Z,1001.6
2023-02-24T01:59:25.000Z,1001.6
2023-02-24T02:00:37.000Z,1001.6
2023-02-24T02:01:49.000Z,1001.6
2023-02-24T02:03:01.000Z,1001.6
2023-02-24T02:04:14.000Z,1001.5
2023-02-24T02:05:26.000Z,1001.5
2023-02-24T02:06:38.000Z,1001.5
2023-02-24T02:07:50.000Z,1001.5
2023-02-24T02:09:01.000Z,1001.5
2023-02-24T02:10:14.000Z,1001.5
2023-02-24T02:11:26.000Z,1001.5
2023-02-24T02:12:38.000Z,1001.5
2023-02-24T02:13:50.000Z,1001.5
2023-02-24T02:15:02.000Z,1001.5
2023-02-24T02:16:14.000Z,1001.5
2023-02-24T02:17:27.000Z,1001.4
2023-02-24T02:18:39.000Z,1001.4
2023-02-24T02:19:51.000Z,1001.4
2023-02-24T02:21:03.000Z,1001.4
2023-02-24T02:22:15.000Z,1001.5
2023-02-24T02:23:28.000Z,1001.4
2023-02-24T02:24:39.000Z,1001.4
2023-02-24T02:25:51.000Z,1001.4
2023-02-24T02:27:03.000Z,1001.4
2023-02-24T02:28:15.000Z,1001.3
2023-02-24T02:29:28.000Z,1001.4
2023-02-24T02:30:40.000Z,1001.4
2023-02-24T02:31:52.000Z,1001.4
2023-02-24T02:33:04.000Z,1001.4
2023-02-24T02:34:16.000Z,1001.4
2023-02-24T02:35:28.000Z,1001.4
2023-02-24T02:36:41.000Z,1001.3
2023-02-24T02:37:53.000Z,1001.3
2023-02-24T02:39:05.000Z,1001.3
2023-02-24T02:40:16.000Z,1001.3
2023-02-24T02:41:28.000Z,1001.3
2023-02-24T02:42:41.000Z,1001.3
2023-02-24T02:43:53.000Z,1001.3
2023-02-24T02:45:05.000Z,1001.2
2023-02-24T02:46:17.000Z,1001.2
2023-02-24T02:47:29.000Z,1001.3
2023-02-24T02:48:41.000Z,1001.2
2023-02-24T02:49:54.000Z,1001.2
2023-02-24T02:51:06.000Z,1001.2
2023-02-24T02:52:18.000Z,1001.2
2023-02-24T02:53:30.000Z,1001.2
2023-02-24T02:54:42.000Z,1001.2
2023-02-24T02:55:54.000Z,1001.1
2023-02-24T02:57:06.000Z,1001.1
2023-02-24T02:58:18.000Z,1001.1
2023-02-24T02:59:30.000Z,1001.1
2023-02-24T03:00:42.000Z,1001.1
2023-02-24T03:01:55.000Z,1001.1
2023-02-24T03:03:07.000Z,1001.1
2023-02-24T03:04:19.000Z,1001
2023-02-24T03:05:31.000Z,1001
2023-02-24T03:06:43.000Z,1001
2023-02-24T03:07:55.000Z,1001
2023-02-24T03:09:08.000Z,1001
2023-02-24T03:10:20.000Z,1001
2023-02-24T03:11:31.000Z,1001
2023-02-24T03:12:43.000Z,1000.9
2023-02-24T03:13:55.000Z,1000.9
2023-02-24T03:15:08.000Z,1000.8
2023-02-24T03:16:20.000Z,1000.9
2023-02-24T03:17:32.000Z,1000.9
2023-02-24T03:18:43.000Z,1000.9
2023-02-24T03:19:55.000Z,1000.9
2023-02-24T03:21:07.000Z,1001
2023-02-24T03:22:20.000Z,1000.9
2023-02-24T03:23:32.000Z,1000.9
2023-02-24T03:24:44.000Z,1001
2023-02-24T03:25:56.000Z,1001
2023-02-24T03:27:08.000Z,1000.9
2023-02-24T03:28:21.000Z,1000.9
2023-02-24T03:29:33.000Z,1000.9
2023-02-24T03:30:45.000Z,1000.9
2023-02-24T03:31:57.000Z,1000.9
2023-02-24T03:33:09.000Z,1000.9
2023-02-24T03:34:21.000Z,1000.9
2023-02-24T03:35:33.000Z,1000.9
2023-02-24T03:36:45.000Z,1000.9
2023-02-24T03:37:57.000Z,1000.9
2023-02-24T03:39:09.000Z,1000.8
2023-02-24T03:40:21.000Z,1000.8
2023-02-24T03:41:34.000Z,1000.8
2023-02-24T03:42:46.000Z,1000.8
2023-02-24T03:43:58.000Z,1000.8
2023-02-24T03:45:10.000Z,1000.8
2023-02-24T03:46:22.000Z,1000.8
2023-02-24T03:47:35.000Z,1000.7
2023-02-24T03:48:47.000Z,1000.8
2023-02-24T03:49:58.000Z,1000.7
2023-02-24T03:51:10.000Z,1000.8
2023-02-24T03:52:22.000Z,1000.7
2023-02-24T03:53:34.000Z,1000.8
2023-02-24T03:54:47.000Z,1000.8
2023-02-24T03:55:59.000Z,1000.7
2023-02-24T03:57:11.000Z,1000.8
2023-02-24T03:58:23.000Z,1000.8
2023-02-24T03:59:35.000Z,1000.7
2023-02-24T04:00:48.000Z,1000.7
2023-02-24T04:02:00.000Z,1000.7
2023-02-24T04:03:12.000Z,1000.7
2023-02-24T04:04:24.000Z,1000.7
2023-02-24T04:05:35.000Z,1000.7
2023-02-24T04:06:48.000Z,1000.7
2023-02-24T04:08:00.000Z,1000.6
2023-02-24T04:09:12.000Z,1000.7
2023-02-24T04:10:24.000Z,1000.7
2023-02-24T04:11:36.000Z,1000.7
2023-02-24T04:12:48.000Z,1000.7
2023-02-24T04:14:01.000Z,1000.7
2023-02-24T04:15:13.000Z,1000.7
2023-02-24T04:16:25.000Z,1000.6
2023-02-24T04:17:37.000Z,1000.6
2023-02-24T04:18:49.000Z,1000.6
2023-02-24T04:20:02.000Z,1000.6
2023-02-24T04:21:13.000Z,1000.6
2023-02-24T04:22:25.000Z,1000.5
2023-02-24T04:23:37.000Z,1000.5
2023-02-24T04:24:49.000Z,1000.5
2023-02-24T04:26:01.000Z,1000.5
2023-02-24T04:27:14.000Z,1000.4
2023-02-24T04:28:26.000Z,1000.4
2023-02-24T04:29:38.000Z,1000.5
2023-02-24T04:30:50.000Z,1000.4
2023-02-24T04:32:02.000Z,1000.4
2023-02-24T04:33:15.000Z,1000.3
2023-02-24T04:34:27.000Z,1000.3
2023-02-24T04:35:39.000Z,1000.3
2023-02-24T04:36:50.000Z,1000.3
2023-02-24T04:38:02.000Z,1000.3
2023-02-24T04:39:15.000Z,1000.3
2023-02-24T04:40:27.000Z,1000.3
2023-02-24T04:41:39.000Z,1000.2
2023-02-24T04:42:51.000Z,1000.3
2023-02-24T04:44:03.000Z,1000.2
2023-02-24T04:45:15.000Z,1000.3
2023-02-24T04:46:28.000Z,1000.3
2023-02-24T04:47:40.000Z,1000.3
2023-02-24T04:48:52.000Z,1000.3
2023-02-24T04:50:04.000Z,1000.4
2023-02-24T04:51:16.000Z,1000.3
2023-02-24T04:52:28.000Z,1000.3
2023-02-24T04:53:40.000Z,1000.2
2023-02-24T04:54:52.000Z,1000.2
2023-02-24T04:56:04.000Z,1000.2
2023-02-24T04:57:16.000Z,1000.2
2023-02-24T04:58:28.000Z,1000.2
2023-02-24T04:59:41.000Z,1000.2
2023-02-24T05:00:53.000Z,1000.2
2023-02-24T05:02:05.000Z,1000.2
2023-02-24T05:03:17.000Z,1000.2
2023-02-24T05:04:51.135Z,1000.2
2023-02-24T05:05:42.000Z,1000.2
2023-02-24T05:06:54.000Z,1000.2
2023-02-24T05:08:05.000Z,1000.2
2023-02-24T05:09:17.000Z,1000.2
2023-02-24T05:10:29.000Z,1000.2
2023-02-24T05:11:42.000Z,1000.1
2023-02-24T05:12:54.000Z,1000.1
2023-02-24T05:14:06.000Z,1000.1
2023-02-24T05:15:18.000Z,1000.1
2023-02-24T05:16:30.000Z,1000
2023-02-24T05:17:42.000Z,1000
2023-02-24T05:18:55.000Z,1000
2023-02-24T05:20:07.000Z,1000.1
2023-02-24T05:21:19.000Z,1000
2023-02-24T05:22:31.000Z,1000
2023-02-24T05:23:42.000Z,1000
2023-02-24T05:24:55.000Z,1000
2023-02-24T05:26:07.000Z,999.9
2023-02-24T05:27:19.000Z,1000
2023-02-24T05:28:31.000Z,999.9
2023-02-24T05:29:43.000Z,999.9
2023-02-24T05:30:55.000Z,999.9
2023-02-24T05:32:08.000Z,999.8
2023-02-24T05:33:20.000Z,999.8
2023-02-24T05:34:32.000Z,999.8
2023-02-24T05:35:44.000Z,999.8
2023-02-24T05:36:56.000Z,999.8
2023-02-24T05:38:09.000Z,999.8
2023-02-24T05:39:20.000Z,999.8
2023-02-24T05:40:32.000Z,999.8
2023-02-24T05:41:44.000Z,999.8
2023-02-24T05:42:56.000Z,999.8
2023-02-24T05:44:09.000Z,999.8
2023-02-24T05:45:21.000Z,999.8
2023-02-24T05:46:33.000Z,999.9
2023-02-24T05:47:45.000Z,999.8
2023-02-24T05:48:57.000Z,999.8
2023-02-24T05:50:09.000Z,999.8
2023-02-24T05:51:22.000Z,999.8
2023-02-24T05:52:34.000Z,999.8
2023-02-24T05:53:46.000Z,999.8
2023-02-24T05:54:57.000Z,999.8
2023-02-24T05:56:09.000Z,999.8
2023-02-24T05:57:22.000Z,999.8
2023-02-24T05:58:34.000Z,999.8
2023-02-24T05:59:46.000Z,999.7
2023-02-24T06:00:58.000Z,999.7
2023-02-24T06:02:10.000Z,999.7
2023-02-24T06:03:22.000Z,999.7
2023-02-24T06:04:35.000Z,999.6
2023-02-24T06:05:47.000Z,999.6
2023-02-24T06:06:59.000Z,999.6
2023-02-24T06:08:11.000Z,999.5
2023-02-24T06:09:23.000Z,999.5
2023-02-24T06:10:35.000Z,999.5
2023-02-24T06:11:47.000Z,999.4
2023-02-24T06:12:59.000Z,999.5
2023-02-24T06:14:11.000Z,999.4
2023-02-24T06:15:23.000Z,999.4
2023-02-24T06:16:36.000Z,999.4
2023-02-24T06:17:48.000Z,999.4
2023-02-24T06:19:00.000Z,999.4
2023-02-24T06:20:12.000Z,999.3
2023-02-24T06:21:24.000Z,999.3
2023-02-24T06:22:36.000Z,999.3
2023-02-24T06:23:49.000Z,999.3
2023-02-24T06:25:01.000Z,999.3
2023-02-24T06:26:12.000Z,999.4
2023-02-24T06:27:24.000Z,999.4
2023-02-24T06:28:36.000Z,999.4
2023-02-24T06:29:49.000Z,999.4
2023-02-24T06:31:01.000Z,999.4
2023-02-24T06:32:13.000Z,999.5
2023-02-24T06:33:25.000Z,999.5
2023-02-24T06:34:37.000Z,999.4
2023-02-24T06:35:49.000Z,999.5
2023-02-24T06:37:02.000Z,999.4
2023-02-24T06:38:14.000Z,999.4
2023-02-24T06:39:26.000Z,999.5
2023-02-24T06:40:38.000Z,999.4
2023-02-24T06:41:49.000Z,999.4
2023-02-24T06:43:02.000Z,999.4
2023-02-24T06:44:14.000Z,999.4
2023-02-24T06:45:26.000Z,999.4
2023-02-24T06:46:38.000Z,999.5
2023-02-24T06:47:50.000Z,999.4
2023-02-24T06:49:03.000Z,999.4
2023-02-24T06:50:15.000Z,999.4
2023-02-24T06:51:27.000Z,999.4
2023-02-24T06:52:39.000Z,999.4
2023-02-24T06:53:51.000Z,999.5
2023-02-24T06:55:03.000Z,999.4
2023-02-24T06:56:16.000Z,999.4
2023-02-24T06:57:27.000Z,999.4
2023-02-24T06:58:39.000Z,999.4
2023-02-24T06:59:51.000Z,999.5
2023-02-24T07:01:03.000Z,999.5
2023-02-24T07:02:16.000Z,999.5
2023-02-24T07:03:28.000Z,999.4
2023-02-24T07:04:40.000Z,999.4
2023-02-24T07:05:52.000Z,999.4
2023-02-24T07:07:04.000Z,999.3
2023-02-24T07:08:17.000Z,999.3
2023-02-24T07:09:29.000Z,999.3
2023-02-24T07:10:41.000Z,999.3
2023-02-24T07:11:53.000Z,999.3
2023-02-24T07:13:26.057Z,999.4
2023-02-24T07:14:16.000Z,999.4
2023-02-24T07:15:29.000Z,999.4
2023-02-24T07:16:41.000Z,999.3
2023-02-24T07:17:53.000Z,999.3
2023-02-24T07:19:05.000Z,999.2
2023-02-24T07:20:16.000Z,999.3
2023-02-24T07:21:29.000Z,999.3
2023-02-24T07:22:41.000Z,999.3
2023-02-24T07:23:53.000Z,999.3
2023-02-24T07:25:05.000Z,999.2
2023-02-24T07:26:17.000Z,999.2
2023-02-24T07:27:29.000Z,999.1
2023-02-24T07:28:42.000Z,999
2023-02-24T07:29:54.000Z,999
2023-02-24T07:31:06.000Z,999
2023-02-24T07:32:18.000Z,999
2023-02-24T07:33:30.000Z,999.1
2023-02-24T07:34:43.000Z,999
2023-02-24T07:35:54.000Z,999
2023-02-24T07:37:06.000Z,999
2023-02-24T07:38:18.000Z,998.9
2023-02-24T07:39:30.000Z,998.9
2023-02-24T07:40:43.000Z,999
2023-02-24T07:41:55.000Z,998.9
2023-02-24T07:43:07.000Z,998.9
2023-02-24T07:44:19.000Z,998.9
2023-02-24T07:45:31.000Z,998.9
2023-02-24T07:46:43.000Z,998.8
2023-02-24T07:47:56.000Z,998.8
2023-02-24T07:49:08.000Z,998.7
2023-02-24T07:50:20.000Z,998.7
2023-02-24T07:51:31.000Z,998.8
2023-02-24T07:52:43.000Z,998.7
2023-02-24T07:54:17.400Z,998.7
2023-02-24T07:55:08.000Z,998.6
2023-02-24T07:56:20.000Z,998.6
2023-02-24T07:57:32.000Z,998.5
2023-02-24T07:58:44.000Z,998.5
2023-02-24T07:59:56.000Z,998.5
2023-02-24T08:01:09.000Z,998.4
2023-02-24T08:02:21.000Z,998.4
2023-02-24T08:03:33.000Z,998.4
2023-02-24T08:04:45.000Z,998.4
2023-02-24T08:05:57.000Z,998.4
2023-02-24T08:07:09.000Z,998.3
2023-02-24T08:08:21.000Z,998.4
2023-02-24T08:09:33.000Z,998.4
2023-02-24T08:10:45.000Z,998.3
2023-02-24T08:11:57.000Z,998.3
2023-02-24T08:13:10.000Z,998.3
2023-02-24T08:14:22.000Z,998.3
2023-02-24T08:15:34.000Z,998.3
2023-02-24T08:16:46.000Z,998.2
2023-02-24T08:17:58.000Z,998.2
2023-02-24T08:19:10.000Z,998.1
2023-02-24T08:20:23.000Z,998.1
2023-02-24T08:21:35.000Z,998.1
2023-02-24T08:22:46.000Z,998
2023-02-24T08:23:58.000Z,998
2023-02-24T08:25:10.000Z,998
2023-02-24T08:26:23.000Z,998
2023-02-24T08:27:35.000Z,998
2023-02-24T08:28:47.000Z,997.9
2023-02-24T08:29:59.000Z,997.8
2023-02-24T08:31:11.000Z,997.8
2023-02-24T08:32:24.000Z,997.8
2023-02-24T08:33:57.571Z,997.7
2023-02-24T08:34:48.000Z,997.8
2023-02-24T08:36:00.000Z,997.7
2023-02-24T08:37:12.000Z,997.6
2023-02-24T08:38:23.000Z,997.6
2023-02-24T08:39:36.000Z,997.7
2023-02-24T08:40:48.000Z,997.7
2023-02-24T08:42:00.000Z,997.7
2023-02-24T08:43:12.000Z,997.6
2023-02-24T08:44:24.000Z,997.6
2023-02-24T08:45:37.000Z,997.6
2023-02-24T08:46:49.000Z,997.6
2023-02-24T08:48:01.000Z,997.6
2023-02-24T08:49:13.000Z,997.6
2023-02-24T08:50:25.000Z,997.6
2023-02-24T08:51:38.000Z,997.6
2023-02-24T08:52:50.000Z,997.5
2023-02-24T08:54:01.000Z,997.6
2023-02-24T08:55:13.000Z,997.6
2023-02-24T08:56:25.000Z,997.6
2023-02-24T08:57:37.000Z,997.6
2023-02-24T08:58:50.000Z,997.5
2023-02-24T09:00:02.000Z,997.3
2023-02-24T09:01:14.000Z,997.5
2023-02-24T09:02:26.000Z,997.5
2023-02-24T09:03:38.000Z,997.4
2023-02-24T09:04:51.000Z,997.4
2023-02-24T09:06:03.000Z,997.3
2023-02-24T09:07:15.000Z,997.3
2023-02-24T09:08:27.000Z,997.2
2023-02-24T09:09:38.000Z,997.2
2023-02-24T09:10:51.000Z,997.2
2023-02-24T09:12:03.000Z,997.1
2023-02-24T09:13:15.000Z,997.1
2023-02-24T09:14:27.000Z,997.2
2023-02-24T09:15:39.000Z,997.1
2023-02-24T09:16:51.000Z,997.1
2023-02-24T09:18:04.000Z,997
2023-02-24T09:19:16.000Z,997
2023-02-24T09:20:28.000Z,997
2023-02-24T09:21:40.000Z,997
2023-02-24T09:22:52.000Z,997
2023-02-24T09:24:05.000Z,997
2023-02-24T09:25:17.000Z,996.9
2023-02-24T09:26:28.000Z,996.9
2023-02-24T09:27:40.000Z,996.9
2023-02-24T09:28:52.000Z,996.9
2023-02-24T09:30:04.000Z,996.8
2023-02-24T09:31:17.000Z,996.8
2023-02-24T09:32:29.000Z,996.8
2023-02-24T09:33:41.000Z,996.8
2023-02-24T09:34:53.000Z,996.8
2023-02-24T09:36:05.000Z,996.7
2023-02-24T09:37:18.000Z,996.7
2023-02-24T09:38:30.000Z,996.6
2023-02-24T09:39:42.000Z,996.7
2023-02-24T09:40:54.000Z,996.7
2023-02-24T09:42:05.000Z,996.6
2023-02-24T09:43:18.045Z,996.6
2023-02-24T09:44:30.000Z,996.5
2023-02-24T09:45:42.000Z,996.6
2023-02-24T09:46:54.000Z,996.5
2023-02-24T09:48:06.000Z,996.5
2023-02-24T09:49:18.000Z,996.5
2023-02-24T09:50:31.000Z,996.5
2023-02-24T09:51:43.000Z,996.5
2023-02-24T09:52:55.000Z,996.5
2023-02-24T09:54:07.000Z,996.4
2023-02-24T09:55:19.000Z,996.4
2023-02-24T09:56:32.000Z,996.4
2023-02-24T09:57:43.000Z,996.4
2023-02-24T09:58:55.000Z,996.3
2023-02-24T10:00:07.000Z,996.3
2023-02-24T10:01:19.000Z,996.3
2023-02-24T10:02:32.000Z,996.2
2023-02-24T10:03:44.000Z,996.3
2023-02-24T10:04:56.000Z,996.2
2023-02-24T10:06:08.000Z,996.2
2023-02-24T10:07:20.000Z,996.1
2023-02-24T10:08:32.000Z,996.2
2023-02-24T10:09:45.000Z,996.1
2023-02-24T10:10:57.000Z,996.1
2023-02-24T10:12:09.000Z,996
2023-02-24T10:13:20.000Z,996.1
2023-02-24T10:14:32.000Z,996
2023-02-24T10:15:45.000Z,996
2023-02-24T10:16:57.000Z,996
2023-02-24T10:18:09.000Z,996
2023-02-24T10:19:21.000Z,996
2023-02-24T10:20:33.000Z,996
2023-02-24T10:21:46.000Z,996
2023-02-24T10:22:58.000Z,995.9
2023-02-24T10:24:10.000Z,996
2023-02-24T10:25:22.000Z,995.9
2023-02-24T10:26:34.000Z,995.9
2023-02-24T10:27:46.000Z,995.9
2023-02-24T10:28:58.000Z,996
2023-02-24T10:30:10.000Z,995.8
2023-02-24T10:31:22.000Z,995.8
2023-02-24T10:32:34.000Z,995.9
2023-02-24T10:33:46.000Z,995.8
2023-02-24T10:34:59.000Z,995.8
2023-02-24T10:36:11.000Z,995.8
2023-02-24T10:37:23.000Z,995.7
2023-02-24T10:38:35.000Z,995.8
2023-02-24T10:39:47.000Z,995.8
2023-02-24T10:40:59.000Z,995.7
2023-02-24T10:42:12.000Z,995.7
2023-02-24T10:43:24.000Z,995.7
2023-02-24T10:44:36.000Z,995.7
2023-02-24T10:45:47.000Z,995.7
2023-02-24T10:46:59.000Z,995.7
2023-02-24T10:48:12.000Z,995.7
2023-02-24T10:49:24.000Z,995.7
2023-02-24T10:50:36.000Z,995.7
2023-02-24T10:51:48.000Z,995.6
2023-02-24T10:53:00.000Z,995.7
2023-02-24T10:54:13.000Z,995.6
2023-02-24T10:55:25.000Z,995.6
2023-02-24T10:56:37.000Z,995.6
2023-02-24T10:58:11.046Z,995.6
2023-02-24T10:59:01.000Z,995.6
2023-02-24T11:00:13.000Z,995.5
2023-02-24T11:01:25.000Z,995.5
2023-02-24T11:02:37.000Z,995.5
2023-02-24T11:03:49.000Z,995.5
2023-02-24T11:05:01.000Z,995.4
2023-02-24T11:06:35.371Z,995.4
2023-02-24T11:07:26.000Z,995.5
2023-02-24T11:08:38.000Z,995.4
2023-02-24T11:09:50.000Z,995.4
2023-02-24T11:11:02.000Z,995.3
2023-02-24T11:12:14.000Z,995.3
2023-02-24T11:13:27.000Z,995.3
2023-02-24T11:14:39.000Z,995.3
2023-02-24T11:15:51.000Z,995.3
2023-02-24T11:17:02.000Z,995.2
2023-02-24T11:18:14.000Z,995.2
2023-02-24T11:19:26.000Z,995.2
2023-02-24T11:20:39.000Z,995.2
2023-02-24T11:21:50.000Z,995.1
2023-02-24T11:23:02.000Z,995.1
2023-02-24T11:24:14.000Z,995.1
2023-02-24T11:25:26.000Z,995
2023-02-24T11:26:39.000Z,995.1
2023-02-24T11:27:51.000Z,995
2023-02-24T11:29:03.000Z,995
2023-02-24T11:30:15.000Z,995
2023-02-24T11:31:27.000Z,994.9
2023-02-24T11:32:40.000Z,994.9
2023-02-24T11:33:52.000Z,995
2023-02-24T11:35:04.000Z,995
2023-02-24T11:36:38.054Z,994.9
2023-02-24T11:37:27.000Z,994.8
2023-02-24T11:38:39.000Z,994.8
2023-02-24T11:39:52.000Z,994.8
2023-02-24T11:41:04.000Z,994.8
2023-02-24T11:42:16.000Z,994.8
2023-02-24T11:43:28.000Z,994.7
2023-02-24T11:44:40.000Z,994.7
2023-02-24T11:45:53.000Z,994.6
2023-02-24T11:47:05.000Z,994.6
2023-02-24T11:48:17.000Z,994.6
2023-02-24T11:49:29.000Z,994.5
2023-02-24T11:50:41.000Z,994.6
2023-02-24T11:51:54.000Z,994.5
2023-02-24T11:53:05.000Z,994.6
2023-02-24T11:54:17.000Z,994.4
2023-02-24T11:55:29.000Z,994.4
2023-02-24T11:56:41.000Z,994.4
2023-02-24T11:57:53.000Z,994.4
2023-02-24T11:59:06.000Z,994.3
2023-02-24T12:00:18.000Z,994.3
2023-02-24T12:01:30.000Z,994.2
2023-02-24T12:02:42.000Z,994.3
2023-02-24T12:03:54.000Z,994.2
2023-02-24T12:05:07.000Z,994.2
2023-02-24T12:06:19.000Z,994.2
2023-02-24T12:07:31.000Z,994.1
2023-02-24T12:08:42.000Z,994.1
2023-02-24T12:09:54.000Z,994.1
2023-02-24T12:11:06.000Z,994.1
2023-02-24T12:12:19.000Z,994
2023-02-24T12:13:31.000Z,994.1
2023-02-24T12:14:43.000Z,994.1
2023-02-24T12:15:55.000Z,994
2023-02-24T12:17:07.000Z,994
2023-02-24T12:18:20.000Z,994.1
2023-02-24T12:19:53.811Z,994.1
2023-02-24T12:20:44.000Z,994
2023-02-24T12:21:56.000Z,994
2023-02-24T12:23:08.000Z,994
2023-02-24T12:24:20.000Z,993.9
2023-02-24T12:25:32.000Z,993.9
2023-02-24T12:26:44.000Z,993.9
2023-02-24T12:27:56.000Z,994
2023-02-24T12:29:08.000Z,993.9
2023-02-24T12:30:20.000Z,993.8
2023-02-24T12:31:33.000Z,993.9
2023-02-24T12:32:45.000Z,993.9
2023-02-24T12:33:57.000Z,993.9
2023-02-24T12:35:09.000Z,993.9
2023-02-24T12:36:21.000Z,993.9
2023-02-24T12:37:34.000Z,994
2023-02-24T12:38:46.000Z,993.9
2023-02-24T12:39:57.000Z,993.9
2023-02-24T12:41:09.000Z,993.9
2023-02-24T12:42:21.000Z,993.9
2023-02-24T12:43:34.000Z,993.9
2023-02-24T12:44:46.000Z,993.8
2023-02-24T12:45:58.000Z,993.8
2023-02-24T12:47:10.000Z,993.8
2023-02-24T12:48:22.000Z,993.8
2023-02-24T12:49:56.490Z,993.9
2023-02-24T12:50:47.000Z,993.8
2023-02-24T12:51:59.000Z,993.8
2023-02-24T12:53:11.000Z,993.7
2023-02-24T12:54:23.000Z,993.7
2023-02-24T12:55:34.000Z,993.7
2023-02-24T12:56:47.000Z,993.8
2023-02-24T12:57:59.000Z,993.7
2023-02-24T12:59:32.999Z,993.8
2023-02-24T13:00:23.000Z,993.6
2023-02-24T13:01:35.000Z,993.6
2023-02-24T13:02:48.000Z,993.7
2023-02-24T13:04:00.000Z,993.7
2023-02-24T13:05:12.000Z,993.6
2023-02-24T13:06:24.000Z,993.5
2023-02-24T13:07:36.000Z,993.6
2023-02-24T13:08:48.000Z,993.6
2023-02-24T13:10:01.000Z,993.6
2023-02-24T13:11:12.000Z,993.5
2023-02-24T13:12:24.000Z,993.6
2023-02-24T13:13:36.000Z,993.6
2023-02-24T13:14:48.000Z,993.6
2023-02-24T13:16:01.000Z,993.5
2023-02-24T13:17:13.000Z,993.6
2023-02-24T13:18:25.000Z,993.6
2023-02-24T13:19:37.000Z,993.5
2023-02-24T13:20:49.000Z,993.5
2023-02-24T13:22:02.000Z,993.5
2023-02-24T13:23:14.000Z,993.6
2023-02-24T13:24:26.000Z,993.5
2023-02-24T13:25:38.000Z,993.5
2023-02-24T13:26:49.000Z,993.4
2023-02-24T13:28:01.000Z,993.5
2023-02-24T13:29:14.000Z,993.4
2023-02-24T13:30:26.000Z,993.4
2023-02-24T13:31:38.000Z,993.4
2023-02-24T13:32:50.000Z,993.4
2023-02-24T13:34:02.000Z,993.4
2023-02-24T13:35:15.000Z,993.4
2023-02-24T13:36:27.000Z,993.3
2023-02-24T13:37:39.000Z,993.4
2023-02-24T13:39:13.179Z,993.3
2023-02-24T13:40:03.000Z,993.3
2023-02-24T13:41:15.000Z,993.3
2023-02-24T13:42:27.000Z,993.3
2023-02-24T13:43:39.000Z,993.2
2023-02-24T13:44:51.000Z,993.2
2023-02-24T13:46:03.000Z,993.2
2023-02-24T13:47:15.000Z,993.2
2023-02-24T13:48:28.000Z,993.2
2023-02-24T13:49:40.000Z,993.2
2023-02-24T13:50:52.000Z,993.1
2023-02-24T13:52:04.000Z,993.2
2023-02-24T13:53:16.000Z,993.1
2023-02-24T13:54:29.000Z,993.1
2023-02-24T13:55:41.000Z,993.1
2023-02-24T13:56:53.000Z,993.1
2023-02-24T13:58:04.000Z,993
2023-02-24T13:59:16.000Z,992.9
2023-02-24T14:00:28.000Z,993
2023-02-24T14:01:41.000Z,993
2023-02-24T14:02:53.000Z,992.9
2023-02-24T14:04:05.000Z,993
2023-02-24T14:05:17.000Z,992.9
2023-02-24T14:06:29.000Z,992.9
2023-02-24T14:07:42.000Z,992.9
2023-02-24T14:08:54.000Z,992.9
2023-02-24T14:10:06.000Z,992.8
2023-02-24T14:11:18.000Z,992.9
2023-02-24T14:12:30.000Z,992.8
2023-02-24T14:13:42.000Z,992.8
2023-02-24T14:14:54.000Z,992.8
2023-02-24T14:16:06.000Z,992.7
2023-02-24T14:17:18.000Z,992.7
2023-02-24T14:18:30.000Z,992.7
2023-02-24T14:19:42.000Z,992.7
2023-02-24T14:20:55.000Z,992.7
2023-02-24T14:22:07.000Z,992.7
2023-02-24T14:23:19.000Z,992.7
2023-02-24T14:24:31.000Z,992.6
2023-02-24T14:25:43.000Z,992.7
2023-02-24T14:26:56.000Z,992.7
2023-02-24T14:28:08.000Z,992.6
2023-02-24T14:29:19.000Z,992.6
2023-02-24T14:30:31.000Z,992.5
2023-02-24T14:31:43.000Z,992.5
2023-02-24T14:32:56.000Z,992.4
2023-02-24T14:34:08.000Z,992.5
2023-02-24T14:35:41.991Z,992.5
2023-02-24T14:36:32.000Z,992.4
2023-02-24T14:37:44.000Z,992.4
2023-02-24T14:38:56.000Z,992.4
2023-02-24T14:40:09.000Z,992.4
2023-02-24T14:41:21.000Z,992.3
2023-02-24T14:42:33.000Z,992.2
2023-02-24T14:43:45.000Z,992.3
2023-02-24T14:44:56.000Z,992.2
2023-02-24T14:46:09.000Z,992.3
2023-02-24T14:47:21.000Z,992.3
2023-02-24T14:48:33.000Z,992.2
2023-02-24T14:49:45.000Z,992.2
2023-02-24T14:50:57.000Z,992.2
2023-02-24T14:52:10.000Z,992.3
2023-02-24T14:53:22.000Z,992.2
2023-02-24T14:54:34.000Z,992.2
2023-02-24T14:55:46.000Z,992.2
2023-02-24T14:56:58.000Z,992.2
2023-02-24T14:58:10.000Z,992.2
2023-02-24T14:59:23.000Z,992.2
2023-02-24T15:00:34.000Z,992.2
2023-02-24T15:01:46.000Z,992.2
2023-02-24T15:02:58.000Z,992.2
2023-02-24T15:04:10.000Z,992.2
2023-02-24T15:05:23.000Z,992.1
2023-02-24T15:06:35.000Z,992.2
2023-02-24T15:07:47.000Z,992.1
2023-02-24T15:08:59.000Z,992
2023-02-24T15:10:11.000Z,992
2023-02-24T15:11:24.000Z,992
2023-02-24T15:12:36.000Z,992
2023-02-24T15:13:48.000Z,992
2023-02-24T15:15:00.000Z,992
2023-02-24T15:16:11.000Z,991.9
2023-02-24T15:17:23.000Z,991.9
2023-02-24T15:18:36.000Z,991.9
2023-02-24T15:19:48.000Z,991.9
2023-02-24T15:21:00.000Z,991.9
2023-02-24T15:22:12.000Z,991.9
2023-02-24T15:23:23.000Z,991.8
2023-02-24T15:24:36.000Z,991.8