createdAt,value
2022-08-27T00:10:05.735Z,98194.61
2022-08-27T00:20:15.248Z,98183.20
2022-08-27T00:30:24.470Z,98186.52
2022-08-27T00:40:33.746Z,98188.99
2022-08-27T00:50:45.636Z,98188.77
2022-08-27T01:00:53.730Z,98185.90
2022-08-27T01:11:02.469Z,98180.48
2022-08-27T01:21:14.543Z,98186.80
2022-08-27T01:31:22.500Z,98187.72
2022-08-27T01:41:30.442Z,98196.46
2022-08-27T01:51:37.263Z,98195.23
2022-08-27T02:01:45.269Z,98182.80
2022-08-27T02:11:52.572Z,98169.61
2022-08-27T02:21:59.335Z,98177.39
2022-08-27T02:32:06.360Z,98166.26
2022-08-27T02:42:12.774Z,98163.70
2022-08-27T02:52:22.793Z,98161.71
2022-08-27T03:02:32.806Z,98155.19
2022-08-27T03:12:40.344Z,98150.95
2022-08-27T03:22:47.905Z,98150.30
2022-08-27T03:32:55.028Z,98147.42
2022-08-27T03:43:02.184Z,98150.93
2022-08-27T03:53:10.697Z,98149.33
2022-08-27T04:03:18.476Z,98150.04
2022-08-27T04:13:27.117Z,98153.25
2022-08-27T04:23:34.579Z,98152.64
2022-08-27T04:33:40.693Z,98163.77
2022-08-27T04:43:47.924Z,98159.53
2022-08-27T04:53:55.670Z,98153.86
2022-08-27T05:04:03.054Z,98159.63
2022-08-27T05:14:12.694Z,98164.45
2022-08-27T05:24:20.679Z,98166.63
2022-08-27T05:34:26.704Z,98169.41
2022-08-27T05:44:41.045Z,98175.10
2022-08-27T05:54:49.655Z,98162.84
2022-08-27T06:04:55.363Z,98156.90
2022-08-27T06:15:02.643Z,98173.02
2022-08-27T06:25:09.933Z,98176.38
2022-08-27T06:35:15.985Z,98181.30
2022-08-27T06:45:23.777Z,98186.98
2022-08-27T06:55:34.228Z,98191.84
2022-08-27T07:05:44.659Z,98191.35
2022-08-27T07:15:52.191Z,98195.29
2022-08-27T07:36:05.182Z,98178.48
2022-08-27T07:46:12.763Z,98179.45
2022-08-27T07:56:20.221Z,98187.70
2022-08-27T08:06:28.391Z,98190.35
2022-08-27T08:16:35.616Z,98206.15
2022-08-27T08:26:44.593Z,98220.73
2022-08-27T08:36:55.109Z,98231.67
2022-08-27T08:47:01.282Z,98234.25
2022-08-27T08:57:18.690Z,98240.52
2022-08-27T09:07:33.429Z,98239.98
2022-08-27T09:17:42.175Z,98234.40
2022-08-27T09:27:50.648Z,98234.66
2022-08-27T09:37:59.631Z,98234.58
2022-08-27T09:48:06.857Z,98229.30
2022-08-27T09:58:19.092Z,98221.04
2022-08-27T10:08:24.928Z,98210.16
2022-08-27T10:28:40.045Z,98216.65
2022-08-27T10:38:51.950Z,98214.54
2022-08-27T10:49:03.385Z,98212.96
2022-08-27T10:59:09.224Z,98205.86
2022-08-27T11:09:18.671Z,98202.09
2022-08-27T11:29:35.330Z,98190.84
2022-08-27T11:50:01.337Z,98183.39
2022-08-27T12:00:30.673Z,98178.23
2022-08-27T12:10:36.680Z,98171.64
2022-08-27T12:20:43.760Z,98161.83
2022-08-27T12:30:52.122Z,98156.56
2022-08-27T12:40:59.881Z,98149.33
2022-08-27T12:51:18.004Z,98141.75
2022-08-27T13:01:35.097Z,98134.25
2022-08-27T13:11:48.230Z,98127.40
2022-08-27T13:21:56.411Z,98125.80
2022-08-27T13:32:04.359Z,98123.50
2022-08-27T13:42:12.190Z,98111.20
2022-08-27T13:52:21.312Z,98107.69
2022-08-27T14:02:33.552Z,98102.60
2022-08-27T14:12:43.468Z,98100.43
2022-08-27T14:22:51.331Z,98098.14
2022-08-27T14:32:58.600Z,98096.02
2022-08-27T14:43:03.861Z,98096.08
2022-08-27T14:53:11.126Z,98099.96
2022-08-27T15:03:20.007Z,98101.58
2022-08-27T15:13:27.559Z,98104.58
2022-08-27T15:23:34.922Z,98103.29
2022-08-27T15:33:42.481Z,98099.26
2022-08-27T15:43:49.712Z,98098.77
2022-08-27T15:53:56.903Z,98095.10
2022-08-27T16:04:06.268Z,98099.12
2022-08-27T16:14:14.365Z,98106.59
2022-08-27T16:24:21.653Z,98113.01
2022-08-27T16:34:26.282Z,98113.89
2022-08-27T16:44:35.437Z,98128.87
2022-08-27T16:54:42.951Z,98136.92
2022-08-27T17:04:51.129Z,98136.81
2022-08-27T17:15:10.197Z,98136.85
2022-08-27T17:25:17.475Z,98147.43
2022-08-27T17:35:22.091Z,98161.02
2022-08-27T17:45:29.669Z,98163.37
2022-08-27T17:55:37.843Z,98175.85
2022-08-27T18:05:45.919Z,98183.06
2022-08-27T18:15:52.466Z,98189.27
2022-08-27T18:26:00.247Z,98200.21
2022-08-27T18:36:09.067Z,98215.45
2022-08-27T18:46:17.473Z,98216.25
2022-08-27T18:56:23.752Z,98229.44
2022-08-27T19:06:31.155Z,98235.91
2022-08-27T19:16:44.462Z,98240.52
2022-08-27T19:26:53.357Z,98233.73
2022-08-27T19:37:02.731Z,98238.08
2022-08-27T19:47:11.867Z,98238.20
2022-08-27T19:57:19.071Z,98246.10
2022-08-27T20:07:25.230Z,98249.35
2022-08-27T20:17:32.382Z,98245.38
2022-08-27T20:27:40.824Z,98242.80
2022-08-27T20:37:47.883Z,98244.58
2022-08-27T20:58:21.031Z,98240.08
2022-08-27T21:08:28.201Z,98235.48
2022-08-27T21:18:35.782Z,98232.71
2022-08-27T21:28:44.691Z,98235.20
2022-08-27T21:38:51.987Z,98239.31
2022-08-27T21:48:59.343Z,98229.46
2022-08-27T21:59:05.930Z,98225.11
2022-08-27T22:09:13.469Z,98224.34
2022-08-27T22:19:22.632Z,98223.38
2022-08-27T22:29:30.722Z,98230.13
2022-08-27T22:39:38.814Z,98235.52
2022-08-27T22:49:46.479Z,98236.20
2022-08-27T22:59:53.592Z,98229.13
2022-08-27T23:10:01.261Z,98222.87
2022-08-27T23:20:10.607Z,98214.73
2022-08-27T23:30:18.575Z,98214.98
2022-08-27T23:40:24.856Z,98214.21
2022-08-27T23:50:33.861Z,98213.50
