createdAt,value
2022-08-24T00:01:18.264Z,19.65
2022-08-24T00:04:17.446Z,19.63
2022-08-24T00:10:22.079Z,19.59
2022-08-24T00:13:48.449Z,19.56
2022-08-24T00:16:53.199Z,19.52
2022-08-24T00:26:53.122Z,19.48
2022-08-24T00:29:27.918Z,19.47
2022-08-24T00:33:14.987Z,19.44
2022-08-24T00:36:16.844Z,19.41
2022-08-24T00:40:02.284Z,19.40
2022-08-24T00:43:49.658Z,19.41
2022-08-24T01:00:24.691Z,19.43
2022-08-24T01:04:13.390Z,19.45
2022-08-24T01:06:53.280Z,19.43
2022-08-24T01:12:37.877Z,19.43
2022-08-24T01:15:36.910Z,19.43
2022-08-24T01:18:37.839Z,19.43
2022-08-24T01:21:26.299Z,19.43
2022-08-24T01:24:28.386Z,19.44
2022-08-24T01:27:29.435Z,19.44
2022-08-24T01:31:21.559Z,19.43
2022-08-24T01:34:02.305Z,19.40
2022-08-24T01:36:48.413Z,19.38
2022-08-24T01:42:31.365Z,19.34
2022-08-24T01:45:35.864Z,19.33
2022-08-24T01:52:25.375Z,19.32
2022-08-24T01:55:23.853Z,19.31
2022-08-24T01:58:47.002Z,19.31
2022-08-24T02:04:48.301Z,19.29
2022-08-24T02:07:27.083Z,19.27
2022-08-24T02:10:56.979Z,19.26
2022-08-24T02:16:55.222Z,19.26
2022-08-24T02:19:37.498Z,19.27
2022-08-24T02:22:14.631Z,19.29
2022-08-24T02:25:22.108Z,19.30
2022-08-24T02:31:24.493Z,19.32
2022-08-24T02:34:50.741Z,19.30
2022-08-24T02:37:35.480Z,19.33
2022-08-24T02:40:44.949Z,19.32
2022-08-24T02:43:47.105Z,19.32
2022-08-24T02:46:53.477Z,19.32
2022-08-24T02:53:14.054Z,19.33
2022-08-24T02:55:47.562Z,19.32
2022-08-24T02:58:25.208Z,19.32
2022-08-24T03:01:05.720Z,19.34
2022-08-24T03:03:54.651Z,19.36
2022-08-24T03:06:56.711Z,19.37
2022-08-24T03:10:19.241Z,19.38
2022-08-24T03:13:05.918Z,19.39
2022-08-24T03:15:48.112Z,19.41
2022-08-24T03:18:29.002Z,19.41
2022-08-24T03:21:27.238Z,19.41
2022-08-24T03:24:04.047Z,19.45
2022-08-24T03:27:03.907Z,19.41
2022-08-24T03:33:33.561Z,19.50
2022-08-24T03:36:39.013Z,19.50
2022-08-24T03:39:12.595Z,19.46
2022-08-24T03:46:00.774Z,19.47
2022-08-24T03:49:00.382Z,19.47
2022-08-24T03:54:36.963Z,19.50
2022-08-24T03:57:38.760Z,19.51
2022-08-24T04:00:44.053Z,19.52
2022-08-24T04:03:23.675Z,19.52
2022-08-24T04:06:03.706Z,19.52
2022-08-24T04:09:06.340Z,19.53
2022-08-24T04:12:27.538Z,19.57
2022-08-24T04:15:29.335Z,19.56
2022-08-24T04:18:09.205Z,19.58
2022-08-24T04:20:46.233Z,19.60
2022-08-24T04:23:47.984Z,19.64
2022-08-24T04:26:55.541Z,19.67
2022-08-24T04:29:33.011Z,19.71
2022-08-24T04:39:29.267Z,19.76
2022-08-24T04:42:10.079Z,19.77
2022-08-24T04:48:04.202Z,19.85
2022-08-24T04:54:36.594Z,19.91
2022-08-24T04:57:18.294Z,19.93
2022-08-24T05:03:21.583Z,19.98
2022-08-24T05:05:58.955Z,20.00
2022-08-24T05:08:37.994Z,20.01
2022-08-24T05:11:16.410Z,20.05
2022-08-24T05:14:18.580Z,20.08
2022-08-24T05:16:55.493Z,20.10
2022-08-24T05:20:42.085Z,20.12
2022-08-24T05:23:47.139Z,20.18
2022-08-24T05:26:46.962Z,20.22
2022-08-24T05:29:27.090Z,20.24
2022-08-24T05:32:03.153Z,20.29
2022-08-24T05:34:45.474Z,20.36
2022-08-24T05:37:23.668Z,20.42
2022-08-24T05:40:20.079Z,20.45
2022-08-24T05:43:46.742Z,20.49
2022-08-24T05:46:50.099Z,20.52
2022-08-24T05:49:28.678Z,20.58
2022-08-24T05:52:02.976Z,20.63
2022-08-24T05:54:43.070Z,20.69
2022-08-24T05:57:19.808Z,20.76
2022-08-24T06:03:44.780Z,20.85
2022-08-24T06:06:48.917Z,20.90
2022-08-24T06:13:13.767Z,21.00
2022-08-24T06:16:10.883Z,21.06
2022-08-24T06:19:32.559Z,21.12
2022-08-24T06:22:13.432Z,21.16
2022-08-24T06:25:05.042Z,21.23
2022-08-24T06:35:46.626Z,21.71
2022-08-24T06:38:23.199Z,21.79
2022-08-24T06:41:49.303Z,21.91
2022-08-24T06:44:24.536Z,21.94
2022-08-24T06:50:03.542Z,22.13
2022-08-24T06:52:36.816Z,22.17
2022-08-24T06:55:42.030Z,22.16
2022-08-24T06:58:44.311Z,22.19
2022-08-24T07:01:44.117Z,22.21
2022-08-24T07:04:27.579Z,22.20
2022-08-24T07:07:04.293Z,22.18
2022-08-24T07:10:35.619Z,22.09
2022-08-24T07:13:14.072Z,22.01
2022-08-24T07:15:59.699Z,22.01
2022-08-24T07:25:54.196Z,22.21
2022-08-24T07:28:33.732Z,22.34
2022-08-24T07:31:15.428Z,22.42
2022-08-24T07:34:34.968Z,22.45
2022-08-24T07:37:11.085Z,22.34
2022-08-24T07:39:48.046Z,22.34
2022-08-24T07:43:11.573Z,22.42
2022-08-24T07:45:53.734Z,22.49
2022-08-24T07:48:31.842Z,22.50
2022-08-24T07:55:06.810Z,22.51
2022-08-24T07:58:08.580Z,22.51
2022-08-24T08:00:41.050Z,22.58
2022-08-24T08:03:19.283Z,22.68
2022-08-24T08:06:16.192Z,22.81
2022-08-24T08:09:43.560Z,22.98
2022-08-24T08:13:13.302Z,23.15
2022-08-24T08:15:59.944Z,23.30
2022-08-24T08:18:38.925Z,23.51
2022-08-24T08:21:39.385Z,23.66
2022-08-24T08:24:20.841Z,23.65
2022-08-24T08:27:51.940Z,23.56
2022-08-24T08:30:52.363Z,23.50
2022-08-24T08:33:34.123Z,23.45
2022-08-24T08:36:59.853Z,23.54
2022-08-24T08:40:05.750Z,23.76
2022-08-24T08:53:51.907Z,24.65
2022-08-24T08:56:39.104Z,24.76
2022-08-24T09:00:08.494Z,24.78
2022-08-24T09:11:09.142Z,24.92
2022-08-24T09:13:55.829Z,24.94
2022-08-24T09:17:16.852Z,24.95
2022-08-24T09:20:10.351Z,25.08
2022-08-24T09:23:15.507Z,25.25
2022-08-24T09:26:19.849Z,25.27
2022-08-24T09:32:46.712Z,25.64
2022-08-24T09:36:20.151Z,25.78
2022-08-24T09:40:03.621Z,25.88
2022-08-24T09:43:22.782Z,25.98
2022-08-24T09:57:44.308Z,25.99
2022-08-24T10:00:25.093Z,26.02
2022-08-24T10:03:03.131Z,26.18
2022-08-24T10:06:01.376Z,26.38
2022-08-24T10:08:47.341Z,26.51
2022-08-24T10:11:26.929Z,26.52
2022-08-24T10:14:05.113Z,26.52
2022-08-24T10:16:42.819Z,26.70
2022-08-24T10:19:41.941Z,26.95
2022-08-24T10:22:26.663Z,27.16
2022-08-24T10:25:19.038Z,27.22
2022-08-24T10:28:04.662Z,27.34
2022-08-24T10:31:03.920Z,27.42
2022-08-24T10:33:42.126Z,27.47
2022-08-24T10:36:59.790Z,27.47
2022-08-24T10:40:06.136Z,27.48
2022-08-24T10:43:25.892Z,27.49
2022-08-24T10:46:36.797Z,27.51
2022-08-24T10:49:35.001Z,27.46
2022-08-24T10:52:39.856Z,27.45
2022-08-24T10:55:20.670Z,27.60
2022-08-24T10:58:23.200Z,27.68
2022-08-24T11:00:57.681Z,27.80
2022-08-24T11:03:32.174Z,27.90
2022-08-24T11:06:17.945Z,27.91
2022-08-24T11:08:58.555Z,27.98
2022-08-24T11:11:34.584Z,28.04
2022-08-24T11:14:09.917Z,28.11
2022-08-24T11:16:45.670Z,28.31
2022-08-24T11:19:35.172Z,28.49
2022-08-24T11:22:25.133Z,28.68
2022-08-24T11:25:01.999Z,28.80
2022-08-24T11:27:38.650Z,28.76
2022-08-24T11:30:17.137Z,28.83
2022-08-24T11:32:52.965Z,28.89
2022-08-24T11:35:28.983Z,29.08
2022-08-24T11:38:15.815Z,29.24
2022-08-24T11:40:54.211Z,29.00
2022-08-24T11:43:37.485Z,28.65
2022-08-24T11:46:21.923Z,28.52
2022-08-24T11:49:03.107Z,28.62
2022-08-24T11:51:47.558Z,28.91
2022-08-24T11:54:32.775Z,29.26
2022-08-24T11:57:15.776Z,29.48
2022-08-24T12:00:04.373Z,29.74
2022-08-24T12:02:40.926Z,29.95
2022-08-24T12:05:24.435Z,29.99
2022-08-24T12:08:08.967Z,29.91
2022-08-24T12:10:46.922Z,29.74
2022-08-24T12:13:31.495Z,29.55
2022-08-24T12:16:10.708Z,29.40
2022-08-24T12:18:53.522Z,29.34
2022-08-24T12:21:29.274Z,29.35
2022-08-24T12:24:05.692Z,29.27
2022-08-24T12:26:41.602Z,29.31
2022-08-24T12:29:17.527Z,29.32
2022-08-24T12:31:54.418Z,29.24
2022-08-24T12:34:33.561Z,29.34
2022-08-24T12:37:16.172Z,29.65
2022-08-24T12:39:55.908Z,30.04
2022-08-24T12:42:35.167Z,30.47
2022-08-24T12:45:10.727Z,30.87
2022-08-24T12:47:48.543Z,31.06
2022-08-24T12:50:28.375Z,31.06
2022-08-24T12:53:30.288Z,31.06
2022-08-24T12:56:33.643Z,30.92
2022-08-24T12:59:26.034Z,30.71
2022-08-24T13:02:04.282Z,30.44
2022-08-24T13:04:41.657Z,30.21
2022-08-24T13:07:27.996Z,29.98
2022-08-24T13:10:14.839Z,29.77
2022-08-24T13:13:11.104Z,29.61
2022-08-24T13:16:03.469Z,29.53
2022-08-24T13:19:12.716Z,29.45
2022-08-24T13:21:54.982Z,29.15
2022-08-24T13:24:57.741Z,29.29
2022-08-24T13:27:57.195Z,29.44
2022-08-24T13:30:36.547Z,29.75
2022-08-24T13:33:15.107Z,29.79
2022-08-24T13:36:19.665Z,29.77
2022-08-24T13:39:03.269Z,29.92
2022-08-24T13:41:51.181Z,29.88
2022-08-24T13:44:53.390Z,29.77
2022-08-24T13:47:32.519Z,29.64
2022-08-24T13:50:12.392Z,29.48
2022-08-24T13:52:56.788Z,29.63
2022-08-24T13:55:36.109Z,29.97
2022-08-24T13:58:28.019Z,30.35
2022-08-24T14:01:04.399Z,30.59
2022-08-24T14:03:55.458Z,30.85
2022-08-24T14:06:40.233Z,31.13
2022-08-24T14:09:23.629Z,30.80
2022-08-24T14:12:17.454Z,30.93
2022-08-24T14:15:00.178Z,30.73
2022-08-24T14:17:56.124Z,30.48
2022-08-24T14:21:18.097Z,30.56
2022-08-24T14:24:27.866Z,30.48
2022-08-24T14:27:39.040Z,30.50
2022-08-24T14:31:00.228Z,30.28
2022-08-24T14:33:42.847Z,29.68
2022-08-24T14:39:57.705Z,29.17
2022-08-24T14:43:21.338Z,28.92
2022-08-24T14:46:44.656Z,28.96
2022-08-24T14:50:12.680Z,29.05
2022-08-24T14:56:07.519Z,29.57
2022-08-24T14:58:58.526Z,29.76
2022-08-24T15:01:49.583Z,30.11
2022-08-24T15:07:48.748Z,30.97
2022-08-24T15:10:34.453Z,31.24
2022-08-24T15:14:25.762Z,31.73
2022-08-24T15:17:56.807Z,32.10
2022-08-24T15:21:00.358Z,32.30
2022-08-24T15:24:16.617Z,32.60
2022-08-24T15:27:15.967Z,32.67
2022-08-24T15:34:27.059Z,31.44
2022-08-24T15:37:29.371Z,30.83
2022-08-24T15:40:48.543Z,30.83
2022-08-24T15:43:48.390Z,31.08
2022-08-24T15:46:49.347Z,31.28
2022-08-24T15:49:59.261Z,31.31
2022-08-24T15:53:15.402Z,31.21
2022-08-24T16:02:53.206Z,30.30
2022-08-24T16:06:06.084Z,30.16
2022-08-24T16:09:00.938Z,29.95
2022-08-24T16:11:46.974Z,29.90
2022-08-24T16:14:48.896Z,29.79
2022-08-24T16:20:37.798Z,29.29
2022-08-24T16:23:40.855Z,29.00
2022-08-24T16:29:56.530Z,28.42
2022-08-24T16:32:53.353Z,28.23
2022-08-24T16:35:59.825Z,28.13
2022-08-24T16:39:22.752Z,28.01
2022-08-24T16:42:30.514Z,27.93
2022-08-24T16:45:25.978Z,27.85
2022-08-24T16:51:10.599Z,27.59
2022-08-24T16:53:53.967Z,27.44
2022-08-24T16:57:17.497Z,27.36
2022-08-24T17:00:19.335Z,27.27
2022-08-24T17:03:04.214Z,27.18
2022-08-24T17:09:24.854Z,27.03
2022-08-24T17:12:32.854Z,26.97
2022-08-24T17:15:59.099Z,26.93
2022-08-24T17:22:20.720Z,26.80
2022-08-24T17:25:46.784Z,26.78
2022-08-24T17:32:01.199Z,26.48
2022-08-24T17:34:44.673Z,26.34
2022-08-24T17:37:24.913Z,26.17
2022-08-24T17:40:35.623Z,25.98
2022-08-24T17:43:35.598Z,25.76
2022-08-24T17:46:08.679Z,25.55
2022-08-24T17:48:40.916Z,25.38
2022-08-24T17:51:15.574Z,25.23
2022-08-24T17:53:47.621Z,25.08
2022-08-24T17:56:22.290Z,24.90
2022-08-24T17:59:14.184Z,24.74
2022-08-24T18:01:52.531Z,24.61
2022-08-24T18:04:30.078Z,24.44
2022-08-24T18:07:13.630Z,24.31
2022-08-24T18:09:49.701Z,24.17
2022-08-24T18:12:26.613Z,24.00
2022-08-24T18:15:00.156Z,23.85
2022-08-24T18:17:39.503Z,23.74
2022-08-24T18:20:18.583Z,23.62
2022-08-24T18:22:50.687Z,23.49
2022-08-24T18:25:28.513Z,23.37
2022-08-24T18:28:03.273Z,23.24
2022-08-24T18:30:37.396Z,23.14
2022-08-24T18:33:09.450Z,23.04
2022-08-24T18:35:42.026Z,22.95
2022-08-24T18:38:14.901Z,22.85
2022-08-24T18:40:52.830Z,22.73
2022-08-24T18:43:29.297Z,22.57
2022-08-24T18:46:05.203Z,22.42
2022-08-24T18:48:39.087Z,22.32
2022-08-24T18:51:27.826Z,22.22
2022-08-24T18:54:15.868Z,22.13
2022-08-24T18:56:47.964Z,22.07
2022-08-24T18:59:24.017Z,21.98
2022-08-24T19:02:15.694Z,21.90
2022-08-24T19:04:52.345Z,21.82
2022-08-24T19:07:25.929Z,21.76
2022-08-24T19:09:59.728Z,21.72
2022-08-24T19:12:46.835Z,21.67
2022-08-24T19:15:31.989Z,21.62
2022-08-24T19:18:13.005Z,21.56
2022-08-24T19:20:50.980Z,21.51
2022-08-24T19:23:30.638Z,21.46
2022-08-24T19:26:07.769Z,21.41
2022-08-24T19:28:43.828Z,21.37
2022-08-24T19:31:16.869Z,21.33
2022-08-24T19:33:51.854Z,21.29
2022-08-24T19:36:26.659Z,21.26
2022-08-24T19:39:03.450Z,21.23
2022-08-24T19:41:45.139Z,21.20
2022-08-24T19:44:38.706Z,21.19
2022-08-24T19:47:12.821Z,21.18
2022-08-24T19:49:47.254Z,21.17
2022-08-24T19:52:19.987Z,21.16
2022-08-24T19:54:51.852Z,21.15
2022-08-24T19:57:44.652Z,21.13
2022-08-24T20:00:38.578Z,21.10
2022-08-24T20:03:15.474Z,21.05
2022-08-24T20:05:48.772Z,21.02
2022-08-24T20:08:27.819Z,21.01
2022-08-24T20:11:03.597Z,20.98
2022-08-24T20:13:41.618Z,20.96
2022-08-24T20:16:17.623Z,20.93
2022-08-24T20:18:52.313Z,20.90
2022-08-24T20:21:28.308Z,20.86
2022-08-24T20:24:02.874Z,20.82
2022-08-24T20:26:44.357Z,20.79
2022-08-24T20:29:16.977Z,20.76
2022-08-24T20:31:52.647Z,20.73
2022-08-24T20:34:24.887Z,20.70
2022-08-24T20:37:01.816Z,20.66
2022-08-24T20:39:34.543Z,20.62
2022-08-24T20:42:12.219Z,20.59
2022-08-24T20:44:48.141Z,20.57
2022-08-24T20:47:22.092Z,20.53
2022-08-24T20:49:55.780Z,20.51
2022-08-24T20:52:27.732Z,20.48
2022-08-24T20:55:03.913Z,20.46
2022-08-24T20:57:37.771Z,20.43
2022-08-24T21:00:13.770Z,20.40
2022-08-24T21:02:46.173Z,20.39
2022-08-24T21:05:19.582Z,20.38
2022-08-24T21:07:51.820Z,20.37
2022-08-24T21:10:27.419Z,20.35
2022-08-24T21:13:00.514Z,20.32
2022-08-24T21:15:33.117Z,20.28
2022-08-24T21:18:05.315Z,20.25
2022-08-24T21:20:38.540Z,20.26
2022-08-24T21:23:18.683Z,20.25
2022-08-24T21:25:50.689Z,20.23
2022-08-24T21:28:23.952Z,20.20
2022-08-24T21:30:56.804Z,20.20
2022-08-24T21:33:47.841Z,20.20
2022-08-24T21:36:20.654Z,20.19
2022-08-24T21:38:54.757Z,20.19
2022-08-24T21:41:29.502Z,20.19
2022-08-24T21:44:01.656Z,20.18
2022-08-24T21:46:36.895Z,20.14
2022-08-24T21:49:12.121Z,20.10
2022-08-24T21:51:44.431Z,20.08
2022-08-24T21:54:17.790Z,20.05
2022-08-24T21:56:50.889Z,20.03
2022-08-24T21:59:23.169Z,20.01
2022-08-24T22:01:55.398Z,19.99
2022-08-24T22:04:28.133Z,19.97
2022-08-24T22:07:02.948Z,19.94
2022-08-24T22:09:35.383Z,19.91
2022-08-24T22:12:11.654Z,19.88
2022-08-24T22:14:45.796Z,19.86
2022-08-24T22:17:18.008Z,19.83
2022-08-24T22:19:52.152Z,19.82
2022-08-24T22:22:24.385Z,19.80
2022-08-24T22:24:56.322Z,19.78
2022-08-24T22:27:28.494Z,19.76
2022-08-24T22:30:00.670Z,19.74
2022-08-24T22:32:32.719Z,19.72
2022-08-24T22:35:09.317Z,19.69
2022-08-24T22:37:42.902Z,19.67
2022-08-24T22:40:17.393Z,19.67
2022-08-24T22:42:52.381Z,19.64
2022-08-24T22:45:25.507Z,19.63
2022-08-24T22:47:58.312Z,19.62
2022-08-24T22:50:32.753Z,19.60
2022-08-24T22:53:05.392Z,19.59
2022-08-24T22:55:38.893Z,19.57
2022-08-24T22:58:11.104Z,19.57
2022-08-24T23:00:43.043Z,19.56
2022-08-24T23:03:15.265Z,19.55
2022-08-24T23:05:49.216Z,19.54
2022-08-24T23:08:21.438Z,19.54
2022-08-24T23:10:53.434Z,19.53
2022-08-24T23:13:30.163Z,19.52
2022-08-24T23:16:02.623Z,19.52
2022-08-24T23:18:54.088Z,19.51
2022-08-24T23:21:28.061Z,19.51
2022-08-24T23:24:01.605Z,19.49
2022-08-24T23:26:34.055Z,19.50
2022-08-24T23:29:09.778Z,19.50
2022-08-24T23:31:43.074Z,19.50
2022-08-24T23:34:15.665Z,19.48
2022-08-24T23:36:48.275Z,19.47
2022-08-24T23:39:22.112Z,19.46
2022-08-24T23:41:54.787Z,19.45
2022-08-24T23:44:28.805Z,19.45
2022-08-24T23:47:04.196Z,19.45
2022-08-24T23:49:37.335Z,19.43
2022-08-24T23:52:09.900Z,19.43
2022-08-24T23:55:20.248Z,19.42
2022-08-24T23:57:55.652Z,19.41
