createdAt,value
2023-06-11T00:00:39.989Z,9.747385
2023-06-11T00:01:40.041Z,9.747442
2023-06-11T00:02:40.039Z,9.747521
2023-06-11T00:03:40.104Z,9.747393
2023-06-11T00:04:40.002Z,9.747447
2023-06-11T00:05:39.931Z,9.747375
2023-06-11T00:06:39.924Z,9.747327
2023-06-11T00:07:39.908Z,9.747342
2023-06-11T00:08:39.903Z,9.747383
2023-06-11T00:09:39.928Z,9.747387
2023-06-11T00:10:39.880Z,9.747366
2023-06-11T00:11:39.879Z,9.747333
2023-06-11T00:12:39.891Z,9.747348
2023-06-11T00:13:39.882Z,9.747382
2023-06-11T00:14:39.903Z,9.747449
2023-06-11T00:15:39.865Z,9.747398
2023-06-11T00:16:39.937Z,9.747292
2023-06-11T00:17:39.930Z,9.747342
2023-06-11T00:18:39.852Z,9.747269
2023-06-11T00:19:39.847Z,9.747416
2023-06-11T00:20:39.816Z,9.747394
2023-06-11T00:21:39.810Z,9.747463
2023-06-11T00:22:39.800Z,9.747423
2023-06-11T00:23:40.425Z,9.747405
2023-06-11T00:24:39.794Z,9.747404
2023-06-11T00:25:39.775Z,9.747418
2023-06-11T00:26:39.815Z,9.747438
2023-06-11T00:27:39.764Z,9.747387
2023-06-11T00:28:39.780Z,9.747369
2023-06-11T00:29:39.745Z,9.747382
2023-06-11T00:30:39.746Z,9.747414
2023-06-11T00:31:39.812Z,9.747390
2023-06-11T00:32:39.800Z,9.747401
2023-06-11T00:33:39.740Z,9.747469
2023-06-11T00:34:39.718Z,9.747401
2023-06-11T00:35:39.714Z,9.747460
2023-06-11T00:36:39.704Z,9.747381
2023-06-11T00:37:39.712Z,9.747435
2023-06-11T00:38:39.680Z,9.747439
2023-06-11T00:39:39.685Z,9.747416
2023-06-11T00:40:39.662Z,9.747547
2023-06-11T00:41:39.654Z,9.747453
2023-06-11T00:42:39.676Z,9.747486
2023-06-11T00:43:39.637Z,9.747365
2023-06-11T00:44:39.636Z,9.747378
2023-06-11T00:45:39.654Z,9.747418
2023-06-11T00:46:39.620Z,9.747548
2023-06-11T00:47:39.681Z,9.747357
2023-06-11T00:48:39.623Z,9.747427
2023-06-11T00:49:39.588Z,9.747398
2023-06-11T00:50:39.588Z,9.747441
2023-06-11T00:51:39.608Z,9.747421
2023-06-11T00:52:41.162Z,9.747540
2023-06-11T00:53:39.559Z,9.747422
2023-06-11T00:54:39.581Z,9.747377
2023-06-11T00:55:39.552Z,9.747395
2023-06-11T00:56:39.564Z,9.747407
2023-06-11T00:57:39.535Z,9.747376
2023-06-11T00:58:39.637Z,9.747428
2023-06-11T00:59:39.519Z,9.747465
2023-06-11T01:00:39.545Z,9.747589
2023-06-11T01:01:39.584Z,9.747501
2023-06-11T01:02:39.508Z,9.747482
2023-06-11T01:03:39.480Z,9.747403
2023-06-11T01:04:39.555Z,9.747365
2023-06-11T01:05:40.578Z,9.747419
2023-06-11T01:06:39.490Z,9.747401
2023-06-11T01:07:39.469Z,9.747368
2023-06-11T01:08:39.454Z,9.747379
2023-06-11T01:09:39.585Z,9.747378
2023-06-11T01:10:39.473Z,9.747389
2023-06-11T01:11:39.437Z,9.747435
2023-06-11T01:12:39.427Z,9.747352
2023-06-11T01:13:39.405Z,9.747244
2023-06-11T01:14:39.398Z,9.747281
2023-06-11T01:15:39.416Z,9.747340
2023-06-11T01:16:39.421Z,9.747385
2023-06-11T01:17:39.416Z,9.747441
2023-06-11T01:18:39.369Z,9.747487
2023-06-11T01:19:39.365Z,9.747467
2023-06-11T01:20:39.379Z,9.747425
2023-06-11T01:21:39.344Z,9.747479
2023-06-11T01:22:39.339Z,9.747432
2023-06-11T01:23:39.378Z,9.747493
2023-06-11T01:24:39.348Z,9.747472
2023-06-11T01:25:39.344Z,9.747472
2023-06-11T01:26:39.307Z,9.747465
2023-06-11T01:27:39.288Z,9.747511
2023-06-11T01:28:40.289Z,9.747523
2023-06-11T01:29:39.313Z,9.747468
2023-06-11T01:30:39.276Z,9.747396
2023-06-11T01:31:39.292Z,9.747462
2023-06-11T01:32:39.295Z,9.747509
2023-06-11T01:33:39.274Z,9.747386
2023-06-11T01:34:39.265Z,9.747486
2023-06-11T01:35:39.239Z,9.747576
2023-06-11T01:36:39.223Z,9.747522
2023-06-11T01:37:39.224Z,9.747441
2023-06-11T01:38:39.233Z,9.747577
2023-06-11T01:39:39.240Z,9.747491
2023-06-11T01:40:39.198Z,9.747455
2023-06-11T01:41:39.191Z,9.747502
2023-06-11T01:42:39.181Z,9.747518
2023-06-11T01:43:39.212Z,9.747433
2023-06-11T01:44:39.168Z,9.747313
2023-06-11T01:45:39.157Z,9.747473
2023-06-11T01:46:39.251Z,9.747485
2023-06-11T01:47:39.167Z,9.747477
2023-06-11T01:48:39.192Z,9.747508
2023-06-11T01:49:39.134Z,9.747356
2023-06-11T01:50:39.125Z,9.747383
2023-06-11T01:51:39.113Z,9.747421
2023-06-11T01:52:39.126Z,9.747457
2023-06-11T01:53:39.124Z,9.747414
2023-06-11T01:54:39.089Z,9.747416
2023-06-11T01:55:39.089Z,9.747433
2023-06-11T01:56:39.096Z,9.747426
2023-06-11T01:57:39.106Z,9.747455
2023-06-11T01:58:39.070Z,9.747479
2023-06-11T01:59:39.062Z,9.747484
2023-06-11T02:00:39.050Z,9.747463
2023-06-11T02:01:39.043Z,9.747467
2023-06-11T02:02:39.116Z,9.747411
2023-06-11T02:03:39.089Z,9.747458
2023-06-11T02:04:39.026Z,9.747484
2023-06-11T02:05:39.010Z,9.747474
2023-06-11T02:06:39.018Z,9.747484
2023-06-11T02:07:39.026Z,9.747521
2023-06-11T02:08:39.005Z,9.747504
2023-06-11T02:09:38.977Z,9.747506
2023-06-11T02:10:38.991Z,9.747449
2023-06-11T02:11:38.995Z,9.747476
2023-06-11T02:12:38.995Z,9.747477
2023-06-11T02:13:38.948Z,9.747515
2023-06-11T02:14:38.958Z,9.747540
2023-06-11T02:15:38.943Z,9.747549
2023-06-11T02:16:38.996Z,9.747526
2023-06-11T02:17:38.967Z,9.747442
2023-06-11T02:18:38.919Z,9.747446
2023-06-11T02:19:38.903Z,9.747491
2023-06-11T02:20:38.898Z,9.747466
2023-06-11T02:21:38.923Z,9.747396
2023-06-11T02:22:38.880Z,9.747463
2023-06-11T02:23:38.890Z,9.747387
2023-06-11T02:24:38.867Z,9.747401
2023-06-11T02:25:38.869Z,9.747506
2023-06-11T02:26:38.889Z,9.747508
2023-06-11T02:27:38.842Z,9.747480
2023-06-11T02:28:38.832Z,9.747412
2023-06-11T02:29:38.825Z,9.747437
2023-06-11T02:30:38.824Z,9.747442
2023-06-11T02:31:38.928Z,9.747515
2023-06-11T02:32:38.860Z,9.747541
2023-06-11T02:33:38.803Z,9.747524
2023-06-11T02:34:38.786Z,9.747492
2023-06-11T02:35:38.784Z,9.747505
2023-06-11T02:36:38.799Z,9.747474
2023-06-11T02:37:38.775Z,9.747497
2023-06-11T02:38:38.767Z,9.747441
2023-06-11T02:39:38.771Z,9.747500
2023-06-11T02:40:38.747Z,9.747521
2023-06-11T02:41:38.783Z,9.747544
2023-06-11T02:42:38.745Z,9.747447
2023-06-11T02:43:38.721Z,9.747426
2023-06-11T02:44:38.714Z,9.747440
2023-06-11T02:45:38.740Z,9.747400
2023-06-11T02:46:38.821Z,9.747458
2023-06-11T02:47:38.751Z,9.747480
2023-06-11T02:48:38.693Z,9.747372
2023-06-11T02:49:38.678Z,9.747409
2023-06-11T02:50:38.701Z,9.747525
2023-06-11T02:51:38.667Z,9.747484
2023-06-11T02:52:38.660Z,9.747431
2023-06-11T02:53:38.654Z,9.747527
2023-06-11T02:54:38.637Z,9.747525
2023-06-11T02:55:38.664Z,9.747437
2023-06-11T02:56:38.630Z,9.747540
2023-06-11T02:57:38.619Z,9.747559
2023-06-11T02:58:38.610Z,9.747585
2023-06-11T02:59:38.615Z,9.747419
2023-06-11T03:00:38.623Z,9.747502
2023-06-11T03:01:38.634Z,9.747414
2023-06-11T03:02:38.606Z,9.747593
2023-06-11T03:03:38.623Z,9.747469
2023-06-11T03:04:38.589Z,9.747486
2023-06-11T03:05:38.595Z,9.747468
2023-06-11T03:06:38.556Z,9.747654
2023-06-11T03:07:38.555Z,9.747672
2023-06-11T03:08:38.563Z,9.747665
2023-06-11T03:09:38.579Z,9.747411
2023-06-11T03:10:38.524Z,9.747573
2023-06-11T03:11:38.516Z,9.747517
2023-06-11T03:12:38.510Z,9.747442
2023-06-11T03:13:38.519Z,9.747493
2023-06-11T03:14:38.513Z,9.747505
2023-06-11T03:15:38.551Z,9.747424
2023-06-11T03:16:38.477Z,9.747457
2023-06-11T03:17:38.498Z,9.747453
2023-06-11T03:18:38.477Z,9.747429
2023-06-11T03:19:38.456Z,9.747393
2023-06-11T03:20:38.481Z,9.747222
2023-06-11T03:21:38.439Z,9.747396
2023-06-11T03:22:38.417Z,9.747452
2023-06-11T03:23:39.448Z,9.747397
2023-06-11T03:24:38.416Z,9.747321
2023-06-11T03:25:38.404Z,9.747312
2023-06-11T03:26:38.394Z,9.747315
2023-06-11T03:27:38.392Z,9.747311
2023-06-11T03:28:38.413Z,9.747338
2023-06-11T03:29:38.381Z,9.747224
2023-06-11T03:30:38.375Z,9.747307
2023-06-11T03:31:38.426Z,9.747425
2023-06-11T03:32:38.411Z,9.747512
2023-06-11T03:33:38.376Z,9.747362
2023-06-11T03:34:38.342Z,9.747717
2023-06-11T03:35:38.325Z,9.747572
2023-06-11T03:36:38.326Z,9.747750
2023-06-11T03:37:38.362Z,9.747641
2023-06-11T03:38:38.320Z,9.747550
2023-06-11T03:39:38.311Z,9.747426
2023-06-11T03:40:38.318Z,9.747392
2023-06-11T03:41:38.277Z,9.747288
2023-06-11T03:42:38.327Z,9.747573
2023-06-11T03:43:38.266Z,9.747377
2023-06-11T03:44:38.280Z,9.747176
2023-06-11T03:45:38.256Z,9.747264
2023-06-11T03:46:38.263Z,9.747211
2023-06-11T03:47:38.337Z,9.747248
2023-06-11T03:48:38.237Z,9.747428
2023-06-11T03:49:38.222Z,9.747447
2023-06-11T03:50:38.216Z,9.747386
2023-06-11T03:51:38.230Z,9.747174
2023-06-11T03:52:38.221Z,9.747286
2023-06-11T03:53:38.187Z,9.747357
2023-06-11T03:54:38.190Z,9.747493
2023-06-11T03:55:38.204Z,9.747576
2023-06-11T03:56:38.198Z,9.747521
2023-06-11T03:57:38.169Z,9.747401
2023-06-11T03:58:38.149Z,9.747498
2023-06-11T03:59:38.141Z,9.747522
2023-06-11T04:00:38.167Z,9.747594
2023-06-11T04:01:38.174Z,9.747452
2023-06-11T04:02:39.213Z,9.747404
2023-06-11T04:03:38.208Z,9.747333
2023-06-11T04:04:38.306Z,9.747507
2023-06-11T04:05:38.290Z,9.747369
2023-06-11T04:06:38.094Z,9.747362
2023-06-11T04:07:38.084Z,9.747381
2023-06-11T04:08:38.071Z,9.747331
2023-06-11T04:09:38.069Z,9.747283
2023-06-11T04:10:38.140Z,9.747418
2023-06-11T04:11:38.053Z,9.747448
2023-06-11T04:12:38.066Z,9.747667
2023-06-11T04:13:38.045Z,9.747540
2023-06-11T04:14:38.032Z,9.747408
2023-06-11T04:15:38.039Z,9.747430
2023-06-11T04:16:38.065Z,9.747259
2023-06-11T04:17:38.066Z,9.747313
2023-06-11T04:18:37.997Z,9.747329
2023-06-11T04:19:38.019Z,9.747420
2023-06-11T04:20:38.026Z,9.747378
2023-06-11T04:21:37.981Z,9.747400
2023-06-11T04:22:37.975Z,9.747387
2023-06-11T04:23:38.001Z,9.747533
2023-06-11T04:24:37.992Z,9.747352
2023-06-11T04:25:37.956Z,9.747235
2023-06-11T04:26:37.939Z,9.747293
2023-06-11T04:27:37.976Z,9.747337
2023-06-11T04:28:37.926Z,9.747554
2023-06-11T04:29:37.934Z,9.747408
2023-06-11T04:30:37.935Z,9.747402
2023-06-11T04:31:37.965Z,9.747384
2023-06-11T04:32:37.963Z,9.747413
2023-06-11T04:33:37.925Z,9.747437
2023-06-11T04:34:37.910Z,9.747412
2023-06-11T04:35:37.868Z,9.747396
2023-06-11T04:36:37.861Z,9.747158
2023-06-11T04:37:37.867Z,9.747276
2023-06-11T04:38:37.873Z,9.747366
2023-06-11T04:39:37.844Z,9.747479
2023-06-11T04:40:37.864Z,9.747483
2023-06-11T04:41:37.899Z,9.747455
2023-06-11T04:42:37.815Z,9.747373
2023-06-11T04:43:37.834Z,9.747315
2023-06-11T04:44:37.836Z,9.747337
2023-06-11T04:45:37.809Z,9.747189
2023-06-11T04:46:37.840Z,9.747278
2023-06-11T04:47:37.810Z,9.747336
2023-06-11T04:48:37.803Z,9.747398
2023-06-11T04:49:37.765Z,9.747444
2023-06-11T04:50:37.795Z,9.747240
2023-06-11T04:51:38.743Z,9.747365
2023-06-11T04:52:37.763Z,9.747221
2023-06-11T04:53:37.760Z,9.747380
2023-06-11T04:54:37.726Z,9.747391
2023-06-11T04:55:37.736Z,9.747260
2023-06-11T04:56:37.736Z,9.747437
2023-06-11T04:57:37.747Z,9.747370
2023-06-11T04:58:37.700Z,9.747393
2023-06-11T04:59:37.702Z,9.747406
2023-06-11T05:00:37.677Z,9.747425
2023-06-11T05:01:37.736Z,9.747384
2023-06-11T05:02:37.707Z,9.747330
2023-06-11T05:03:37.663Z,9.747201
2023-06-11T05:04:37.654Z,9.747307
2023-06-11T05:05:37.686Z,9.747349
2023-06-11T05:06:37.666Z,9.747466
2023-06-11T05:07:37.654Z,9.747473
2023-06-11T05:08:37.639Z,9.747402
2023-06-11T05:09:37.647Z,9.747396
2023-06-11T05:10:37.605Z,9.747414
2023-06-11T05:11:37.671Z,9.747451
2023-06-11T05:12:37.634Z,9.747399
2023-06-11T05:13:37.589Z,9.747336
2023-06-11T05:14:37.581Z,9.747326
2023-06-11T05:15:37.574Z,9.747320
2023-06-11T05:16:37.609Z,9.747314
2023-06-11T05:17:37.626Z,9.747258
2023-06-11T05:18:37.560Z,9.747197
2023-06-11T05:19:37.548Z,9.747332
2023-06-11T05:20:37.540Z,9.747371
2023-06-11T05:21:37.559Z,9.747401
2023-06-11T05:22:37.523Z,9.747299
2023-06-11T05:23:37.530Z,9.747285
2023-06-11T05:24:37.506Z,9.747288
2023-06-11T05:25:37.565Z,9.747287
2023-06-11T05:26:37.517Z,9.747333
2023-06-11T05:27:37.501Z,9.747338
2023-06-11T05:28:37.471Z,9.747335
2023-06-11T05:29:37.464Z,9.747372
2023-06-11T05:30:37.496Z,9.747429
2023-06-11T05:31:37.541Z,9.747366
2023-06-11T05:32:37.456Z,9.747297
2023-06-11T05:33:37.445Z,9.747387
2023-06-11T05:34:37.434Z,9.747337
2023-06-11T05:35:37.454Z,9.747403
2023-06-11T05:36:37.427Z,9.747381
2023-06-11T05:37:37.406Z,9.747335
2023-06-11T05:38:37.401Z,9.747314
2023-06-11T05:39:37.417Z,9.747284
2023-06-11T05:40:37.430Z,9.747398
2023-06-11T05:41:37.377Z,9.747376
2023-06-11T05:42:37.382Z,9.747411
2023-06-11T05:43:37.378Z,9.747355
2023-06-11T05:44:37.379Z,9.747307
2023-06-11T05:45:37.369Z,9.747333
2023-06-11T05:46:37.410Z,9.747314
2023-06-11T05:47:37.394Z,9.747337
2023-06-11T05:48:37.333Z,9.747334
2023-06-11T05:49:37.349Z,9.747454
2023-06-11T05:50:37.330Z,9.747404
2023-06-11T05:51:37.315Z,9.747461
2023-06-11T05:52:37.298Z,9.747527
2023-06-11T05:53:37.338Z,9.747555
2023-06-11T05:54:37.314Z,9.747518
2023-06-11T05:55:37.285Z,9.747492
2023-06-11T05:56:37.261Z,9.747491
2023-06-11T05:57:37.259Z,9.747496
2023-06-11T05:58:38.278Z,9.747529
2023-06-11T05:59:37.256Z,9.747530
2023-06-11T06:00:37.234Z,9.747602
2023-06-11T06:01:37.229Z,9.747496
2023-06-11T06:02:37.312Z,9.747482
2023-06-11T06:03:37.362Z,9.747468
2023-06-11T06:04:37.261Z,9.747478
2023-06-11T06:05:37.249Z,9.747547
2023-06-11T06:06:37.204Z,9.747753
2023-06-11T06:07:37.200Z,9.747497
2023-06-11T06:08:37.203Z,9.747473
2023-06-11T06:09:38.177Z,9.747533
2023-06-11T06:10:37.177Z,9.747533
2023-06-11T06:11:37.156Z,9.747463
2023-06-11T06:12:37.166Z,9.747549
2023-06-11T06:13:37.164Z,9.747652
2023-06-11T06:14:37.137Z,9.747514
2023-06-11T06:15:37.144Z,9.747443
2023-06-11T06:16:37.147Z,9.747476
2023-06-11T06:17:37.159Z,9.747423
2023-06-11T06:18:37.098Z,9.747509
2023-06-11T06:19:37.088Z,9.747540
2023-06-11T06:20:37.083Z,9.747454
2023-06-11T06:21:37.082Z,9.747593
2023-06-11T06:22:37.091Z,9.747573
2023-06-11T06:23:37.073Z,9.747452
2023-06-11T06:24:37.053Z,9.747467
2023-06-11T06:25:37.072Z,9.747523
2023-06-11T06:26:37.036Z,9.747507
2023-06-11T06:27:37.061Z,9.747477
2023-06-11T06:28:37.022Z,9.747539
2023-06-11T06:29:37.037Z,9.747524
2023-06-11T06:30:37.008Z,9.747518
2023-06-11T06:31:37.053Z,9.747438
2023-06-11T06:32:37.098Z,9.747395
2023-06-11T06:33:36.997Z,9.747484
2023-06-11T06:34:36.973Z,9.747442
2023-06-11T06:35:36.985Z,9.747503
2023-06-11T06:36:36.986Z,9.747434
2023-06-11T06:37:36.957Z,9.747530
2023-06-11T06:38:36.947Z,9.747478
2023-06-11T06:39:36.952Z,9.747550
2023-06-11T06:40:36.935Z,9.747454
2023-06-11T06:41:36.959Z,9.747435
2023-06-11T06:42:36.924Z,9.747425
2023-06-11T06:43:36.930Z,9.747391
2023-06-11T06:44:36.962Z,9.747499
2023-06-11T06:45:36.934Z,9.747587
2023-06-11T06:46:36.915Z,9.747486
2023-06-11T06:47:36.973Z,9.747496
2023-06-11T06:48:36.956Z,9.747526
2023-06-11T06:49:36.869Z,9.747507
2023-06-11T06:50:36.888Z,9.747464
2023-06-11T06:51:36.848Z,9.747428
2023-06-11T06:52:36.848Z,9.747437
2023-06-11T06:53:36.897Z,9.747469
2023-06-11T06:54:36.842Z,9.747523
2023-06-11T06:55:36.854Z,9.747497
2023-06-11T06:56:36.819Z,9.747525
2023-06-11T06:57:36.807Z,9.747538
2023-06-11T06:58:36.791Z,9.747478
2023-06-11T06:59:36.789Z,9.747400
2023-06-11T07:00:36.826Z,9.747442
2023-06-11T07:01:36.852Z,9.747417
2023-06-11T07:02:36.795Z,9.747431
2023-06-11T07:03:36.770Z,9.747418
2023-06-11T07:04:36.762Z,9.747575
2023-06-11T07:05:36.788Z,9.747569
2023-06-11T07:06:36.777Z,9.747603
2023-06-11T07:07:36.729Z,9.747545
2023-06-11T07:08:36.716Z,9.747545
2023-06-11T07:09:36.764Z,9.747558
2023-06-11T07:10:36.735Z,9.747313
2023-06-11T07:11:36.731Z,9.747407
2023-06-11T07:12:36.697Z,9.747461
2023-06-11T07:13:36.677Z,9.747474
2023-06-11T07:14:36.691Z,9.747469
2023-06-11T07:15:36.716Z,9.747439
2023-06-11T07:16:36.779Z,9.747348
2023-06-11T07:17:36.669Z,9.747433
2023-06-11T07:18:37.229Z,9.747461
2023-06-11T07:19:36.670Z,9.747559
2023-06-11T07:20:36.703Z,9.747496
2023-06-11T07:21:36.684Z,9.747510
2023-06-11T07:22:36.625Z,9.747360
2023-06-11T07:23:36.655Z,9.747390
2023-06-11T07:24:36.716Z,9.747396
2023-06-11T07:25:36.588Z,9.747434
2023-06-11T07:26:36.584Z,9.747431
2023-06-11T07:27:36.578Z,9.747393
2023-06-11T07:28:36.596Z,9.747421
2023-06-11T07:29:36.564Z,9.747476
2023-06-11T07:30:36.549Z,9.747476
2023-06-11T07:31:36.586Z,9.747510
2023-06-11T07:32:36.578Z,9.747419
2023-06-11T07:33:36.548Z,9.747501
2023-06-11T07:34:36.536Z,9.747582
2023-06-11T07:35:36.513Z,9.747616
2023-06-11T07:36:36.514Z,9.747546
2023-06-11T07:37:36.523Z,9.747482
2023-06-11T07:38:36.512Z,9.747535
2023-06-11T07:39:36.485Z,9.747518
2023-06-11T07:40:36.476Z,9.747623
2023-06-11T07:41:36.477Z,9.747617
2023-06-11T07:42:36.488Z,9.747594
2023-06-11T07:43:36.474Z,9.747563
2023-06-11T07:44:36.456Z,9.747611
2023-06-11T07:45:36.450Z,9.747609
2023-06-11T07:46:36.476Z,9.747553
2023-06-11T07:47:36.519Z,9.747632
2023-06-11T07:48:36.415Z,9.747581
2023-06-11T07:49:36.402Z,9.747548
2023-06-11T07:50:36.409Z,9.747576
2023-06-11T07:51:36.417Z,9.747390
2023-06-11T07:52:36.405Z,9.747331
2023-06-11T07:53:36.376Z,9.747463
2023-06-11T07:54:36.377Z,9.747539
2023-06-11T07:55:36.354Z,9.747481
2023-06-11T07:56:36.387Z,9.747457
2023-06-11T07:57:36.347Z,9.747576
2023-06-11T07:58:36.364Z,9.747504
2023-06-11T07:59:36.342Z,9.747523
2023-06-11T08:00:36.348Z,9.747481
2023-06-11T08:01:36.378Z,9.747584
2023-06-11T08:02:36.445Z,9.747507
2023-06-11T08:03:36.315Z,9.747523
2023-06-11T08:04:36.283Z,9.747523
2023-06-11T08:05:36.328Z,9.747565
2023-06-11T08:06:36.270Z,9.747517
2023-06-11T08:07:36.278Z,9.747501
2023-06-11T08:08:36.263Z,9.747526
2023-06-11T08:09:36.256Z,9.747551
2023-06-11T08:10:37.271Z,9.747591
2023-06-11T08:11:36.245Z,9.747560
2023-06-11T08:12:36.742Z,9.747530
2023-06-11T08:13:36.215Z,9.747560
2023-06-11T08:14:36.245Z,9.747516
2023-06-11T08:15:36.229Z,9.747531
2023-06-11T08:16:36.219Z,9.747416
2023-06-11T08:17:36.221Z,9.747510
2023-06-11T08:18:36.180Z,9.747499
2023-06-11T08:19:36.207Z,9.747514
2023-06-11T08:20:36.211Z,9.747553
2023-06-11T08:21:36.166Z,9.747531
2023-06-11T08:22:36.185Z,9.747553
2023-06-11T08:23:36.195Z,9.747549
2023-06-11T08:24:36.159Z,9.747570
2023-06-11T08:25:36.135Z,9.747598
2023-06-11T08:26:36.127Z,9.747609
2023-06-11T08:27:36.143Z,9.747463
2023-06-11T08:28:36.118Z,9.747478
2023-06-11T08:29:36.144Z,9.747485
2023-06-11T08:30:36.142Z,9.747395
2023-06-11T08:31:36.131Z,9.747395
2023-06-11T08:32:36.189Z,9.747425
2023-06-11T08:33:36.097Z,9.747362
2023-06-11T08:34:36.094Z,9.747300
2023-06-11T08:35:36.064Z,9.747316
2023-06-11T08:36:36.053Z,9.747350
2023-06-11T08:37:36.070Z,9.747267
2023-06-11T08:38:38.734Z,9.747322
2023-06-11T08:39:37.024Z,9.747376
2023-06-11T08:40:36.019Z,9.747372
2023-06-11T08:41:36.016Z,9.747368
2023-06-11T08:42:36.019Z,9.747355
2023-06-11T08:43:36.023Z,9.747269
2023-06-11T08:44:35.989Z,9.747319
2023-06-11T08:45:35.985Z,9.747400
2023-06-11T08:46:36.000Z,9.747299
2023-06-11T08:47:36.044Z,9.747316
2023-06-11T08:48:35.992Z,9.747309
2023-06-11T08:49:38.672Z,9.747392
2023-06-11T08:50:36.954Z,9.747405
2023-06-11T08:51:36.958Z,9.747396
2023-06-11T08:52:35.987Z,9.747326
2023-06-11T08:53:35.951Z,9.747407
2023-06-11T08:54:35.935Z,9.747415
2023-06-11T08:55:35.941Z,9.747386
2023-06-11T08:56:35.902Z,9.747411
2023-06-11T08:57:35.914Z,9.747376
2023-06-11T08:58:35.923Z,9.747342
2023-06-11T08:59:35.874Z,9.747326
2023-06-11T09:00:35.869Z,9.747362
2023-06-11T09:01:35.886Z,9.747227
2023-06-11T09:02:35.994Z,9.747261
2023-06-11T09:03:35.872Z,9.747190
2023-06-11T09:04:35.862Z,9.747292
2023-06-11T09:05:35.861Z,9.747300
2023-06-11T09:06:35.928Z,9.747309
2023-06-11T09:07:37.643Z,9.747380
2023-06-11T09:08:36.835Z,9.747309
2023-06-11T09:09:35.808Z,9.747318
2023-06-11T09:10:35.795Z,9.747321
2023-06-11T09:11:35.810Z,9.747240
2023-06-11T09:12:35.811Z,9.747490
2023-06-11T09:13:35.778Z,9.747399
2023-06-11T09:14:35.776Z,9.747352
2023-06-11T09:15:35.793Z,9.747349
2023-06-11T09:16:35.838Z,9.747330
2023-06-11T09:17:35.778Z,9.747435
2023-06-11T09:18:35.744Z,9.747358
2023-06-11T09:19:35.730Z,9.747415
2023-06-11T09:20:35.716Z,9.747387
2023-06-11T09:21:35.733Z,9.747400
2023-06-11T09:22:35.720Z,9.747363
2023-06-11T09:23:35.827Z,9.747411
2023-06-11T09:24:35.694Z,9.747305
2023-06-11T09:25:35.694Z,9.747451
2023-06-11T09:26:35.705Z,9.747372
2023-06-11T09:27:35.669Z,9.747390
2023-06-11T09:28:35.677Z,9.747344
2023-06-11T09:29:35.672Z,9.747392
2023-06-11T09:30:35.682Z,9.747407
2023-06-11T09:31:35.732Z,9.747293
2023-06-11T09:32:35.813Z,9.747408
2023-06-11T09:33:35.649Z,9.747418
2023-06-11T09:34:35.621Z,9.747348
2023-06-11T09:35:35.656Z,9.747252
2023-06-11T09:36:35.619Z,9.747418
2023-06-11T09:37:35.598Z,9.747343
2023-06-11T09:38:36.193Z,9.747272
2023-06-11T09:39:35.594Z,9.747396
2023-06-11T09:40:35.613Z,9.747299
2023-06-11T09:41:35.571Z,9.747435
2023-06-11T09:42:35.570Z,9.747351
2023-06-11T09:43:35.562Z,9.747293
2023-06-11T09:44:35.573Z,9.747272
2023-06-11T09:45:35.601Z,9.747529
2023-06-11T09:46:35.599Z,9.747405
2023-06-11T09:47:35.544Z,9.747544
2023-06-11T09:48:35.538Z,9.747446
2023-06-11T09:49:35.541Z,9.747561
2023-06-11T09:50:35.497Z,9.747396
2023-06-11T09:51:35.503Z,9.747466
2023-06-11T09:52:35.495Z,9.747349
2023-06-11T09:53:36.542Z,9.747433
2023-06-11T09:54:35.507Z,9.747389
2023-06-11T09:55:35.468Z,9.747410
2023-06-11T09:56:35.468Z,9.747439
2023-06-11T09:57:35.454Z,9.747536
2023-06-11T09:58:35.460Z,9.747266
2023-06-11T09:59:35.458Z,9.747274
2023-06-11T10:00:35.431Z,9.747397
2023-06-11T10:01:35.532Z,9.747371
2023-06-11T10:02:35.434Z,9.747425
2023-06-11T10:03:35.563Z,9.747246
2023-06-11T10:04:35.408Z,9.747355
2023-06-11T10:05:35.488Z,9.747371
2023-06-11T10:06:35.387Z,9.747251
2023-06-11T10:07:36.461Z,9.747211
2023-06-11T10:08:35.450Z,9.747404
2023-06-11T10:09:35.376Z,9.747355
2023-06-11T10:10:35.371Z,9.747308
2023-06-11T10:11:35.360Z,9.747230
2023-06-11T10:12:35.462Z,9.747310
2023-06-11T10:13:35.366Z,9.747285
2023-06-11T10:14:35.326Z,9.747270
2023-06-11T10:15:35.317Z,9.747211
2023-06-11T10:16:35.379Z,9.747231
2023-06-11T10:17:35.375Z,9.747395
2023-06-11T10:18:35.297Z,9.747284
2023-06-11T10:19:35.297Z,9.747177
2023-06-11T10:20:35.289Z,9.747248
2023-06-11T10:21:35.316Z,9.747256
2023-06-11T10:22:35.327Z,9.747303
2023-06-11T10:23:35.334Z,9.747310
2023-06-11T10:24:35.296Z,9.747252
2023-06-11T10:25:35.262Z,9.747358
2023-06-11T10:26:35.242Z,9.747340
2023-06-11T10:27:35.250Z,9.747359
2023-06-11T10:28:35.220Z,9.747372
2023-06-11T10:29:35.217Z,9.747352
2023-06-11T10:30:35.224Z,9.747402
2023-06-11T10:31:35.211Z,9.747280
2023-06-11T10:32:35.310Z,9.747058
2023-06-11T10:33:35.259Z,9.747369
2023-06-11T10:34:35.254Z,9.747212
2023-06-11T10:35:35.191Z,9.747273
2023-06-11T10:36:35.214Z,9.747215
2023-06-11T10:37:35.197Z,9.747115
2023-06-11T10:38:35.169Z,9.747128
2023-06-11T10:39:35.147Z,9.747185
2023-06-11T10:40:35.164Z,9.747325
2023-06-11T10:41:35.173Z,9.747422
2023-06-11T10:42:35.142Z,9.747282
2023-06-11T10:43:35.131Z,9.747480
2023-06-11T10:44:35.121Z,9.747221
2023-06-11T10:45:35.112Z,9.747261
2023-06-11T10:46:35.184Z,9.747366
2023-06-11T10:47:35.167Z,9.747316
2023-06-11T10:48:35.089Z,9.747365
2023-06-11T10:49:35.088Z,9.747466
2023-06-11T10:50:35.130Z,9.747334
2023-06-11T10:51:36.518Z,9.747420
2023-06-11T10:52:35.052Z,9.747355
2023-06-11T10:53:35.048Z,9.747299
2023-06-11T10:54:35.035Z,9.747288
2023-06-11T10:55:35.068Z,9.747220
2023-06-11T10:56:35.030Z,9.747322
2023-06-11T10:57:35.020Z,9.747333
2023-06-11T10:58:35.023Z,9.747175
2023-06-11T10:59:35.012Z,9.747354
2023-06-11T11:00:35.021Z,9.747357
2023-06-11T11:01:34.995Z,9.747360
2023-06-11T11:02:34.985Z,9.747374
2023-06-11T11:03:35.071Z,9.747254
2023-06-11T11:04:34.998Z,9.747394
2023-06-11T11:05:34.984Z,9.747386
2023-06-11T11:06:34.949Z,9.747293
2023-06-11T11:07:34.947Z,9.747263
2023-06-11T11:08:34.935Z,9.747307
2023-06-11T11:09:34.957Z,9.747375
2023-06-11T11:10:34.937Z,9.747399
2023-06-11T11:11:34.924Z,9.747239
2023-06-11T11:12:34.910Z,9.747357
2023-06-11T11:13:34.918Z,9.747464
2023-06-11T11:14:34.906Z,9.747265
2023-06-11T11:15:34.888Z,9.747380
2023-06-11T11:16:34.957Z,9.747354
2023-06-11T11:17:34.926Z,9.747466
2023-06-11T11:18:34.868Z,9.747390
2023-06-11T11:19:34.924Z,9.747336
2023-06-11T11:20:34.833Z,9.747355
2023-06-11T11:21:34.835Z,9.747425
2023-06-11T11:22:34.833Z,9.747276
2023-06-11T11:23:34.945Z,9.747365
2023-06-11T11:24:35.537Z,9.747406
2023-06-11T11:25:34.808Z,9.747281
2023-06-11T11:26:34.787Z,9.747369
2023-06-11T11:27:34.792Z,9.747437
2023-06-11T11:28:35.449Z,9.747334
2023-06-11T11:29:35.807Z,9.747241
2023-06-11T11:30:34.780Z,9.747346
2023-06-11T11:31:34.818Z,9.747338
2023-06-11T11:32:34.858Z,9.747392
2023-06-11T11:33:34.763Z,9.747321
2023-06-11T11:34:34.784Z,9.747319
2023-06-11T11:35:34.728Z,9.747390
2023-06-11T11:36:34.724Z,9.747375
2023-06-11T11:37:34.716Z,9.747363
2023-06-11T11:38:34.730Z,9.747384
2023-06-11T11:39:34.709Z,9.747395
2023-06-11T11:40:34.695Z,9.747385
2023-06-11T11:41:34.684Z,9.747410
2023-06-11T11:42:34.678Z,9.747402
2023-06-11T11:43:34.715Z,9.747405
2023-06-11T11:44:34.671Z,9.747437