createdAt,value
2022-12-01T00:01:45.888Z,22.50
2022-12-01T00:04:14.647Z,19.00
2022-12-01T00:06:44.120Z,22.00
2022-12-01T00:09:31.320Z,25.00
2022-12-01T00:12:00.783Z,28.00
2022-12-01T00:14:29.483Z,25.50
2022-12-01T00:16:59.100Z,20.67
2022-12-01T00:19:29.120Z,21.33
2022-12-01T00:21:57.942Z,16.00
2022-12-01T00:24:27.434Z,20.33
2022-12-01T00:26:56.133Z,15.00
2022-12-01T00:29:25.694Z,20.00
2022-12-01T00:31:54.440Z,19.00
2022-12-01T00:34:28.253Z,19.00
2022-12-01T00:36:57.059Z,19.00
2022-12-01T00:39:25.777Z,18.50
2022-12-01T00:41:53.577Z,18.50
2022-12-01T00:44:23.027Z,21.67
2022-12-01T00:46:50.758Z,18.00
2022-12-01T00:49:19.646Z,18.50
2022-12-01T00:51:48.321Z,19.00
2022-12-01T00:54:16.979Z,20.50
2022-12-01T00:56:45.727Z,21.00
2022-12-01T00:59:14.434Z,18.00
2022-12-01T01:01:43.305Z,19.00
2022-12-01T01:04:12.331Z,19.50
2022-12-01T01:06:43.512Z,21.67
2022-12-01T01:09:13.946Z,21.00
2022-12-01T01:11:44.064Z,25.00
2022-12-01T01:14:15.485Z,21.00
2022-12-01T01:16:45.121Z,22.00
2022-12-01T01:19:14.677Z,22.67
2022-12-01T01:21:43.742Z,21.00
2022-12-01T01:24:13.186Z,21.00
2022-12-01T01:26:42.742Z,19.33
2022-12-01T01:29:11.523Z,20.50
2022-12-01T01:31:40.315Z,20.50
2022-12-01T01:34:09.017Z,18.50
2022-12-01T01:36:37.704Z,20.00
2022-12-01T01:39:06.390Z,17.00
2022-12-01T01:41:34.524Z,22.50
2022-12-01T01:44:04.077Z,21.00
2022-12-01T01:46:35.441Z,21.00
2022-12-01T01:49:14.010Z,21.00
2022-12-01T01:51:52.914Z,23.33
2022-12-01T01:54:38.102Z,20.67
2022-12-01T01:57:11.736Z,21.67
2022-12-01T01:59:51.735Z,25.00
2022-12-01T02:02:20.543Z,24.00
2022-12-01T02:04:58.865Z,21.50
2022-12-01T02:07:28.519Z,25.00
2022-12-01T02:09:57.531Z,22.50
2022-12-01T02:12:41.808Z,25.00
2022-12-01T02:15:34.071Z,24.33
2022-12-01T02:18:37.767Z,26.00
2022-12-01T02:22:20.387Z,23.00
2022-12-01T02:25:29.800Z,22.00
2022-12-01T02:28:53.636Z,20.50
2022-12-01T02:32:43.650Z,23.00
2022-12-01T02:35:35.822Z,23.00
2022-12-01T02:38:39.390Z,13.00
2022-12-01T02:41:25.974Z,19.00
2022-12-01T02:44:27.787Z,30.50
2022-12-01T02:47:12.381Z,31.00
2022-12-01T02:49:49.819Z,38.00
2022-12-01T02:52:20.882Z,27.00
2022-12-01T02:54:51.165Z,22.33
2022-12-01T02:57:21.030Z,27.00
2022-12-01T02:59:56.180Z,24.00
2022-12-01T03:03:04.516Z,22.33
2022-12-01T03:06:05.794Z,23.00
2022-12-01T03:09:37.938Z,22.67
2022-12-01T03:12:24.991Z,20.00
2022-12-01T03:16:16.900Z,15.00
2022-12-01T03:18:57.781Z,20.50
2022-12-01T03:21:42.138Z,20.00
2022-12-01T03:24:20.634Z,21.33
2022-12-01T03:26:57.284Z,21.00
2022-12-01T03:29:43.425Z,22.00
2022-12-01T03:32:42.563Z,27.00
2022-12-01T03:35:43.215Z,25.00
2022-12-01T03:38:19.396Z,27.00
2022-12-01T03:40:52.954Z,27.00
2022-12-01T03:43:30.692Z,27.00
2022-12-01T03:46:44.793Z,26.00
2022-12-01T03:49:17.903Z,31.50
2022-12-01T03:52:21.745Z,23.33
2022-12-01T03:55:25.304Z,16.00
2022-12-01T03:58:01.948Z,22.00
2022-12-01T04:00:31.970Z,21.50
2022-12-01T04:03:04.591Z,23.00
2022-12-01T04:05:35.583Z,28.50
2022-12-01T04:08:05.413Z,33.00
2022-12-01T04:10:35.095Z,33.00
2022-12-01T04:13:03.964Z,31.50
2022-12-01T04:15:32.660Z,34.00
2022-12-01T04:18:02.134Z,33.00
2022-12-01T04:20:29.880Z,28.50
2022-12-01T04:22:58.576Z,29.50
2022-12-01T04:25:27.328Z,29.50
2022-12-01T04:27:55.995Z,27.50
2022-12-01T04:30:24.690Z,26.00
2022-12-01T04:32:52.450Z,15.50
2022-12-01T04:35:21.911Z,29.00
2022-12-01T04:37:50.623Z,27.50
2022-12-01T04:40:19.535Z,28.00
2022-12-01T04:42:48.185Z,27.00
2022-12-01T04:45:16.885Z,27.50
2022-12-01T04:47:46.378Z,28.00
2022-12-01T04:50:15.203Z,26.00
2022-12-01T04:52:42.999Z,28.00
2022-12-01T04:55:12.540Z,32.00
2022-12-01T04:57:42.454Z,31.00
2022-12-01T05:00:13.505Z,32.00
2022-12-01T05:02:43.788Z,37.00
2022-12-01T05:05:14.332Z,38.00
2022-12-01T05:07:44.603Z,33.00
2022-12-01T05:10:14.597Z,39.00
2022-12-01T05:12:44.442Z,38.33
2022-12-01T05:15:14.626Z,39.00
2022-12-01T05:17:44.735Z,36.67
2022-12-01T05:20:44.121Z,37.33
2022-12-01T05:23:20.002Z,33.33
2022-12-01T05:25:49.564Z,38.00
2022-12-01T05:28:20.227Z,33.67
2022-12-01T05:30:51.226Z,39.33
2022-12-01T05:33:22.976Z,39.67
2022-12-01T05:35:52.807Z,38.00
2022-12-01T05:38:22.610Z,37.33
2022-12-01T05:40:56.572Z,32.00
2022-12-01T05:43:29.023Z,28.00
2022-12-01T05:45:59.074Z,28.00
2022-12-01T05:48:28.665Z,27.33
2022-12-01T05:50:58.120Z,22.33
2022-12-01T05:53:25.956Z,22.00
2022-12-01T05:55:56.120Z,28.00
2022-12-01T05:58:23.910Z,28.00
2022-12-01T06:00:51.784Z,34.50
2022-12-01T06:03:21.288Z,34.67
2022-12-01T06:05:51.470Z,30.00
2022-12-01T06:08:19.808Z,25.50
2022-12-01T06:10:48.579Z,27.00
2022-12-01T06:13:17.354Z,27.67
2022-12-01T06:15:46.065Z,31.00
2022-12-01T06:18:15.561Z,33.33
2022-12-01T06:20:45.155Z,34.00
2022-12-01T06:23:15.102Z,42.00
2022-12-01T06:25:44.827Z,37.33
2022-12-01T06:28:14.749Z,33.00
2022-12-01T06:30:44.313Z,33.50
2022-12-01T06:33:13.059Z,32.00
2022-12-01T06:35:42.739Z,35.33
2022-12-01T06:38:12.491Z,46.67
2022-12-01T06:40:44.359Z,41.33
2022-12-01T06:43:14.137Z,38.00
2022-12-01T06:45:41.955Z,32.00
2022-12-01T06:48:12.782Z,27.67
2022-12-01T06:50:42.718Z,28.00
2022-12-01T06:53:12.255Z,30.00
2022-12-01T06:55:40.386Z,30.00
2022-12-01T06:58:09.271Z,27.00
2022-12-01T07:00:38.923Z,32.33
2022-12-01T07:03:08.447Z,28.00
2022-12-01T07:05:36.573Z,30.00
2022-12-01T07:08:06.999Z,33.67
2022-12-01T07:10:36.709Z,31.00
2022-12-01T07:13:04.983Z,28.50
2022-12-01T07:15:34.416Z,29.33
2022-12-01T07:18:03.980Z,26.00
2022-12-01T07:20:32.692Z,27.00
2022-12-01T07:23:00.417Z,27.00
2022-12-01T07:25:29.999Z,45.00
2022-12-01T07:27:59.618Z,58.00
2022-12-01T07:30:29.388Z,44.33
2022-12-01T07:32:59.861Z,59.33
2022-12-01T07:35:29.328Z,39.00
2022-12-01T07:37:58.827Z,31.67
2022-12-01T07:40:27.508Z,31.00
2022-12-01T07:42:56.226Z,29.00
2022-12-01T07:45:25.689Z,29.00
2022-12-01T07:47:55.230Z,23.67
2022-12-01T07:50:24.750Z,29.00
2022-12-01T07:52:54.307Z,35.33
2022-12-01T07:55:23.943Z,51.67
2022-12-01T07:57:53.769Z,42.67
2022-12-01T08:00:22.842Z,41.00
2022-12-01T08:02:52.386Z,42.00
2022-12-01T08:05:22.061Z,42.00
2022-12-01T08:07:54.290Z,40.33
2022-12-01T08:10:23.836Z,38.67
2022-12-01T08:12:53.354Z,37.00
2022-12-01T08:15:22.968Z,35.33
2022-12-01T08:17:52.514Z,34.00
2022-12-01T08:20:24.084Z,34.00
2022-12-01T08:22:52.039Z,0.67
2022-12-01T08:25:21.618Z,37.67
2022-12-01T08:27:51.140Z,34.00
2022-12-01T08:30:20.809Z,37.00
2022-12-01T08:32:53.703Z,35.00
2022-12-01T08:35:24.061Z,37.00
2022-12-01T08:37:54.575Z,34.33
2022-12-01T08:40:24.158Z,33.33
2022-12-01T08:42:53.847Z,31.00
2022-12-01T08:45:23.399Z,30.67
2022-12-01T08:47:59.029Z,31.67
2022-12-01T08:50:29.366Z,31.67
2022-12-01T08:52:58.831Z,31.33
2022-12-01T08:55:28.276Z,32.00
2022-12-01T08:57:56.973Z,27.50
2022-12-01T09:00:25.727Z,25.50
2022-12-01T09:02:54.478Z,24.00
2022-12-01T09:05:23.911Z,18.67
2022-12-01T09:08:12.567Z,24.00
2022-12-01T09:10:42.046Z,17.00
2022-12-01T09:13:11.057Z,17.00
2022-12-01T09:15:39.725Z,20.50
2022-12-01T09:18:09.264Z,16.67
2022-12-01T09:20:38.685Z,23.33
2022-12-01T09:23:07.302Z,24.00
2022-12-01T09:25:36.905Z,29.33
2022-12-01T09:28:05.872Z,24.00
2022-12-01T09:30:36.618Z,25.50
2022-12-01T09:33:06.100Z,24.67
2022-12-01T09:35:35.540Z,21.67
2022-12-01T09:38:04.789Z,24.00
2022-12-01T09:40:43.251Z,23.33
2022-12-01T09:43:37.892Z,23.67
2022-12-01T09:46:22.651Z,27.33
2022-12-01T09:48:57.460Z,24.00
2022-12-01T09:51:29.863Z,24.67
2022-12-01T09:54:02.219Z,26.00
2022-12-01T09:56:46.921Z,13.50
2022-12-01T09:59:36.084Z,26.00
2022-12-01T10:02:50.578Z,33.00
2022-12-01T10:05:25.530Z,21.33
2022-12-01T10:08:08.487Z,25.67
2022-12-01T10:10:51.430Z,23.00
2022-12-01T10:13:29.665Z,21.00
2022-12-01T10:16:18.526Z,29.00
2022-12-01T10:19:35.002Z,14.50
2022-12-01T10:22:47.829Z,20.00
2022-12-01T10:25:27.108Z,21.67
2022-12-01T10:28:38.611Z,19.00
2022-12-01T10:32:00.308Z,20.33
2022-12-01T10:34:37.024Z,13.33
2022-12-01T10:37:13.933Z,27.50
2022-12-01T10:39:59.408Z,3.50
2022-12-01T10:42:48.533Z,12.50
2022-12-01T10:45:27.621Z,22.50
2022-12-01T10:48:23.603Z,24.00
2022-12-01T10:51:17.412Z,29.67
2022-12-01T10:53:50.370Z,18.33
2022-12-01T10:56:21.754Z,27.50
2022-12-01T10:59:23.672Z,19.67
2022-12-01T11:04:37.207Z,14.00
2022-12-01T11:07:05.897Z,7.50
2022-12-01T11:09:35.462Z,24.00
2022-12-01T11:12:06.174Z,25.00
2022-12-01T11:14:47.954Z,25.50
2022-12-01T11:17:27.644Z,35.50
2022-12-01T11:19:57.312Z,25.00
2022-12-01T11:22:31.390Z,21.67
2022-12-01T11:25:05.697Z,26.00
2022-12-01T11:27:54.901Z,21.33
2022-12-01T11:30:29.485Z,33.33
2022-12-01T11:33:02.871Z,31.67
2022-12-01T11:35:37.036Z,29.00
2022-12-01T11:38:29.202Z,20.67
2022-12-01T11:40:59.948Z,29.00
2022-12-01T11:43:36.787Z,28.00
2022-12-01T11:46:10.066Z,21.33
2022-12-01T11:48:39.795Z,29.00
2022-12-01T11:51:37.198Z,45.67
2022-12-01T11:54:27.576Z,26.00
2022-12-01T11:58:12.577Z,33.67
2022-12-01T11:59:46.626Z,31.67
2022-12-01T12:03:07.111Z,36.50
2022-12-01T12:06:41.028Z,29.33
2022-12-01T12:09:26.861Z,34.00
2022-12-01T12:12:26.856Z,25.00
2022-12-01T12:15:34.459Z,29.00
2022-12-01T12:19:00.665Z,17.00
2022-12-01T12:21:53.468Z,24.00
2022-12-01T12:24:54.339Z,22.33
2022-12-01T12:28:06.843Z,20.00
2022-12-01T12:31:02.864Z,19.00
2022-12-01T12:34:25.946Z,31.00
2022-12-01T12:37:05.318Z,15.00
2022-12-01T12:40:21.871Z,24.00
2022-12-01T12:42:59.342Z,26.00
2022-12-01T12:46:14.216Z,19.00
2022-12-01T12:49:20.779Z,21.00
2022-12-01T12:52:08.915Z,19.00
2022-12-01T12:55:00.636Z,37.00
2022-12-01T12:57:52.509Z,17.00
2022-12-01T13:00:29.563Z,20.00
2022-12-01T13:03:29.222Z,167.63
2022-12-01T13:06:15.004Z,19.00
2022-12-01T13:08:58.531Z,19.67
2022-12-01T13:11:57.993Z,13.50
2022-12-01T13:15:17.161Z,15.00
2022-12-01T13:17:57.995Z,19.33
2022-12-01T13:20:30.595Z,14.67
2022-12-01T13:23:03.149Z,18.00
2022-12-01T13:25:40.761Z,18.00
2022-12-01T13:28:22.457Z,17.67
2022-12-01T13:31:24.618Z,24.67
2022-12-01T13:34:04.485Z,18.33
2022-12-01T13:36:49.942Z,14.00
2022-12-01T13:39:24.427Z,19.00
2022-12-01T13:42:27.543Z,18.00
2022-12-01T13:45:01.254Z,13.00
2022-12-01T13:47:49.928Z,15.00
2022-12-01T13:50:48.759Z,23.00
2022-12-01T13:53:20.037Z,19.50
2022-12-01T13:56:17.516Z,17.00
2022-12-01T13:58:52.987Z,21.00
2022-12-01T14:01:22.048Z,19.33
2022-12-01T14:04:16.074Z,14.50
2022-12-01T14:07:35.287Z,18.67
2022-12-01T14:10:33.198Z,18.00
2022-12-01T14:13:07.696Z,24.00
2022-12-01T14:15:43.599Z,21.67
2022-12-01T14:18:20.479Z,20.00
2022-12-01T14:20:50.348Z,20.33
2022-12-01T14:23:37.409Z,19.00
2022-12-01T14:26:21.243Z,18.67
2022-12-01T14:28:56.444Z,24.00
2022-12-01T14:31:35.446Z,23.00
2022-12-01T14:34:24.478Z,20.33
2022-12-01T14:36:57.883Z,22.00
2022-12-01T14:39:42.434Z,28.00
2022-12-01T14:42:58.643Z,25.00
2022-12-01T14:45:50.017Z,23.50
2022-12-01T14:48:41.889Z,23.67
2022-12-01T14:51:32.471Z,23.00
2022-12-01T14:54:24.171Z,21.00
2022-12-01T14:57:05.687Z,21.67
2022-12-01T14:59:35.534Z,24.00
2022-12-01T15:02:10.088Z,28.00
2022-12-01T15:05:14.586Z,34.00
2022-12-01T15:07:58.823Z,33.00
2022-12-01T15:10:37.094Z,34.33
2022-12-01T15:13:22.090Z,37.67
2022-12-01T15:15:58.987Z,45.25
2022-12-01T15:18:37.190Z,51.50
2022-12-01T15:21:26.149Z,53.67
2022-12-01T15:24:25.164Z,40.33
2022-12-01T15:27:04.125Z,47.33
2022-12-01T15:29:45.697Z,47.67
2022-12-01T15:32:21.122Z,46.33
2022-12-01T15:34:54.826Z,44.00
2022-12-01T15:37:27.961Z,31.00
2022-12-01T15:43:41.550Z,44.00
2022-12-01T15:46:19.472Z,41.00
2022-12-01T15:48:49.125Z,50.33
2022-12-01T15:51:27.196Z,57.00
2022-12-01T15:54:00.400Z,52.00
2022-12-01T15:56:39.730Z,54.00
2022-12-01T15:59:13.078Z,63.50
2022-12-01T16:01:45.255Z,60.75
2022-12-01T16:04:32.365Z,63.00
2022-12-01T16:07:10.489Z,63.50
2022-12-01T16:09:42.597Z,69.50
2022-12-01T16:12:19.994Z,72.00
2022-12-01T16:15:08.730Z,71.00
2022-12-01T16:17:52.728Z,74.00
2022-12-01T16:20:38.656Z,72.50
2022-12-01T16:23:22.529Z,71.00
2022-12-01T16:25:56.613Z,68.00
2022-12-01T16:28:37.798Z,61.75
2022-12-01T16:31:19.652Z,58.33
2022-12-01T16:33:49.377Z,51.33
2022-12-01T16:36:23.934Z,58.00
2022-12-01T16:38:56.182Z,51.00
2022-12-01T16:41:41.253Z,52.67
2022-12-01T16:44:30.885Z,48.33
2022-12-01T16:47:00.477Z,46.67
2022-12-01T16:49:30.533Z,48.67
2022-12-01T16:52:11.104Z,49.00
2022-12-01T16:54:50.557Z,52.00
2022-12-01T16:57:21.347Z,49.00
2022-12-01T16:59:52.896Z,61.75
2022-12-01T17:02:23.340Z,66.25
2022-12-01T17:04:53.187Z,86.75
2022-12-01T17:07:22.983Z,47.67
2022-12-01T17:09:52.588Z,59.33
2022-12-01T17:12:25.344Z,32.50
2022-12-01T17:14:54.914Z,43.33
2022-12-01T17:17:24.510Z,44.33
2022-12-01T17:19:54.024Z,42.33
2022-12-01T17:22:23.540Z,42.33
2022-12-01T17:24:54.959Z,44.67
2022-12-01T17:27:27.741Z,57.33
2022-12-01T17:29:59.925Z,59.50
2022-12-01T17:32:30.514Z,64.00
2022-12-01T17:35:01.046Z,68.25
2022-12-01T17:37:31.529Z,63.50
2022-12-01T17:40:02.196Z,69.00
2022-12-01T17:42:34.085Z,80.75
2022-12-01T17:45:05.380Z,74.00
2022-12-01T17:47:35.921Z,67.50
2022-12-01T17:50:07.587Z,95.25
2022-12-01T17:52:38.178Z,90.75
2022-12-01T17:55:09.459Z,102.50
2022-12-01T17:57:39.027Z,91.25
2022-12-01T18:00:09.826Z,81.75
2022-12-01T18:02:37.637Z,75.00
2022-12-01T18:05:09.133Z,87.25
2022-12-01T18:07:39.780Z,86.25
2022-12-01T18:10:08.244Z,90.50
2022-12-01T18:12:37.800Z,91.00
2022-12-01T18:15:08.643Z,100.25
2022-12-01T18:17:38.699Z,105.00
2022-12-01T18:20:09.536Z,80.33
2022-12-01T18:22:39.242Z,97.33
2022-12-01T18:25:09.407Z,104.50
2022-12-01T18:27:37.345Z,105.50
2022-12-01T18:30:08.604Z,106.75
2022-12-01T18:32:38.348Z,102.50
2022-12-01T18:35:06.761Z,92.50
2022-12-01T18:37:36.969Z,93.50
2022-12-01T18:40:09.439Z,88.00
2022-12-01T18:42:39.182Z,85.25
2022-12-01T18:45:09.532Z,117.50
2022-12-01T18:47:40.047Z,135.00
2022-12-01T18:50:10.833Z,119.50
2022-12-01T18:52:40.442Z,121.50
2022-12-01T18:55:10.262Z,121.75
2022-12-01T18:57:40.741Z,120.00
2022-12-01T19:00:12.635Z,127.25
2022-12-01T19:02:42.392Z,113.00
2022-12-01T19:05:12.121Z,121.33
2022-12-01T19:07:42.679Z,111.00
2022-12-01T19:10:13.323Z,136.00
2022-12-01T19:12:43.000Z,131.00
2022-12-01T19:15:13.839Z,122.75
2022-12-01T19:17:43.572Z,122.33
2022-12-01T19:20:13.651Z,130.67
2022-12-01T19:22:44.213Z,127.75
2022-12-01T19:25:14.086Z,122.33
2022-12-01T19:27:43.791Z,94.67
2022-12-01T19:30:13.980Z,101.00
2022-12-01T19:32:43.626Z,102.50
2022-12-01T19:35:13.287Z,107.25
2022-12-01T19:37:42.981Z,98.50
2022-12-01T19:40:14.341Z,100.25
2022-12-01T19:42:43.987Z,99.00
2022-12-01T19:45:13.603Z,89.50
2022-12-01T19:47:44.719Z,86.25
2022-12-01T19:50:15.336Z,78.00
2022-12-01T19:52:45.800Z,75.50
2022-12-01T19:55:15.498Z,82.00
2022-12-01T19:57:50.269Z,76.50
2022-12-01T20:00:23.570Z,79.00
2022-12-01T20:02:54.418Z,88.50
2022-12-01T20:05:24.875Z,94.50
2022-12-01T20:07:55.413Z,86.75
2022-12-01T20:10:25.139Z,51.00
2022-12-01T20:12:53.008Z,75.00
2022-12-01T20:15:23.483Z,81.00
2022-12-01T20:17:54.082Z,77.00
2022-12-01T20:20:23.688Z,72.00
2022-12-01T20:22:54.153Z,57.75
2022-12-01T20:25:24.809Z,68.25
2022-12-01T20:27:55.301Z,65.50
2022-12-01T20:30:25.858Z,65.25
2022-12-01T20:32:56.951Z,67.00
2022-12-01T20:35:27.474Z,65.00
2022-12-01T20:37:57.136Z,63.00
2022-12-01T20:40:26.848Z,61.67
2022-12-01T20:42:56.453Z,61.00
2022-12-01T20:45:26.374Z,60.67
2022-12-01T20:47:56.028Z,61.67
2022-12-01T20:50:25.907Z,56.33
2022-12-01T20:52:56.485Z,60.75
2022-12-01T20:55:27.193Z,64.00
2022-12-01T20:57:56.842Z,59.00
2022-12-01T21:00:27.254Z,59.50
2022-12-01T21:02:57.919Z,68.00
2022-12-01T21:05:28.442Z,93.50
2022-12-01T21:07:58.273Z,96.75
2022-12-01T21:10:28.547Z,84.25
2022-12-01T21:13:32.868Z,77.50
2022-12-01T21:16:12.370Z,77.00
2022-12-01T21:19:06.612Z,85.00
2022-12-01T21:21:41.768Z,85.50
2022-12-01T21:24:33.557Z,88.25
2022-12-01T21:27:16.706Z,77.00
2022-12-01T21:29:49.891Z,90.25
2022-12-01T21:32:31.561Z,102.50
2022-12-01T21:35:20.817Z,83.50
2022-12-01T21:38:01.893Z,98.00
2022-12-01T21:40:31.711Z,90.25
2022-12-01T21:43:22.718Z,84.75
2022-12-01T21:46:17.514Z,91.75
2022-12-01T21:48:47.221Z,93.50
2022-12-01T21:51:24.965Z,89.00
2022-12-01T21:53:56.665Z,89.00
2022-12-01T21:56:31.783Z,86.00
2022-12-01T21:59:32.007Z,75.50
2022-12-01T22:02:03.528Z,83.75
2022-12-01T22:04:34.093Z,80.50
2022-12-01T22:07:05.319Z,78.75
2022-12-01T22:09:37.137Z,76.50
2022-12-01T22:12:32.108Z,75.00
2022-12-01T22:15:30.649Z,68.50
2022-12-01T22:17:59.227Z,69.50
2022-12-01T22:20:29.932Z,65.50
2022-12-01T22:22:59.586Z,50.00
2022-12-01T22:25:30.039Z,49.67
2022-12-01T22:28:00.259Z,49.00
2022-12-01T22:30:29.847Z,52.00
2022-12-01T22:33:23.217Z,43.67
2022-12-01T22:35:53.894Z,37.33
2022-12-01T22:38:38.407Z,40.67
2022-12-01T22:41:18.944Z,38.67
2022-12-01T22:43:59.598Z,39.33
2022-12-01T22:46:41.506Z,39.33
2022-12-01T22:49:22.407Z,38.33
2022-12-01T22:52:25.807Z,38.33
2022-12-01T22:54:54.501Z,30.00
2022-12-01T22:57:33.309Z,36.00
2022-12-01T23:00:24.171Z,35.33
2022-12-01T23:02:56.790Z,34.00
2022-12-01T23:05:31.688Z,34.67
2022-12-01T23:08:08.327Z,33.00
2022-12-01T23:10:40.366Z,27.50
2022-12-01T23:13:23.394Z,35.67
2022-12-01T23:15:54.293Z,35.00
2022-12-01T23:18:33.328Z,31.00
2022-12-01T23:21:03.901Z,31.00
2022-12-01T23:23:37.645Z,30.67
2022-12-01T23:26:09.354Z,32.50
2022-12-01T23:28:39.374Z,29.00
2022-12-01T23:31:10.295Z,29.00
2022-12-01T23:33:39.839Z,28.33
2022-12-01T23:36:29.157Z,29.33
2022-12-01T23:39:04.922Z,29.00
2022-12-01T23:41:47.754Z,17.50
2022-12-01T23:44:45.546Z,30.00
2022-12-01T23:47:25.421Z,32.00
2022-12-01T23:50:03.030Z,32.00
2022-12-01T23:52:37.618Z,33.33
2022-12-01T23:55:29.037Z,41.67
2022-12-01T23:58:01.905Z,35.50
