createdAt,value
2022-08-18T00:02:31.976Z,100.00
2022-08-18T00:05:18.339Z,100.00
2022-08-18T00:08:05.669Z,100.00
2022-08-18T00:10:51.094Z,100.00
2022-08-18T00:13:36.634Z,100.00
2022-08-18T00:16:22.600Z,100.00
2022-08-18T00:19:09.518Z,100.00
2022-08-18T00:21:55.263Z,100.00
2022-08-18T00:24:40.758Z,100.00
2022-08-18T00:27:34.433Z,100.00
2022-08-18T00:30:22.170Z,100.00
2022-08-18T00:33:07.959Z,100.00
2022-08-18T00:35:53.623Z,100.00
2022-08-18T00:38:40.188Z,100.00
2022-08-18T00:41:26.909Z,100.00
2022-08-18T00:44:13.677Z,100.00
2022-08-18T00:46:59.013Z,100.00
2022-08-18T00:49:46.760Z,100.00
2022-08-18T00:52:32.531Z,100.00
2022-08-18T00:55:21.766Z,100.00
2022-08-18T00:58:16.813Z,100.00
2022-08-18T01:01:06.019Z,100.00
2022-08-18T01:03:58.694Z,100.00
2022-08-18T01:06:58.796Z,100.00
2022-08-18T01:09:44.419Z,100.00
2022-08-18T01:12:45.038Z,100.00
2022-08-18T01:15:32.994Z,100.00
2022-08-18T01:18:37.245Z,100.00
2022-08-18T01:21:47.776Z,100.00
2022-08-18T01:24:54.419Z,100.00
2022-08-18T01:27:42.017Z,100.00
2022-08-18T01:30:28.088Z,100.00
2022-08-18T01:33:13.978Z,100.00
2022-08-18T01:36:12.804Z,100.00
2022-08-18T01:38:58.446Z,100.00
2022-08-18T01:41:44.488Z,100.00
2022-08-18T01:44:30.053Z,100.00
2022-08-18T01:47:18.472Z,100.00
2022-08-18T01:50:05.945Z,100.00
2022-08-18T01:52:53.592Z,100.00
2022-08-18T01:55:42.732Z,100.00
2022-08-18T01:58:31.558Z,100.00
2022-08-18T02:01:17.152Z,100.00
2022-08-18T02:04:23.699Z,100.00
2022-08-18T02:07:10.521Z,100.00
2022-08-18T02:09:56.179Z,100.00
2022-08-18T02:12:44.758Z,100.00
2022-08-18T02:15:31.079Z,100.00
2022-08-18T02:18:48.533Z,100.00
2022-08-18T02:21:34.272Z,100.00
2022-08-18T02:24:20.007Z,100.00
2022-08-18T02:27:07.611Z,100.00
2022-08-18T02:29:52.961Z,100.00
2022-08-18T02:32:38.445Z,100.00
2022-08-18T02:35:23.887Z,100.00
2022-08-18T02:38:09.552Z,100.00
2022-08-18T02:41:00.590Z,100.00
2022-08-18T02:43:48.479Z,100.00
2022-08-18T02:46:34.398Z,100.00
2022-08-18T02:49:19.879Z,100.00
2022-08-18T02:52:06.112Z,100.00
2022-08-18T02:54:53.082Z,100.00
2022-08-18T02:57:46.573Z,100.00
2022-08-18T03:00:32.214Z,100.00
2022-08-18T03:03:18.437Z,100.00
2022-08-18T03:06:04.496Z,100.00
2022-08-18T03:08:51.908Z,100.00
2022-08-18T03:11:38.230Z,100.00
2022-08-18T03:14:25.538Z,100.00
2022-08-18T03:17:11.396Z,100.00
2022-08-18T03:19:58.034Z,100.00
2022-08-18T03:22:46.890Z,100.00
2022-08-18T03:25:32.675Z,100.00
2022-08-18T03:28:18.720Z,100.00
2022-08-18T03:31:03.874Z,100.00
2022-08-18T03:33:50.100Z,100.00
2022-08-18T03:36:37.153Z,100.00
2022-08-18T03:39:27.809Z,100.00
2022-08-18T03:42:14.310Z,100.00
2022-08-18T03:44:59.957Z,100.00
2022-08-18T03:47:46.160Z,100.00
2022-08-18T03:50:33.041Z,100.00
2022-08-18T03:53:18.757Z,100.00
2022-08-18T03:56:10.633Z,100.00
2022-08-18T03:58:59.900Z,100.00
2022-08-18T04:01:47.228Z,100.00
2022-08-18T04:04:32.871Z,100.00
2022-08-18T04:07:19.512Z,100.00
2022-08-18T04:10:05.473Z,100.00
2022-08-18T04:12:59.425Z,100.00
2022-08-18T04:15:44.868Z,100.00
2022-08-18T04:18:31.773Z,100.00
2022-08-18T04:21:18.498Z,100.00
2022-08-18T04:24:05.424Z,100.00
2022-08-18T04:26:50.915Z,100.00
2022-08-18T04:29:36.416Z,100.00
2022-08-18T04:32:21.702Z,100.00
2022-08-18T04:35:15.222Z,100.00
2022-08-18T04:38:00.699Z,100.00
2022-08-18T04:40:47.499Z,100.00
2022-08-18T04:43:33.805Z,100.00
2022-08-18T04:46:19.282Z,100.00
2022-08-18T04:49:12.107Z,100.00
2022-08-18T04:52:30.984Z,100.00
2022-08-18T04:55:22.502Z,100.00
2022-08-18T04:58:07.954Z,100.00
2022-08-18T05:01:01.860Z,100.00
2022-08-18T05:03:50.077Z,100.00
2022-08-18T05:06:36.648Z,100.00
2022-08-18T05:09:23.103Z,100.00
2022-08-18T05:12:12.677Z,100.00
2022-08-18T05:14:58.322Z,100.00
2022-08-18T05:17:44.567Z,100.00
2022-08-18T05:20:33.155Z,100.00
2022-08-18T05:23:20.271Z,100.00
2022-08-18T05:26:10.054Z,100.00
2022-08-18T05:28:55.782Z,100.00
2022-08-18T05:31:54.021Z,100.00
2022-08-18T05:34:40.067Z,100.00
2022-08-18T05:37:37.986Z,100.00
2022-08-18T05:40:27.041Z,100.00
2022-08-18T05:43:15.517Z,100.00
2022-08-18T05:46:03.803Z,100.00
2022-08-18T05:48:50.461Z,100.00
2022-08-18T05:51:42.719Z,100.00
2022-08-18T05:54:53.992Z,100.00
2022-08-18T05:57:51.657Z,100.00
2022-08-18T06:00:38.153Z,100.00
2022-08-18T06:03:30.461Z,100.00
2022-08-18T06:06:32.508Z,100.00
2022-08-18T06:09:25.119Z,100.00
2022-08-18T06:12:22.763Z,100.00
2022-08-18T06:15:31.418Z,100.00
2022-08-18T06:18:57.042Z,100.00
2022-08-18T06:22:02.068Z,100.00
2022-08-18T06:25:19.414Z,100.00
2022-08-18T06:28:09.216Z,100.00
2022-08-18T06:31:16.606Z,100.00
2022-08-18T06:34:40.904Z,100.00
2022-08-18T06:38:19.526Z,100.00
2022-08-18T06:41:42.578Z,100.00
2022-08-18T06:44:45.796Z,100.00
2022-08-18T06:47:59.640Z,100.00
2022-08-18T06:50:54.263Z,100.00
2022-08-18T06:54:07.757Z,100.00
2022-08-18T06:56:55.184Z,100.00
2022-08-18T06:59:40.624Z,100.00
2022-08-18T07:02:58.423Z,100.00
2022-08-18T07:06:11.556Z,100.00
2022-08-18T07:09:19.311Z,100.00
2022-08-18T07:12:11.131Z,100.00
2022-08-18T07:15:00.791Z,100.00
2022-08-18T07:17:49.151Z,100.00
2022-08-18T07:20:54.094Z,100.00
2022-08-18T07:23:40.919Z,100.00
2022-08-18T07:26:26.448Z,100.00
2022-08-18T07:29:16.151Z,100.00
2022-08-18T07:32:20.799Z,100.00
2022-08-18T07:35:09.525Z,100.00
2022-08-18T07:38:13.813Z,100.00
2022-08-18T07:41:26.266Z,100.00
2022-08-18T07:44:20.367Z,100.00
2022-08-18T07:47:18.426Z,100.00
2022-08-18T07:50:31.457Z,100.00
2022-08-18T07:53:37.711Z,100.00
2022-08-18T07:56:29.612Z,100.00
2022-08-18T07:59:27.176Z,100.00
2022-08-18T08:02:12.905Z,100.00
2022-08-18T08:05:08.081Z,100.00
2022-08-18T08:07:59.938Z,100.00
2022-08-18T08:11:07.349Z,100.00
2022-08-18T08:14:09.910Z,100.00
2022-08-18T08:17:25.494Z,100.00
2022-08-18T08:20:32.768Z,100.00
2022-08-18T08:23:45.326Z,100.00
2022-08-18T08:26:50.354Z,100.00
2022-08-18T08:29:52.364Z,100.00
2022-08-18T08:32:52.309Z,100.00
2022-08-18T08:35:48.889Z,100.00
2022-08-18T08:38:54.164Z,100.00
2022-08-18T08:41:45.965Z,100.00
2022-08-18T08:44:58.067Z,100.00
2022-08-18T08:48:08.388Z,100.00
2022-08-18T08:51:03.963Z,100.00
2022-08-18T08:53:59.555Z,100.00
2022-08-18T08:56:48.176Z,100.00
2022-08-18T08:59:35.262Z,100.00
2022-08-18T09:02:48.278Z,100.00
2022-08-18T09:05:56.602Z,100.00
2022-08-18T09:09:07.567Z,100.00
2022-08-18T09:11:55.821Z,100.00
2022-08-18T09:15:06.792Z,100.00
2022-08-18T09:17:55.694Z,100.00
2022-08-18T09:20:49.985Z,100.00
2022-08-18T09:23:42.638Z,100.00
2022-08-18T09:26:54.286Z,100.00
2022-08-18T09:29:44.352Z,100.00
2022-08-18T09:32:54.714Z,100.00
2022-08-18T09:36:10.136Z,100.00
2022-08-18T09:39:38.049Z,100.00
2022-08-18T09:42:54.729Z,100.00
2022-08-18T09:49:27.166Z,100.00
2022-08-18T09:52:39.482Z,100.00
2022-08-18T09:55:25.041Z,100.00
2022-08-18T09:58:41.530Z,100.00
2022-08-18T10:01:31.906Z,100.00
2022-08-18T10:04:29.236Z,100.00
2022-08-18T10:07:37.007Z,100.00
2022-08-18T10:11:01.538Z,100.00
2022-08-18T10:13:45.141Z,100.00
2022-08-18T10:17:23.472Z,100.00
2022-08-18T10:20:34.938Z,100.00
2022-08-18T10:26:55.260Z,100.00
2022-08-18T10:29:51.181Z,100.00
2022-08-18T10:32:46.934Z,100.00
2022-08-18T10:35:37.767Z,100.00
2022-08-18T10:38:25.446Z,100.00
2022-08-18T10:41:24.282Z,100.00
2022-08-18T10:50:44.652Z,99.92
2022-08-18T10:53:50.870Z,100.00
2022-08-18T10:57:15.604Z,99.68
2022-08-18T11:00:15.534Z,100.00
2022-08-18T11:03:50.588Z,95.62
2022-08-18T11:06:26.794Z,95.47
2022-08-18T11:09:12.561Z,98.47
2022-08-18T11:12:01.957Z,100.00
2022-08-18T11:15:26.823Z,100.00
2022-08-18T11:18:30.170Z,100.00
2022-08-18T11:21:42.231Z,100.00
2022-08-18T11:24:35.564Z,100.00
2022-08-18T11:27:26.820Z,100.00
2022-08-18T11:30:14.544Z,100.00
2022-08-18T11:33:04.457Z,100.00
2022-08-18T11:35:54.807Z,100.00
2022-08-18T11:38:42.167Z,100.00
2022-08-18T11:41:47.953Z,100.00
2022-08-18T11:44:39.351Z,100.00
2022-08-18T11:47:27.624Z,100.00
2022-08-18T11:50:28.360Z,100.00
2022-08-18T11:53:32.740Z,100.00
2022-08-18T11:56:37.948Z,100.00
2022-08-18T11:59:53.194Z,100.00
2022-08-18T12:02:32.605Z,100.00
2022-08-18T12:05:18.124Z,100.00
2022-08-18T12:08:09.146Z,100.00
2022-08-18T12:11:26.447Z,100.00
2022-08-18T12:14:31.187Z,100.00
2022-08-18T12:17:20.252Z,100.00
2022-08-18T12:20:11.851Z,100.00
2022-08-18T12:22:57.768Z,100.00
2022-08-18T12:25:43.455Z,100.00
2022-08-18T12:28:28.900Z,100.00
2022-08-18T12:31:15.085Z,100.00
2022-08-18T12:34:02.633Z,100.00
2022-08-18T12:36:48.190Z,100.00
2022-08-18T12:39:36.266Z,100.00
2022-08-18T12:42:22.173Z,100.00
2022-08-18T12:45:08.798Z,100.00
2022-08-18T12:47:54.556Z,100.00
2022-08-18T12:50:49.877Z,100.00
2022-08-18T12:53:58.144Z,100.00
2022-08-18T12:56:49.110Z,100.00
2022-08-18T12:59:38.295Z,100.00
2022-08-18T13:02:27.697Z,100.00
2022-08-18T13:05:13.276Z,100.00
2022-08-18T13:08:04.277Z,100.00
2022-08-18T13:10:51.235Z,100.00
2022-08-18T13:16:53.561Z,100.00
2022-08-18T13:19:40.300Z,100.00
2022-08-18T13:22:32.196Z,100.00
2022-08-18T13:25:33.033Z,100.00
2022-08-18T13:28:24.546Z,100.00
2022-08-18T13:31:16.258Z,100.00
2022-08-18T13:34:03.979Z,100.00
2022-08-18T13:36:50.294Z,100.00
2022-08-18T13:39:35.698Z,100.00
2022-08-18T13:42:28.576Z,100.00
2022-08-18T13:45:24.543Z,100.00
2022-08-18T13:48:11.620Z,100.00
2022-08-18T13:51:01.120Z,100.00
2022-08-18T13:54:17.432Z,100.00
2022-08-18T13:56:53.605Z,100.00
2022-08-18T13:59:46.545Z,100.00
2022-08-18T14:02:32.694Z,100.00
2022-08-18T14:05:18.330Z,100.00
2022-08-18T14:08:06.285Z,98.66
2022-08-18T14:10:55.268Z,99.87
2022-08-18T14:13:43.937Z,100.00
2022-08-18T14:16:31.473Z,97.87
2022-08-18T14:19:35.576Z,97.00
2022-08-18T14:22:43.550Z,99.78
2022-08-18T14:25:50.717Z,95.06
2022-08-18T14:28:38.401Z,97.87
2022-08-18T14:31:27.277Z,98.51
2022-08-18T14:34:13.709Z,100.00
2022-08-18T14:37:09.969Z,96.10
2022-08-18T14:39:58.497Z,96.33
2022-08-18T14:42:54.078Z,97.97
2022-08-18T14:45:47.509Z,98.25
2022-08-18T14:48:35.398Z,87.33
2022-08-18T14:51:23.408Z,90.53
2022-08-18T14:54:17.952Z,84.09
2022-08-18T14:57:09.658Z,80.90
2022-08-18T14:59:55.596Z,83.74
2022-08-18T15:02:45.040Z,85.72
2022-08-18T15:05:33.680Z,89.19
2022-08-18T15:11:12.973Z,92.28
2022-08-18T15:14:01.162Z,98.35
2022-08-18T15:16:48.876Z,100.00
2022-08-18T15:19:59.277Z,100.00
2022-08-18T15:23:00.613Z,100.00
2022-08-18T15:25:51.202Z,100.00
2022-08-18T15:28:37.014Z,100.00
2022-08-18T15:34:46.256Z,100.00
2022-08-18T15:37:38.255Z,97.42
2022-08-18T15:40:30.825Z,97.02
2022-08-18T15:43:21.470Z,92.09
2022-08-18T15:46:10.918Z,87.75
2022-08-18T15:48:59.726Z,89.72
2022-08-18T15:51:46.568Z,87.13
2022-08-18T15:54:31.840Z,86.28
2022-08-18T15:57:38.634Z,86.39
2022-08-18T16:00:24.959Z,85.77
2022-08-18T16:03:14.615Z,87.75
2022-08-18T16:06:00.298Z,85.62
2022-08-18T16:08:46.681Z,81.86
2022-08-18T16:11:32.171Z,77.92
2022-08-18T16:14:17.465Z,72.44
2022-08-18T16:17:09.094Z,76.66
2022-08-18T16:20:00.226Z,79.05
2022-08-18T16:22:48.178Z,80.06
2022-08-18T16:25:34.201Z,81.35
2022-08-18T16:28:19.935Z,80.01
2022-08-18T16:31:06.284Z,79.03
2022-08-18T16:33:57.226Z,76.64
2022-08-18T16:36:42.776Z,77.97
2022-08-18T16:39:33.666Z,74.37
2022-08-18T16:42:19.987Z,71.68
2022-08-18T16:45:06.586Z,69.30
2022-08-18T16:47:53.843Z,68.30
2022-08-18T16:50:42.558Z,68.38
2022-08-18T16:53:27.993Z,67.32
2022-08-18T16:56:29.255Z,67.13
2022-08-18T16:59:33.285Z,65.29
2022-08-18T17:02:37.336Z,63.67
2022-08-18T17:05:22.943Z,61.58
2022-08-18T17:08:09.023Z,62.13
2022-08-18T17:10:55.318Z,58.81
2022-08-18T17:13:42.349Z,53.74
2022-08-18T17:16:29.843Z,53.87
2022-08-18T17:19:15.589Z,52.49
2022-08-18T17:22:03.210Z,53.35
2022-08-18T17:24:49.775Z,51.82
2022-08-18T17:27:38.073Z,51.93
2022-08-18T17:30:30.862Z,51.22
2022-08-18T17:33:23.543Z,53.50
2022-08-18T17:36:17.106Z,54.28
2022-08-18T17:39:06.157Z,54.98
2022-08-18T17:42:10.138Z,56.25
2022-08-18T17:44:59.281Z,54.88
2022-08-18T17:48:04.565Z,53.92
2022-08-18T17:51:19.011Z,52.22
2022-08-18T17:54:23.586Z,52.25
2022-08-18T17:57:15.938Z,51.92
2022-08-18T18:00:12.205Z,51.92
2022-08-18T18:02:57.909Z,53.79
2022-08-18T18:05:49.950Z,55.14
2022-08-18T18:09:10.319Z,54.77
2022-08-18T18:11:56.029Z,55.33
2022-08-18T18:14:44.038Z,54.94
2022-08-18T18:17:32.590Z,55.94
2022-08-18T18:20:39.567Z,55.09
2022-08-18T18:23:30.944Z,56.39
2022-08-18T18:26:35.191Z,57.52
2022-08-18T18:29:37.093Z,57.71
2022-08-18T18:32:28.245Z,60.19
2022-08-18T18:35:22.149Z,62.30
2022-08-18T18:38:49.078Z,64.63
2022-08-18T18:41:39.303Z,66.75
2022-08-18T18:44:30.223Z,67.14
2022-08-18T18:47:59.955Z,65.43
2022-08-18T18:51:03.587Z,65.31
2022-08-18T18:54:23.881Z,62.64
2022-08-18T18:57:36.400Z,62.86
2022-08-18T19:00:35.457Z,61.97
2022-08-18T19:03:31.138Z,60.36
2022-08-18T19:06:29.431Z,59.73
2022-08-18T19:09:25.618Z,59.31
2022-08-18T19:12:17.201Z,60.00
2022-08-18T19:15:14.719Z,60.94
2022-08-18T19:18:08.315Z,61.01
2022-08-18T19:22:01.917Z,61.26
2022-08-18T19:24:14.880Z,61.99
2022-08-18T19:27:04.058Z,62.64
2022-08-18T19:29:52.407Z,63.72
2022-08-18T19:32:53.742Z,64.49
2022-08-18T19:35:58.712Z,64.55
2022-08-18T19:39:00.037Z,66.10
2022-08-18T19:41:56.512Z,67.39
2022-08-18T19:45:16.477Z,68.73
2022-08-18T19:48:17.984Z,69.62
2022-08-18T19:51:13.459Z,71.31
2022-08-18T19:54:17.201Z,71.63
2022-08-18T19:57:24.643Z,73.11
2022-08-18T20:00:21.640Z,73.95
2022-08-18T20:03:38.674Z,74.96
2022-08-18T20:06:53.395Z,75.83
2022-08-18T20:10:08.262Z,76.59
2022-08-18T20:13:11.988Z,77.43
2022-08-18T20:16:20.262Z,77.74
2022-08-18T20:19:44.855Z,78.85
2022-08-18T20:22:43.371Z,79.80
2022-08-18T20:25:41.568Z,80.01
2022-08-18T20:28:36.756Z,81.01
2022-08-18T20:34:53.063Z,82.28
2022-08-18T20:37:38.659Z,82.80
2022-08-18T20:40:50.123Z,83.31
2022-08-18T20:43:38.941Z,83.87
2022-08-18T20:46:43.052Z,84.78
2022-08-18T20:49:55.344Z,85.48
2022-08-18T20:52:43.273Z,85.95
2022-08-18T20:55:49.230Z,86.89
2022-08-18T20:58:49.277Z,87.96
2022-08-18T21:01:35.597Z,88.34
2022-08-18T21:04:41.194Z,89.68
2022-08-18T21:07:37.747Z,90.14
2022-08-18T21:10:29.118Z,91.02
2022-08-18T21:13:32.061Z,92.34
2022-08-18T21:16:37.835Z,93.22
2022-08-18T21:19:28.332Z,94.58
2022-08-18T21:22:14.039Z,95.46
2022-08-18T21:25:01.102Z,95.54
2022-08-18T21:27:47.176Z,96.28
2022-08-18T21:30:32.885Z,97.28
2022-08-18T21:33:20.333Z,98.14
2022-08-18T21:36:13.687Z,98.67
2022-08-18T21:39:06.674Z,99.34
2022-08-18T21:41:55.468Z,100.00
2022-08-18T21:44:47.268Z,100.00
2022-08-18T21:47:34.743Z,100.00
2022-08-18T21:50:35.234Z,100.00
2022-08-18T21:53:28.976Z,100.00
2022-08-18T21:56:28.990Z,100.00
2022-08-18T21:59:18.053Z,100.00
2022-08-18T22:02:03.959Z,100.00
2022-08-18T22:04:49.367Z,100.00
2022-08-18T22:07:35.696Z,100.00
2022-08-18T22:10:49.627Z,100.00
2022-08-18T22:14:01.924Z,100.00
2022-08-18T22:16:48.683Z,100.00
2022-08-18T22:19:34.156Z,100.00
2022-08-18T22:22:40.079Z,100.00
2022-08-18T22:25:25.742Z,100.00
2022-08-18T22:28:11.408Z,100.00
2022-08-18T22:30:57.250Z,100.00
2022-08-18T22:33:43.532Z,100.00
2022-08-18T22:36:33.453Z,100.00
2022-08-18T22:39:25.762Z,100.00
2022-08-18T22:42:12.057Z,100.00
2022-08-18T22:45:04.438Z,100.00
2022-08-18T22:47:50.668Z,100.00
2022-08-18T22:50:35.874Z,100.00
2022-08-18T22:53:21.412Z,100.00
2022-08-18T22:56:07.257Z,100.00
2022-08-18T22:58:53.265Z,100.00
2022-08-18T23:01:40.439Z,100.00
2022-08-18T23:04:26.979Z,100.00
2022-08-18T23:07:13.514Z,99.86
2022-08-18T23:09:59.136Z,99.93
2022-08-18T23:12:47.211Z,99.82
2022-08-18T23:15:43.929Z,100.00
2022-08-18T23:18:29.430Z,99.25
2022-08-18T23:21:34.980Z,99.35
2022-08-18T23:24:21.369Z,98.77
2022-08-18T23:27:06.775Z,99.17
2022-08-18T23:29:52.455Z,100.00
2022-08-18T23:32:38.142Z,100.00
2022-08-18T23:35:23.885Z,100.00
2022-08-18T23:38:10.954Z,100.00
2022-08-18T23:40:57.425Z,100.00
2022-08-18T23:43:43.484Z,100.00
2022-08-18T23:46:34.481Z,100.00
2022-08-18T23:49:20.323Z,100.00
2022-08-18T23:52:05.936Z,100.00
2022-08-18T23:54:51.567Z,100.00
2022-08-18T23:57:37.069Z,100.00
