createdAt,value
2018-03-22T00:01:07.307Z,63.64
2018-03-22T00:03:34.830Z,65.34
2018-03-22T00:06:02.413Z,64.31
2018-03-22T00:08:29.964Z,65.74
2018-03-22T00:10:57.493Z,64.60
2018-03-22T00:13:25.018Z,64.33
2018-03-22T00:15:52.658Z,66.78
2018-03-22T00:18:20.185Z,65.98
2018-03-22T00:20:47.706Z,65.07
2018-03-22T00:23:15.231Z,66.97
2018-03-22T00:25:42.760Z,66.11
2018-03-22T00:28:10.356Z,65.89
2018-03-22T00:30:37.912Z,66.95
2018-03-22T00:33:05.442Z,66.62
2018-03-22T00:35:33.071Z,66.91
2018-03-22T00:38:00.592Z,66.00
2018-03-22T00:40:28.125Z,66.58
2018-03-22T00:42:55.722Z,68.33
2018-03-22T00:45:23.249Z,66.81
2018-03-22T00:47:50.836Z,67.90
2018-03-22T00:50:18.361Z,66.53
2018-03-22T00:52:45.957Z,67.93
2018-03-22T00:55:13.563Z,67.15
2018-03-22T00:57:41.171Z,68.11
2018-03-22T01:00:08.736Z,67.23
2018-03-22T01:02:36.295Z,68.99
2018-03-22T01:05:03.860Z,67.75
2018-03-22T01:07:31.386Z,68.31
2018-03-22T01:09:58.905Z,68.51
2018-03-22T01:12:26.424Z,68.97
2018-03-22T01:14:54.100Z,71.15
2018-03-22T01:17:21.624Z,70.70
2018-03-22T01:19:49.217Z,71.16
2018-03-22T01:22:16.733Z,70.10
2018-03-22T01:24:44.267Z,69.64
2018-03-22T01:27:11.802Z,71.50
2018-03-22T01:29:39.326Z,71.46
2018-03-22T01:32:06.918Z,71.06
2018-03-22T01:34:34.442Z,71.89
2018-03-22T01:37:01.961Z,72.82
2018-03-22T01:39:29.491Z,72.24
2018-03-22T01:41:57.009Z,70.94
2018-03-22T01:44:24.618Z,71.43
2018-03-22T01:46:52.160Z,70.97
2018-03-22T01:49:19.682Z,70.15
2018-03-22T01:51:47.298Z,71.29
2018-03-22T01:54:14.822Z,70.71
2018-03-22T01:56:42.381Z,71.76
2018-03-22T01:59:09.964Z,70.10
2018-03-22T02:01:37.501Z,71.79
2018-03-22T02:04:05.029Z,71.31
2018-03-22T02:06:32.562Z,71.73
2018-03-22T02:09:00.200Z,69.99
2018-03-22T02:11:27.776Z,71.89
2018-03-22T02:13:55.335Z,70.73
2018-03-22T02:16:22.864Z,71.50
2018-03-22T02:18:50.456Z,69.98
2018-03-22T02:21:17.981Z,70.24
2018-03-22T02:23:45.502Z,70.20
2018-03-22T02:26:13.027Z,71.24
2018-03-22T02:28:40.556Z,69.70
2018-03-22T02:31:08.095Z,69.52
2018-03-22T02:33:35.714Z,70.43
2018-03-22T02:36:03.241Z,69.47
2018-03-22T02:38:30.834Z,70.11
2018-03-22T02:40:58.394Z,69.76
2018-03-22T02:43:25.922Z,70.65
2018-03-22T02:45:53.481Z,69.39
2018-03-22T02:48:21.023Z,70.10
2018-03-22T02:50:48.570Z,70.39
2018-03-22T02:53:16.191Z,69.59
2018-03-22T02:55:43.767Z,70.00
2018-03-22T02:58:11.423Z,69.41
2018-03-22T03:00:38.952Z,69.59
2018-03-22T03:03:06.484Z,69.68
2018-03-22T03:05:34.032Z,69.95
2018-03-22T03:08:01.657Z,69.50
2018-03-22T03:10:29.505Z,69.42
2018-03-22T03:12:57.038Z,69.64
2018-03-22T03:15:24.579Z,69.82
2018-03-22T03:17:52.103Z,69.42
2018-03-22T03:20:19.635Z,69.27
2018-03-22T03:22:47.171Z,69.66
2018-03-22T03:25:14.755Z,70.49
2018-03-22T03:27:42.293Z,69.55
2018-03-22T03:30:09.904Z,69.71
2018-03-22T03:32:37.433Z,69.97
2018-03-22T03:35:04.962Z,69.16
2018-03-22T03:37:32.481Z,69.19
2018-03-22T03:40:00.014Z,69.28
2018-03-22T03:42:27.600Z,69.51
2018-03-22T03:44:55.130Z,69.08
2018-03-22T03:47:22.659Z,69.10
2018-03-22T03:49:50.186Z,69.22
2018-03-22T03:52:17.711Z,68.83
2018-03-22T03:54:45.234Z,69.25
2018-03-22T03:57:12.752Z,68.61
2018-03-22T03:59:40.284Z,69.28
2018-03-22T04:02:07.848Z,68.77
2018-03-22T04:04:35.388Z,68.66
2018-03-22T04:07:02.924Z,68.97
2018-03-22T04:09:30.453Z,68.58
2018-03-22T04:11:57.980Z,68.52
2018-03-22T04:14:25.574Z,68.67
2018-03-22T04:16:53.098Z,68.96
2018-03-22T04:19:20.693Z,69.28
2018-03-22T04:21:48.218Z,68.75
2018-03-22T04:24:15.814Z,68.53
2018-03-22T04:26:43.329Z,68.47
2018-03-22T04:29:10.898Z,68.89
2018-03-22T04:31:38.419Z,68.80
2018-03-22T04:34:05.951Z,68.99
2018-03-22T04:36:33.482Z,68.25
2018-03-22T04:39:01.004Z,68.21
2018-03-22T04:41:28.531Z,68.34
2018-03-22T04:43:56.057Z,68.58
2018-03-22T04:46:23.582Z,69.02
2018-03-22T04:48:51.113Z,68.81
2018-03-22T04:51:18.638Z,68.57
2018-03-22T04:53:46.165Z,68.30
2018-03-22T04:56:13.686Z,67.98
2018-03-22T04:58:41.210Z,68.50
2018-03-22T05:01:08.829Z,68.26
2018-03-22T05:03:36.432Z,67.76
2018-03-22T05:06:04.058Z,68.64
2018-03-22T05:08:31.685Z,68.41
2018-03-22T05:10:59.210Z,68.58
2018-03-22T05:13:26.736Z,68.40
2018-03-22T05:15:54.356Z,68.56
2018-03-22T05:18:21.876Z,68.59
2018-03-22T05:20:49.424Z,68.30
2018-03-22T05:23:16.948Z,68.62
2018-03-22T05:25:45.362Z,67.86
2018-03-22T05:28:12.888Z,67.89
2018-03-22T05:30:40.411Z,68.17
2018-03-22T05:33:07.933Z,68.41
2018-03-22T05:35:35.465Z,68.41
2018-03-22T05:38:02.990Z,68.60
2018-03-22T05:40:30.522Z,68.33
2018-03-22T05:42:58.040Z,67.73
2018-03-22T05:45:25.571Z,68.58
2018-03-22T05:47:53.117Z,68.63
2018-03-22T05:50:20.645Z,68.52
2018-03-22T05:52:48.283Z,67.93
2018-03-22T05:55:15.843Z,68.41
2018-03-22T05:57:43.403Z,68.49
2018-03-22T06:00:10.981Z,68.06
2018-03-22T06:02:38.626Z,68.18
2018-03-22T06:05:06.188Z,68.55
2018-03-22T06:07:33.726Z,68.53
2018-03-22T06:10:01.259Z,68.36
2018-03-22T06:12:28.901Z,68.73
2018-03-22T06:14:56.421Z,68.45
2018-03-22T06:17:23.976Z,68.44
2018-03-22T06:19:51.499Z,68.39
2018-03-22T06:22:19.034Z,68.08
2018-03-22T06:24:46.549Z,67.58
2018-03-22T06:27:14.078Z,67.69
2018-03-22T06:29:41.610Z,67.55
2018-03-22T06:32:09.141Z,67.51
2018-03-22T06:34:36.685Z,67.70
2018-03-22T06:37:04.262Z,68.73
2018-03-22T06:39:31.795Z,69.24
2018-03-22T06:41:59.319Z,69.42
2018-03-22T06:44:26.854Z,69.42
2018-03-22T06:46:54.381Z,69.71
2018-03-22T06:49:21.959Z,70.83
2018-03-22T06:51:49.488Z,71.50
2018-03-22T06:54:17.092Z,70.81
2018-03-22T06:56:44.624Z,73.09
2018-03-22T06:59:12.154Z,73.61
2018-03-22T07:01:39.773Z,73.84
2018-03-22T07:04:07.421Z,74.65
2018-03-22T07:06:34.949Z,76.72
2018-03-22T07:09:02.549Z,74.98
2018-03-22T07:11:30.070Z,77.28
2018-03-22T07:13:57.596Z,78.33
2018-03-22T07:16:25.168Z,79.12
2018-03-22T07:18:52.715Z,79.54
2018-03-22T07:21:20.246Z,77.54
2018-03-22T07:23:47.769Z,80.08
2018-03-22T07:26:15.303Z,79.20
2018-03-22T07:28:42.840Z,80.76
2018-03-22T07:31:10.405Z,79.53
2018-03-22T07:33:37.914Z,82.62
2018-03-22T07:36:05.434Z,79.01
2018-03-22T07:38:32.960Z,80.50
2018-03-22T07:41:00.481Z,81.05
2018-03-22T07:43:33.507Z,78.95
2018-03-22T07:46:01.039Z,80.43
2018-03-22T07:48:28.553Z,78.87
2018-03-22T07:50:56.086Z,79.95
2018-03-22T07:53:23.643Z,80.49
2018-03-22T07:55:51.177Z,79.53
2018-03-22T07:58:18.690Z,79.86
2018-03-22T08:00:46.221Z,80.63
2018-03-22T08:03:15.741Z,79.43
2018-03-22T08:05:43.268Z,80.11
2018-03-22T08:08:10.789Z,80.68
2018-03-22T08:10:38.343Z,79.30
2018-03-22T08:13:05.868Z,80.95
2018-03-22T08:15:33.425Z,80.45
2018-03-22T08:18:00.953Z,80.01
2018-03-22T08:20:28.541Z,81.44
2018-03-22T08:22:56.071Z,80.61
2018-03-22T08:25:23.600Z,80.54
2018-03-22T08:27:51.138Z,81.89
2018-03-22T08:30:18.666Z,81.45
2018-03-22T08:32:46.193Z,81.90
2018-03-22T08:35:13.800Z,83.09
2018-03-22T08:37:41.325Z,82.29
2018-03-22T08:40:08.880Z,80.67
2018-03-22T08:42:36.455Z,80.92
2018-03-22T08:45:03.974Z,83.40
2018-03-22T08:47:31.601Z,82.21
2018-03-22T08:49:59.133Z,82.46
2018-03-22T08:52:26.752Z,83.51
2018-03-22T08:54:54.296Z,82.53
2018-03-22T08:57:21.809Z,82.87
2018-03-22T08:59:49.333Z,82.58
2018-03-22T09:02:16.956Z,82.71
2018-03-22T09:04:44.491Z,82.42
2018-03-22T09:07:12.078Z,82.46
2018-03-22T09:09:39.646Z,83.71
2018-03-22T09:12:07.167Z,83.96
2018-03-22T09:14:34.756Z,83.82
2018-03-22T09:17:02.390Z,82.83
2018-03-22T09:19:29.918Z,83.52
2018-03-22T09:21:57.446Z,83.76
2018-03-22T09:24:25.105Z,82.03
2018-03-22T09:26:58.300Z,83.81
2018-03-22T09:29:25.823Z,84.10
2018-03-22T09:31:53.382Z,83.17
2018-03-22T09:34:20.906Z,84.69
2018-03-22T09:36:48.434Z,84.14
2018-03-22T09:39:15.961Z,83.79
2018-03-22T09:41:43.574Z,85.15
2018-03-22T09:44:11.119Z,84.32
2018-03-22T09:46:38.638Z,84.98
2018-03-22T09:49:06.161Z,84.56
2018-03-22T09:51:33.798Z,84.87
2018-03-22T09:54:01.321Z,83.69
2018-03-22T09:56:28.879Z,84.22
2018-03-22T09:58:56.410Z,85.35
2018-03-22T10:01:23.939Z,84.08
2018-03-22T10:03:51.600Z,84.00
2018-03-22T10:06:19.119Z,83.76
2018-03-22T10:08:46.716Z,85.48
2018-03-22T10:11:14.261Z,85.24
2018-03-22T10:13:41.789Z,84.82
2018-03-22T10:16:09.317Z,85.98
2018-03-22T10:18:36.854Z,83.89
2018-03-22T10:21:04.419Z,85.01
2018-03-22T10:23:31.941Z,85.70
2018-03-22T10:25:59.491Z,84.71
2018-03-22T10:28:27.018Z,85.37
2018-03-22T10:30:54.552Z,84.93
2018-03-22T10:33:22.109Z,84.49
2018-03-22T10:35:49.641Z,83.27
2018-03-22T10:38:17.182Z,84.40
2018-03-22T10:40:44.719Z,84.78
2018-03-22T10:43:12.249Z,83.62
2018-03-22T10:45:39.810Z,85.06
2018-03-22T10:48:07.373Z,84.38
2018-03-22T10:50:34.895Z,85.22
2018-03-22T10:53:02.592Z,84.34
2018-03-22T10:55:30.249Z,84.81
2018-03-22T10:57:57.808Z,85.65
2018-03-22T11:00:30.994Z,85.14
2018-03-22T11:06:02.194Z,84.74
2018-03-22T11:08:29.753Z,85.85
2018-03-22T11:10:57.288Z,85.00
2018-03-22T11:13:24.820Z,85.32
2018-03-22T11:15:52.942Z,85.71
2018-03-22T11:18:20.483Z,84.56
2018-03-22T11:20:48.006Z,86.02
2018-03-22T11:23:15.542Z,84.38
2018-03-22T11:25:43.211Z,86.16
2018-03-22T11:28:10.751Z,86.05
2018-03-22T11:30:38.467Z,86.24
2018-03-22T11:33:06.047Z,86.41
2018-03-22T11:35:33.610Z,87.03
2018-03-22T11:38:01.126Z,86.42
2018-03-22T11:40:28.722Z,86.76
2018-03-22T11:42:56.291Z,85.29
2018-03-22T11:45:23.814Z,86.09
2018-03-22T11:47:51.362Z,86.34
2018-03-22T11:50:18.976Z,86.68
2018-03-22T11:52:46.542Z,86.03
2018-03-22T11:55:14.073Z,87.08
2018-03-22T11:57:41.648Z,86.80
2018-03-22T12:00:09.223Z,86.26
2018-03-22T12:02:36.741Z,86.88
2018-03-22T12:05:04.330Z,85.93
2018-03-22T12:07:31.869Z,86.34
2018-03-22T12:09:59.459Z,86.82
2018-03-22T12:12:26.996Z,85.72
2018-03-22T12:14:54.670Z,86.34
2018-03-22T12:17:22.204Z,85.95
2018-03-22T12:19:49.732Z,86.24
2018-03-22T12:22:17.255Z,85.66
2018-03-22T12:24:44.779Z,86.60
2018-03-22T12:27:12.369Z,85.63
2018-03-22T12:29:39.898Z,85.80
2018-03-22T12:32:07.437Z,86.86
2018-03-22T12:34:34.976Z,86.44
2018-03-22T12:37:02.508Z,86.55
2018-03-22T12:39:30.036Z,86.21
2018-03-22T12:41:57.657Z,86.93
2018-03-22T12:44:25.203Z,87.45
2018-03-22T12:46:52.758Z,86.55
2018-03-22T12:49:20.422Z,86.88
2018-03-22T12:51:48.078Z,85.81
2018-03-22T12:54:15.606Z,87.58
2018-03-22T12:56:43.601Z,87.17
2018-03-22T12:59:11.128Z,86.54
2018-03-22T13:01:38.657Z,85.64
2018-03-22T13:04:06.185Z,86.18
2018-03-22T13:06:33.714Z,86.38
2018-03-22T13:09:01.235Z,86.58
2018-03-22T13:11:28.864Z,85.46
2018-03-22T13:13:56.393Z,86.29
2018-03-22T13:16:23.985Z,85.66
2018-03-22T13:18:51.514Z,85.95
2018-03-22T13:21:19.040Z,86.70
2018-03-22T13:23:46.662Z,87.32
2018-03-22T13:26:14.194Z,85.89
2018-03-22T13:28:41.715Z,86.11
2018-03-22T13:31:09.246Z,87.47
2018-03-22T13:33:36.917Z,87.51
2018-03-22T13:36:04.563Z,87.14
2018-03-22T13:38:32.093Z,87.51
2018-03-22T13:40:59.620Z,88.37
2018-03-22T13:43:27.142Z,86.61
2018-03-22T13:45:54.675Z,86.84
2018-03-22T13:48:22.230Z,87.38
2018-03-22T13:50:49.759Z,86.71
2018-03-22T13:53:17.279Z,87.70
2018-03-22T13:55:44.805Z,87.51
2018-03-22T13:58:12.330Z,88.04
2018-03-22T14:00:39.885Z,86.61
2018-03-22T14:03:07.515Z,87.69
2018-03-22T14:05:35.079Z,87.28
2018-03-22T14:08:02.619Z,87.52
2018-03-22T14:10:30.197Z,87.62
2018-03-22T14:12:57.747Z,87.75
2018-03-22T14:15:25.287Z,87.00
2018-03-22T14:17:52.812Z,87.27
2018-03-22T14:20:20.336Z,87.12
2018-03-22T14:22:47.862Z,87.09
2018-03-22T14:25:15.380Z,88.03
2018-03-22T14:27:42.914Z,87.89
2018-03-22T14:30:10.437Z,87.94
2018-03-22T14:32:37.960Z,87.31
2018-03-22T14:35:05.527Z,88.47
2018-03-22T14:37:33.055Z,88.17
2018-03-22T14:40:01.637Z,88.55
2018-03-22T14:42:29.162Z,87.85
2018-03-22T14:44:56.677Z,88.29
2018-03-22T14:47:24.196Z,87.69
2018-03-22T14:49:51.738Z,88.05
2018-03-22T14:52:19.253Z,87.49
2018-03-22T14:54:46.789Z,87.90
2018-03-22T14:57:14.324Z,87.36
2018-03-22T14:59:41.843Z,87.48
2018-03-22T15:02:09.389Z,88.72
2018-03-22T15:04:36.929Z,88.21
2018-03-22T15:07:04.456Z,88.61
2018-03-22T15:09:31.976Z,87.79
2018-03-22T15:11:59.502Z,87.95
2018-03-22T15:14:27.046Z,87.66
2018-03-22T15:16:54.588Z,89.06
2018-03-22T15:19:22.121Z,88.59
2018-03-22T15:21:49.644Z,89.07
2018-03-22T15:24:17.172Z,89.37
2018-03-22T15:26:44.692Z,89.00
2018-03-22T15:29:12.217Z,88.97
2018-03-22T15:31:39.777Z,89.54
2018-03-22T15:34:07.306Z,88.91
2018-03-22T15:36:34.874Z,89.50
2018-03-22T15:39:02.390Z,88.95
2018-03-22T15:41:29.919Z,88.57
2018-03-22T15:43:57.450Z,89.75
2018-03-22T15:46:24.987Z,90.14
2018-03-22T15:48:52.520Z,89.25
2018-03-22T15:51:20.155Z,89.65
2018-03-22T15:53:47.697Z,89.08
2018-03-22T15:56:15.239Z,89.46
2018-03-22T15:58:42.842Z,89.93
2018-03-22T16:01:10.372Z,89.90
2018-03-22T16:03:37.885Z,90.11
2018-03-22T16:06:05.954Z,90.16
2018-03-22T16:08:33.493Z,88.92
2018-03-22T16:11:01.034Z,89.36
2018-03-22T16:13:28.605Z,89.55
2018-03-22T16:15:56.124Z,89.40
2018-03-22T16:18:23.654Z,89.42
2018-03-22T16:20:51.183Z,88.92
2018-03-22T16:23:18.706Z,89.14
2018-03-22T16:25:46.280Z,89.39
2018-03-22T16:28:13.793Z,90.18
2018-03-22T16:30:41.332Z,91.06
2018-03-22T16:33:08.871Z,90.23
2018-03-22T16:35:36.385Z,90.43
2018-03-22T16:38:03.909Z,90.75
2018-03-22T16:40:31.432Z,91.42
2018-03-22T16:42:59.024Z,90.10
2018-03-22T16:45:26.582Z,90.25
2018-03-22T16:47:54.105Z,89.74
2018-03-22T16:50:21.638Z,90.78
2018-03-22T18:14:46.362Z,91.54
2018-03-22T18:17:13.919Z,91.38
2018-03-22T18:19:41.451Z,91.47
2018-03-22T18:22:09.044Z,90.76
2018-03-22T18:24:36.574Z,91.51
2018-03-22T18:27:04.483Z,90.87
2018-03-22T18:29:32.041Z,91.45
2018-03-22T18:31:59.568Z,90.37
2018-03-22T18:34:27.147Z,91.08
2018-03-22T18:36:54.703Z,90.98
2018-03-22T18:39:22.222Z,92.38
2018-03-22T18:41:49.756Z,91.99
2018-03-22T18:44:17.275Z,90.87
2018-03-22T18:46:44.814Z,91.04
2018-03-22T18:49:12.336Z,91.37
2018-03-22T18:51:39.871Z,92.16
2018-03-22T18:54:07.421Z,91.20
2018-03-22T18:56:34.978Z,91.25
2018-03-22T18:59:02.497Z,91.77
2018-03-22T19:01:30.031Z,91.65
2018-03-22T19:03:57.563Z,91.96
2018-03-22T19:06:25.122Z,91.96
2018-03-22T19:08:52.646Z,92.02
2018-03-22T19:11:20.174Z,91.97
2018-03-22T19:13:47.747Z,92.07
2018-03-22T19:16:15.360Z,91.74
2018-03-22T19:18:42.889Z,92.29
2018-03-22T19:21:10.413Z,92.27
2018-03-22T19:23:38.035Z,91.37
2018-03-22T19:26:05.569Z,91.36
2018-03-22T19:28:33.093Z,91.35
2018-03-22T19:31:00.721Z,91.09
2018-03-22T19:33:28.245Z,90.82
2018-03-22T19:35:55.835Z,90.64
2018-03-22T19:38:23.400Z,90.49
2018-03-22T19:40:50.925Z,90.49
2018-03-22T19:43:18.454Z,90.25
2018-03-22T19:45:46.017Z,90.26
2018-03-22T19:48:13.539Z,90.46
2018-03-22T19:50:41.067Z,90.85
2018-03-22T19:53:08.598Z,90.97
2018-03-22T19:55:36.118Z,90.49
2018-03-22T19:58:03.661Z,91.32
2018-03-22T20:00:31.185Z,90.64
2018-03-22T20:02:58.726Z,91.64
2018-03-22T20:05:26.312Z,91.76
2018-03-22T20:07:53.937Z,92.29
2018-03-22T20:10:21.461Z,91.98
2018-03-22T20:12:48.993Z,92.56
2018-03-22T20:15:16.557Z,92.19
2018-03-22T20:17:44.156Z,91.63
2018-03-22T20:20:11.683Z,91.69
2018-03-22T20:22:39.277Z,91.59
2018-03-22T20:25:06.802Z,91.79
2018-03-22T20:27:34.331Z,91.63
2018-03-22T20:30:01.959Z,92.29
2018-03-22T20:32:29.485Z,91.76
2018-03-22T20:34:57.015Z,92.08
2018-03-22T20:37:24.563Z,91.73
2018-03-22T20:39:52.970Z,91.55
2018-03-22T20:42:21.334Z,91.51
2018-03-22T20:44:48.951Z,91.58
2018-03-22T20:47:16.619Z,91.54
2018-03-22T20:49:44.146Z,92.22
2018-03-22T20:52:11.672Z,92.00
2018-03-22T20:54:39.298Z,91.88
2018-03-22T20:57:06.860Z,91.98
2018-03-22T20:59:34.391Z,92.06
2018-03-22T21:02:01.978Z,92.29
2018-03-22T21:04:29.538Z,92.35
2018-03-22T21:06:57.082Z,91.66
2018-03-22T21:09:24.613Z,91.15
2018-03-22T21:11:52.141Z,91.72
2018-03-22T21:14:19.670Z,91.35
2018-03-22T21:16:47.201Z,91.27
2018-03-22T21:19:14.734Z,90.99
2018-03-22T21:21:42.267Z,91.03
2018-03-22T21:24:09.925Z,91.04
2018-03-22T21:26:37.445Z,91.50
2018-03-22T21:29:05.002Z,91.85
2018-03-22T21:31:32.529Z,92.62
2018-03-22T21:34:00.057Z,92.34
2018-03-22T21:36:27.594Z,92.41
2018-03-22T21:38:55.160Z,91.89
2018-03-22T21:41:22.681Z,92.45
2018-03-22T21:44:02.103Z,92.12
2018-03-22T21:46:29.642Z,92.24
2018-03-22T21:48:57.285Z,92.48
2018-03-22T21:51:24.910Z,92.11
2018-03-22T21:53:52.500Z,91.52
2018-03-22T21:56:20.032Z,91.47
2018-03-22T21:58:47.652Z,91.27
2018-03-22T22:01:15.291Z,91.45
2018-03-22T22:03:42.889Z,91.62
2018-03-22T22:06:10.416Z,91.21
2018-03-22T22:08:37.949Z,91.40
2018-03-22T22:11:05.491Z,91.65
2018-03-22T22:13:33.042Z,91.85
2018-03-22T22:16:00.582Z,91.55
2018-03-22T22:18:28.110Z,91.32
2018-03-22T22:20:55.648Z,91.83
2018-03-22T22:23:23.239Z,91.82
2018-03-22T22:25:51.968Z,92.00
2018-03-22T22:28:19.506Z,92.35
2018-03-22T22:30:47.050Z,92.18
2018-03-22T22:33:14.575Z,92.23
2018-03-22T22:35:42.168Z,91.97
2018-03-22T22:38:09.716Z,91.60
2018-03-22T22:40:37.258Z,91.85
2018-03-22T22:43:04.810Z,92.17
2018-03-22T22:45:33.162Z,92.05
2018-03-22T22:48:00.724Z,91.46
2018-03-22T22:50:28.281Z,91.13
2018-03-22T22:52:55.815Z,91.59
2018-03-22T22:55:23.429Z,91.34
2018-03-22T22:57:50.963Z,91.65
2018-03-22T23:00:18.519Z,91.72
2018-03-22T23:02:46.055Z,91.31
2018-03-22T23:05:13.581Z,91.18
2018-03-22T23:07:41.162Z,90.88
2018-03-22T23:10:08.689Z,90.96
2018-03-22T23:12:36.216Z,90.97
2018-03-22T23:15:03.762Z,91.35
2018-03-22T23:17:31.324Z,91.19
2018-03-22T23:19:59.234Z,92.00
2018-03-22T23:22:26.763Z,91.58
2018-03-22T23:24:54.284Z,91.64
2018-03-22T23:27:21.811Z,92.44
2018-03-22T23:29:49.405Z,92.05
2018-03-22T23:32:16.950Z,92.22
2018-03-22T23:34:44.500Z,91.80
2018-03-22T23:37:12.025Z,92.21
2018-03-22T23:39:39.582Z,92.85
2018-03-22T23:42:07.102Z,92.52
2018-03-22T23:44:34.629Z,92.41
2018-03-22T23:47:02.179Z,91.65
2018-03-22T23:49:29.703Z,91.55
2018-03-22T23:51:57.240Z,91.29
2018-03-22T23:54:24.766Z,91.09
2018-03-22T23:56:52.366Z,91.11
2018-03-22T23:59:19.920Z,91.05
