createdAt,value
2019-06-27T00:00:01.198Z,75.41
2019-06-27T00:05:01.407Z,75.91
2019-06-27T00:10:01.543Z,75.87
2019-06-27T00:15:01.726Z,76.41
2019-06-27T00:20:01.929Z,77.03
2019-06-27T00:25:02.197Z,77.8
2019-06-27T00:30:01.354Z,77.38
2019-06-27T00:35:01.526Z,77.54
2019-06-27T00:40:01.677Z,77.55
2019-06-27T00:45:01.982Z,77.6
2019-06-27T00:50:01.103Z,77.53
2019-06-27T00:55:01.240Z,77.67
2019-06-27T01:00:01.760Z,77.84
2019-06-27T01:05:02.186Z,78.06
2019-06-27T01:10:01.459Z,78.26
2019-06-27T01:15:01.743Z,78.73
2019-06-27T01:20:02.016Z,79.13
2019-06-27T01:25:01.395Z,79.53
2019-06-27T01:30:01.894Z,79.98
2019-06-27T01:35:04.372Z,80.15
2019-06-27T01:40:01.666Z,80.69
2019-06-27T01:45:01.933Z,81.07
2019-06-27T01:50:02.071Z,81.7
2019-06-27T01:55:01.219Z,82.1
2019-06-27T02:00:01.327Z,82.6
2019-06-27T02:05:01.566Z,83.15
2019-06-27T02:10:01.698Z,83.41
2019-06-27T02:15:01.837Z,83.74
2019-06-27T02:20:01.998Z,83.98
2019-06-27T02:25:01.226Z,84.31
2019-06-27T02:30:01.398Z,84.6
2019-06-27T02:35:01.516Z,84.95
2019-06-27T02:40:01.524Z,85.27
2019-06-27T02:45:01.719Z,85.46
2019-06-27T02:50:01.879Z,85.55
2019-06-27T02:55:02.126Z,85.8
2019-06-27T03:00:01.287Z,85.81
2019-06-27T03:05:01.504Z,86.14
2019-06-27T03:10:01.644Z,86.12
2019-06-27T03:15:01.868Z,86.49
2019-06-27T03:20:02.056Z,86.69
2019-06-27T03:25:01.262Z,86.73
2019-06-27T03:30:01.393Z,86.77
2019-06-27T03:35:01.541Z,86.94
2019-06-27T03:40:01.719Z,86.92
2019-06-27T03:45:01.942Z,87.21
2019-06-27T03:50:02.118Z,87.3
2019-06-27T03:55:01.266Z,87.39
2019-06-27T04:00:01.415Z,87.3
2019-06-27T04:05:01.663Z,87.69
2019-06-27T04:10:01.819Z,88.55
2019-06-27T04:15:02.019Z,89.04
2019-06-27T04:20:01.183Z,89.21
2019-06-27T04:25:01.430Z,88.68
2019-06-27T04:30:01.647Z,88.4
2019-06-27T04:35:01.984Z,87.57
2019-06-27T04:40:01.894Z,87.25
2019-06-27T04:45:02.092Z,87.31
2019-06-27T04:50:01.245Z,87.24
2019-06-27T04:55:03.894Z,87.19
2019-06-27T05:00:01.506Z,87.11
2019-06-27T05:05:02.319Z,87.17
2019-06-27T05:10:01.553Z,86.43
2019-06-27T05:15:01.688Z,85.29
2019-06-27T05:20:03.293Z,84.98
2019-06-27T05:25:01.757Z,85.7
2019-06-27T05:30:09.289Z,85.49
2019-06-27T05:35:01.388Z,84.02
2019-06-27T05:40:01.538Z,83.02
2019-06-27T05:45:01.755Z,84.51
2019-06-27T05:50:01.901Z,85.14
2019-06-27T05:55:02.498Z,85.48
2019-06-27T06:00:01.636Z,84.79
2019-06-27T06:05:01.850Z,83.2
2019-06-27T06:10:02.239Z,84.94
2019-06-27T06:15:01.381Z,85.37
2019-06-27T06:20:01.518Z,86.1
2019-06-27T06:25:01.945Z,84.21
2019-06-27T06:30:01.168Z,83.05
2019-06-27T06:35:01.326Z,80.59
2019-06-27T06:40:01.467Z,81.16
2019-06-27T06:45:02.061Z,81.06
2019-06-27T06:50:01.239Z,78.99
2019-06-27T06:55:01.828Z,78.22
2019-06-27T07:00:02.065Z,79.11
2019-06-27T07:05:01.283Z,76.42
2019-06-27T07:10:01.420Z,72.61
2019-06-27T07:15:01.607Z,69.74
2019-06-27T07:20:01.941Z,67.65
2019-06-27T07:25:02.221Z,74.49
2019-06-27T07:30:01.418Z,73.57
2019-06-27T07:35:01.594Z,73.27
2019-06-27T07:40:01.743Z,75.69
2019-06-27T07:45:02.302Z,72.66
2019-06-27T07:50:01.466Z,71.9
2019-06-27T07:55:01.772Z,69.93
2019-06-27T08:00:02.000Z,69.23
2019-06-27T08:05:01.234Z,70.29
2019-06-27T08:10:01.365Z,70.47
2019-06-27T08:15:01.510Z,71.62
2019-06-27T08:20:01.648Z,71.67
2019-06-27T08:25:01.784Z,69.93
2019-06-27T08:30:01.927Z,68.96
2019-06-27T08:35:02.113Z,68.52
2019-06-27T08:40:01.252Z,69.18
2019-06-27T08:45:01.438Z,69.75
2019-06-27T08:50:01.592Z,65.35
2019-06-27T08:55:01.720Z,65.51
2019-06-27T09:00:01.894Z,64.21
2019-06-27T09:05:02.073Z,64.93
2019-06-27T09:10:01.201Z,62.44
2019-06-27T09:15:01.376Z,61.16
2019-06-27T09:20:01.521Z,64.5
2019-06-27T09:25:01.927Z,62.57
2019-06-27T09:30:01.417Z,60.78
2019-06-27T09:35:01.721Z,59.89
2019-06-27T09:40:01.907Z,60.39
2019-06-27T09:45:02.107Z,60.97
2019-06-27T09:50:01.230Z,58.91
2019-06-27T09:55:01.881Z,57.34
2019-06-27T10:00:02.152Z,59.64
2019-06-27T10:05:01.374Z,57.38
2019-06-27T10:10:01.511Z,56.82
2019-06-27T10:15:01.637Z,55.28
2019-06-27T10:20:01.806Z,57.34
2019-06-27T10:25:02.009Z,54.47
2019-06-27T10:30:01.164Z,56.56
2019-06-27T10:35:01.333Z,55.02
2019-06-27T10:40:01.495Z,52.41
2019-06-27T10:45:02.120Z,54.49
2019-06-27T10:50:01.388Z,55.55
2019-06-27T10:55:01.523Z,55.07
2019-06-27T11:00:02.147Z,52.71
2019-06-27T11:05:01.459Z,51.41
2019-06-27T11:10:01.642Z,49.97
2019-06-27T11:15:01.783Z,52.07
2019-06-27T11:20:02.064Z,52.34
2019-06-27T11:25:01.708Z,50.06
2019-06-27T11:30:01.310Z,51.75
2019-06-27T11:35:01.562Z,50.74
2019-06-27T11:40:01.807Z,49.78
2019-06-27T11:45:02.009Z,48.29
2019-06-27T11:50:01.147Z,47.18
2019-06-27T11:55:01.486Z,48.18
2019-06-27T12:00:01.765Z,47.34
2019-06-27T12:05:02.120Z,46.11
2019-06-27T12:10:01.293Z,48.66
2019-06-27T12:15:01.470Z,45.59
2019-06-27T12:20:01.673Z,45.56
2019-06-27T12:25:01.837Z,45.36
2019-06-27T12:30:01.942Z,45.04
2019-06-27T12:35:02.132Z,47.44
2019-06-27T12:40:01.262Z,45.05
2019-06-27T12:45:01.432Z,43.56
2019-06-27T12:50:02.961Z,44.03
2019-06-27T12:55:01.447Z,42.89
2019-06-27T13:00:01.559Z,43.33
2019-06-27T13:05:01.814Z,40.12
2019-06-27T13:10:01.966Z,43.63
2019-06-27T13:15:02.134Z,42.53
2019-06-27T13:20:01.357Z,42.12
2019-06-27T13:25:01.357Z,41.33
2019-06-27T13:30:01.498Z,40.96
2019-06-27T13:35:01.675Z,39.73
2019-06-27T13:40:04.580Z,41.79
2019-06-27T13:45:02.049Z,40.28
2019-06-27T13:50:01.180Z,40.86
2019-06-27T13:55:01.319Z,40.56
2019-06-27T14:00:01.634Z,39.67
2019-06-27T14:05:01.926Z,40.92
2019-06-27T14:10:01.129Z,41.05
2019-06-27T14:15:01.308Z,40.05
2019-06-27T14:20:01.957Z,38.08
2019-06-27T14:25:02.164Z,39.26
2019-06-27T14:30:01.288Z,38.6
2019-06-27T14:35:14.883Z,39.06
2019-06-27T14:40:01.342Z,36.55
2019-06-27T14:45:01.557Z,39.09
2019-06-27T14:50:01.722Z,37.19
2019-06-27T14:55:01.841Z,35.96
2019-06-27T15:00:01.989Z,36.69
2019-06-27T15:05:01.201Z,37.74
2019-06-27T15:10:01.374Z,35.19
2019-06-27T15:15:01.516Z,37.03
2019-06-27T15:20:01.664Z,35.64
2019-06-27T15:25:01.783Z,36.23
2019-06-27T15:30:02.400Z,36.77
2019-06-27T15:35:01.803Z,36.71
2019-06-27T15:40:01.972Z,34.87
2019-06-27T15:45:02.382Z,36.99
2019-06-27T15:50:01.763Z,38.57
2019-06-27T15:55:01.910Z,36.03
2019-06-27T16:00:02.073Z,37.66
2019-06-27T16:05:01.332Z,33.68
2019-06-27T16:10:01.460Z,35.03
2019-06-27T16:15:01.656Z,34.73
2019-06-27T16:20:01.767Z,34.56
2019-06-27T16:25:02.045Z,36.57
2019-06-27T16:30:01.336Z,38.95
2019-06-27T16:35:01.513Z,39.91
2019-06-27T16:40:01.640Z,35.14
2019-06-27T16:45:01.878Z,37.48
2019-06-27T16:50:02.014Z,39.5
2019-06-27T16:55:01.290Z,39.9
2019-06-27T17:00:01.482Z,42.92
2019-06-27T17:05:01.659Z,39.28
2019-06-27T17:10:01.894Z,42.52
2019-06-27T17:15:02.072Z,40.72
2019-06-27T17:20:01.253Z,40.78
2019-06-27T17:25:01.456Z,42.66
2019-06-27T17:30:01.971Z,40.5
2019-06-27T17:35:01.169Z,40.13
2019-06-27T17:40:01.305Z,40.16
2019-06-27T17:45:01.493Z,42.34
2019-06-27T17:50:01.646Z,43.71
2019-06-27T17:55:01.805Z,43.76
2019-06-27T18:00:01.940Z,42.38
2019-06-27T18:05:02.086Z,42.44
2019-06-27T18:10:01.211Z,43.04
2019-06-27T18:15:01.364Z,43.73
2019-06-27T18:20:01.496Z,44.59
2019-06-27T18:25:01.939Z,45.39
2019-06-27T18:30:02.126Z,45.97
2019-06-27T18:35:01.272Z,45.73
2019-06-27T18:40:01.389Z,46.85
2019-06-27T18:45:01.636Z,46.81
2019-06-27T18:50:01.834Z,47.59
2019-06-27T18:55:01.964Z,47.58
2019-06-27T19:00:02.310Z,47.92
2019-06-27T19:05:05.012Z,48.2
2019-06-27T19:10:01.528Z,48.66
2019-06-27T19:15:01.653Z,49.49
2019-06-27T19:20:01.813Z,49.58
2019-06-27T19:25:01.922Z,49.27
2019-06-27T19:30:02.064Z,49.77
2019-06-27T19:35:01.221Z,50.56
2019-06-27T19:40:01.413Z,51.1
2019-06-27T19:45:01.561Z,51.68
2019-06-27T19:50:01.720Z,52.14
2019-06-27T19:55:01.910Z,52.09
2019-06-27T20:00:02.103Z,52.74
2019-06-27T20:05:01.236Z,53.02
2019-06-27T20:10:01.387Z,53.99
2019-06-27T20:15:01.873Z,53.85
2019-06-27T20:20:02.067Z,53.83
2019-06-27T20:25:01.199Z,54.41
2019-06-27T20:30:01.372Z,54.83
2019-06-27T20:35:01.543Z,55.37
2019-06-27T20:40:01.741Z,56.01
2019-06-27T20:45:01.888Z,56.47
2019-06-27T20:50:02.048Z,56.27
2019-06-27T20:55:01.184Z,57.45
2019-06-27T21:00:01.298Z,56.86
2019-06-27T21:05:01.459Z,57.18
2019-06-27T21:10:01.603Z,57.73
2019-06-27T21:15:01.745Z,57.79
2019-06-27T21:20:01.970Z,58.76
2019-06-27T21:25:02.146Z,59.14
2019-06-27T21:30:01.299Z,60.3
2019-06-27T21:35:01.449Z,61.1
2019-06-27T21:40:01.636Z,61.94
2019-06-27T21:45:01.883Z,62.42
2019-06-27T21:50:02.037Z,63
2019-06-27T21:55:01.181Z,63.4
2019-06-27T22:00:01.370Z,64.16
2019-06-27T22:05:01.544Z,64.9
2019-06-27T22:10:01.673Z,65.72
2019-06-27T22:15:01.796Z,66
2019-06-27T22:20:14.453Z,66.41
2019-06-27T22:25:01.909Z,67.12
2019-06-27T22:30:02.208Z,67.58
2019-06-27T22:35:01.392Z,67.86
2019-06-27T22:40:01.598Z,68.29
2019-06-27T22:45:01.737Z,69.44
2019-06-27T22:50:01.870Z,70.56
2019-06-27T22:55:02.008Z,70.86
2019-06-27T23:00:01.216Z,71.47
2019-06-27T23:05:01.386Z,71.81
2019-06-27T23:10:01.635Z,71.81
2019-06-27T23:15:01.937Z,72.54
2019-06-27T23:20:01.268Z,73.01
2019-06-27T23:25:01.535Z,73.24
2019-06-27T23:30:01.910Z,73.46
2019-06-27T23:35:01.114Z,73.82
2019-06-27T23:40:13.321Z,74.23
2019-06-27T23:45:01.979Z,74.39
2019-06-27T23:50:01.166Z,74.65
2019-06-27T23:55:01.349Z,75.21
