createdAt,value
2017-11-28T00:00:42.297Z,4.20
2017-11-28T00:03:09.454Z,4.20
2017-11-28T00:05:36.606Z,4.30
2017-11-28T00:08:03.734Z,4.30
2017-11-28T00:10:30.903Z,4.30
2017-11-28T00:12:58.031Z,4.30
2017-11-28T00:15:25.950Z,4.40
2017-11-28T00:17:53.066Z,4.40
2017-11-28T00:20:20.221Z,4.50
2017-11-28T00:22:47.372Z,4.40
2017-11-28T00:25:14.525Z,4.50
2017-11-28T00:27:41.678Z,4.30
2017-11-28T00:30:08.825Z,4.40
2017-11-28T00:32:37.537Z,4.40
2017-11-28T00:35:04.678Z,4.50
2017-11-28T00:37:31.815Z,4.40
2017-11-28T00:39:58.925Z,4.40
2017-11-28T00:42:26.061Z,4.50
2017-11-28T00:44:53.181Z,4.40
2017-11-28T00:47:20.294Z,4.50
2017-11-28T00:49:54.225Z,4.50
2017-11-28T00:52:21.955Z,4.50
2017-11-28T00:54:49.174Z,4.50
2017-11-28T00:57:16.315Z,4.40
2017-11-28T00:59:43.625Z,4.30
2017-11-28T01:02:11.647Z,4.40
2017-11-28T01:04:38.846Z,4.30
2017-11-28T01:07:06.010Z,4.50
2017-11-28T01:09:33.184Z,4.50
2017-11-28T01:12:00.384Z,4.50
2017-11-28T01:14:27.502Z,4.50
2017-11-28T01:16:55.051Z,4.40
2017-11-28T01:19:23.641Z,4.40
2017-11-28T01:21:51.011Z,4.50
2017-11-28T01:24:18.331Z,4.50
2017-11-28T01:26:45.490Z,4.50
2017-11-28T01:29:12.607Z,4.50
2017-11-28T01:31:45.398Z,4.40
2017-11-28T01:34:12.994Z,4.30
2017-11-28T01:36:40.194Z,4.20
2017-11-28T01:39:07.506Z,4.10
2017-11-28T01:41:34.788Z,4.20
2017-11-28T01:44:01.974Z,4.10
2017-11-28T01:46:29.117Z,4.20
2017-11-28T01:48:57.055Z,4.10
2017-11-28T01:51:24.325Z,4.10
2017-11-28T01:53:51.639Z,4.00
2017-11-28T01:56:18.819Z,4.00
2017-11-28T01:58:45.961Z,4.10
2017-11-28T02:01:13.217Z,4.00
2017-11-28T02:03:40.432Z,4.20
2017-11-28T02:06:07.587Z,4.20
2017-11-28T02:08:34.694Z,4.20
2017-11-28T02:11:01.973Z,4.20
2017-11-28T02:13:29.113Z,4.30
2017-11-28T02:15:57.025Z,4.20
2017-11-28T02:18:24.169Z,4.10
2017-11-28T02:20:51.320Z,4.20
2017-11-28T02:23:18.452Z,4.10
2017-11-28T02:25:45.562Z,4.10
2017-11-28T02:28:12.693Z,4.20
2017-11-28T02:30:39.832Z,4.30
2017-11-28T02:33:06.965Z,4.20
2017-11-28T02:35:34.082Z,4.10
2017-11-28T02:38:01.985Z,4.20
2017-11-28T02:40:35.006Z,4.10
2017-11-28T02:43:02.122Z,4.30
2017-11-28T02:45:29.262Z,4.20
2017-11-28T02:47:56.414Z,4.30
2017-11-28T02:50:23.547Z,4.30
2017-11-28T02:52:51.457Z,4.20
2017-11-28T02:55:29.411Z,4.20
2017-11-28T02:57:58.114Z,4.20
2017-11-28T03:00:26.016Z,4.20
2017-11-28T03:02:53.135Z,4.10
2017-11-28T03:05:21.042Z,4.20
2017-11-28T03:07:48.162Z,4.20
2017-11-28T03:10:33.073Z,4.30
2017-11-28T03:13:00.190Z,4.20
2017-11-28T03:15:27.302Z,4.30
2017-11-28T03:17:55.182Z,4.20
2017-11-28T03:20:27.094Z,4.20
2017-11-28T03:22:55.954Z,4.20
2017-11-28T03:25:29.881Z,4.20
2017-11-28T03:27:59.819Z,4.20
2017-11-28T03:30:41.842Z,4.10
2017-11-28T03:33:08.984Z,4.10
2017-11-28T03:35:36.130Z,4.10
2017-11-28T03:38:03.273Z,4.10
2017-11-28T03:40:30.390Z,4.10
2017-11-28T03:42:57.505Z,4.00
2017-11-28T03:45:38.180Z,4.10
2017-11-28T03:48:06.084Z,4.10
2017-11-28T03:50:33.221Z,4.00
2017-11-28T03:53:00.330Z,4.20
2017-11-28T03:55:27.469Z,4.20
2017-11-28T03:57:54.582Z,4.20
2017-11-28T04:00:23.485Z,4.20
2017-11-28T04:02:50.620Z,4.20
2017-11-28T04:05:17.739Z,4.10
2017-11-28T04:07:45.624Z,4.20
2017-11-28T04:10:12.782Z,4.10
2017-11-28T04:12:39.923Z,4.10
2017-11-28T04:15:07.825Z,4.20
2017-11-28T04:17:34.962Z,4.10
2017-11-28T04:20:02.074Z,4.20
2017-11-28T04:22:29.222Z,4.20
2017-11-28T04:24:57.123Z,4.10
2017-11-28T04:27:24.264Z,4.00
2017-11-28T04:29:51.387Z,4.10
2017-11-28T04:32:18.507Z,4.10
2017-11-28T04:34:45.654Z,4.10
2017-11-28T04:37:12.786Z,4.00
2017-11-28T04:39:39.899Z,4.00
2017-11-28T04:42:07.806Z,3.90
2017-11-28T04:44:34.946Z,3.90
2017-11-28T04:47:02.086Z,3.80
2017-11-28T04:49:29.963Z,3.90
2017-11-28T04:51:57.102Z,3.90
2017-11-28T04:54:25.010Z,3.90
2017-11-28T04:56:52.141Z,3.80
2017-11-28T04:59:19.249Z,3.80
2017-11-28T05:01:46.361Z,3.50
2017-11-28T05:04:13.504Z,3.50
2017-11-28T05:06:40.617Z,3.50
2017-11-28T05:09:08.515Z,3.60
2017-11-28T05:11:35.638Z,3.60
2017-11-28T05:14:03.548Z,3.60
2017-11-28T05:16:30.697Z,3.50
2017-11-28T05:18:57.810Z,3.70
2017-11-28T05:21:25.695Z,3.80
2017-11-28T05:23:52.841Z,3.70
2017-11-28T05:26:19.982Z,3.70
2017-11-28T05:28:47.890Z,3.80
2017-11-28T05:31:15.029Z,3.80
2017-11-28T05:33:42.150Z,3.80
2017-11-28T05:36:10.062Z,3.90
2017-11-28T05:38:37.205Z,3.80
2017-11-28T05:41:04.337Z,3.90
2017-11-28T05:43:31.478Z,3.90
2017-11-28T05:45:58.609Z,3.90
2017-11-28T05:48:26.490Z,3.90
2017-11-28T05:50:54.398Z,4.00
2017-11-28T05:53:22.458Z,3.90
2017-11-28T05:55:49.596Z,4.00
2017-11-28T05:58:16.710Z,4.00
2017-11-28T06:00:43.826Z,4.10
2017-11-28T06:03:10.938Z,4.00
2017-11-28T06:05:38.083Z,4.00
2017-11-28T06:08:09.787Z,3.90
2017-11-28T06:10:36.902Z,3.90
2017-11-28T06:13:04.037Z,3.80
2017-11-28T06:15:31.945Z,3.40
2017-11-28T06:17:59.054Z,3.30
2017-11-28T06:20:26.948Z,3.50
2017-11-28T06:22:54.090Z,3.50
2017-11-28T06:25:21.234Z,3.50
2017-11-28T06:27:48.375Z,3.50
2017-11-28T06:30:16.254Z,3.40
2017-11-28T06:32:43.369Z,3.40
2017-11-28T06:35:10.482Z,3.60
2017-11-28T06:37:37.621Z,3.60
2017-11-28T06:40:04.731Z,3.50
2017-11-28T06:42:32.642Z,3.60
2017-11-28T06:44:59.782Z,3.50
2017-11-28T06:47:26.919Z,3.60
2017-11-28T06:49:54.798Z,3.90
2017-11-28T06:52:21.966Z,3.80
2017-11-28T06:54:49.117Z,3.90
2017-11-28T06:57:16.254Z,4.00
2017-11-28T06:59:59.083Z,4.00
2017-11-28T07:02:26.199Z,4.40
2017-11-28T07:04:54.086Z,4.70
2017-11-28T07:07:21.227Z,4.70
2017-11-28T07:09:49.103Z,4.40
2017-11-28T07:12:16.228Z,4.40
2017-11-28T07:14:44.111Z,4.30
2017-11-28T07:17:11.995Z,4.20
2017-11-28T07:19:39.126Z,4.20
2017-11-28T07:22:07.036Z,4.30
2017-11-28T07:24:34.154Z,4.20
2017-11-28T07:27:01.338Z,4.20
2017-11-28T07:29:28.478Z,4.30
2017-11-28T07:31:55.619Z,4.40
2017-11-28T07:34:22.733Z,4.50
2017-11-28T07:36:49.926Z,4.30
2017-11-28T07:39:17.037Z,4.30
2017-11-28T07:41:44.182Z,4.30
2017-11-28T07:44:11.298Z,4.30
2017-11-28T07:46:38.450Z,4.40
2017-11-28T07:49:05.571Z,4.60
2017-11-28T07:51:32.717Z,4.50
2017-11-28T07:53:59.853Z,5.10
2017-11-28T07:56:27.734Z,4.80
2017-11-28T07:58:55.646Z,4.70
2017-11-28T08:01:22.789Z,4.70
2017-11-28T08:03:49.907Z,4.80
2017-11-28T08:06:17.046Z,4.80
2017-11-28T08:08:44.926Z,5.00
2017-11-28T08:11:12.038Z,5.00
2017-11-28T08:13:39.152Z,4.90
2017-11-28T08:16:06.397Z,5.00
2017-11-28T08:18:33.538Z,4.90
2017-11-28T08:21:00.652Z,5.00
2017-11-28T08:23:27.766Z,5.10
2017-11-28T08:25:54.891Z,5.20
2017-11-28T08:28:22.025Z,5.20
2017-11-28T08:30:49.907Z,5.20
2017-11-28T08:33:17.023Z,5.20
2017-11-28T08:35:44.173Z,5.20
2017-11-28T08:38:11.301Z,5.20
2017-11-28T08:40:38.459Z,5.10
2017-11-28T08:43:05.576Z,5.20
2017-11-28T08:45:32.694Z,5.30
2017-11-28T08:48:00.601Z,5.50
2017-11-28T08:50:27.714Z,5.50
2017-11-28T08:52:55.597Z,5.70
2017-11-28T08:55:22.733Z,5.60
2017-11-28T08:57:50.618Z,5.90
2017-11-28T09:00:17.740Z,5.80
2017-11-28T09:02:45.617Z,6.20
2017-11-28T09:05:13.524Z,6.30
2017-11-28T09:07:40.638Z,6.30
2017-11-28T09:10:08.522Z,7.30
2017-11-28T09:12:35.657Z,7.20
2017-11-28T09:15:03.542Z,6.80
2017-11-28T09:17:30.662Z,6.80
2017-11-28T09:19:58.564Z,7.00
2017-11-28T09:22:25.709Z,6.90
2017-11-28T09:24:52.828Z,7.00
2017-11-28T09:27:19.970Z,7.10
2017-11-28T09:29:47.094Z,9.70
2017-11-28T09:32:14.237Z,10.90
2017-11-28T09:34:41.385Z,11.70
2017-11-28T09:37:08.691Z,12.00
2017-11-28T09:39:36.609Z,11.50
2017-11-28T09:42:03.755Z,11.50
2017-11-28T09:44:30.905Z,12.50
2017-11-28T09:46:58.051Z,13.40
2017-11-28T09:49:25.166Z,12.80
2017-11-28T09:51:53.049Z,11.70
2017-11-28T09:54:20.202Z,11.70
2017-11-28T09:56:47.325Z,12.20
2017-11-28T09:59:14.473Z,13.00
2017-11-28T10:01:41.591Z,12.00
2017-11-28T10:04:08.705Z,13.30
2017-11-28T10:06:35.823Z,11.80
2017-11-28T10:09:02.966Z,11.00
2017-11-28T10:11:30.081Z,11.40
2017-11-28T10:13:57.225Z,10.60
2017-11-28T10:16:24.365Z,11.50
2017-11-28T10:18:51.481Z,10.80
2017-11-28T10:21:19.398Z,10.50
2017-11-28T10:23:46.557Z,10.50
2017-11-28T10:26:13.706Z,10.70
2017-11-28T10:28:40.854Z,12.60
2017-11-28T10:31:07.998Z,11.50
2017-11-28T10:33:35.121Z,10.60
2017-11-28T10:36:03.033Z,12.10
2017-11-28T10:38:30.148Z,12.00
2017-11-28T10:40:57.286Z,11.60
2017-11-28T10:43:25.172Z,11.10
2017-11-28T10:45:52.289Z,11.00
2017-11-28T10:48:19.411Z,10.50
2017-11-28T10:50:46.548Z,10.50
2017-11-28T10:53:13.684Z,10.30
2017-11-28T10:55:40.803Z,10.00
2017-11-28T10:58:08.681Z,9.80
2017-11-28T11:00:36.578Z,9.70
2017-11-28T11:03:03.702Z,9.60
2017-11-28T11:05:31.615Z,9.60
2017-11-28T11:07:58.751Z,9.60
2017-11-28T11:10:25.887Z,9.50
2017-11-28T11:12:53.026Z,9.50
2017-11-28T11:15:20.157Z,9.50
2017-11-28T11:17:48.068Z,9.50
2017-11-28T11:20:15.213Z,9.40
2017-11-28T11:22:42.353Z,9.40
2017-11-28T11:25:09.490Z,9.30
2017-11-28T11:27:37.399Z,9.30
2017-11-28T11:30:04.517Z,9.20
2017-11-28T11:32:31.649Z,9.20
2017-11-28T11:34:59.552Z,9.10
2017-11-28T11:37:26.674Z,9.00
2017-11-28T11:39:54.551Z,9.10
2017-11-28T11:42:23.165Z,9.00
2017-11-28T11:44:50.276Z,8.90
2017-11-28T11:47:18.181Z,9.80
2017-11-28T11:49:45.294Z,9.70
2017-11-28T11:52:13.197Z,10.00
2017-11-28T11:54:40.349Z,10.00
2017-11-28T11:57:07.482Z,10.00
2017-11-28T11:59:34.599Z,9.40
2017-11-28T12:02:01.706Z,9.30
2017-11-28T12:04:28.825Z,9.30
2017-11-28T12:06:56.730Z,9.10
2017-11-28T12:09:23.982Z,9.10
2017-11-28T12:11:51.098Z,9.00
2017-11-28T12:14:19.000Z,8.80
2017-11-28T12:16:46.901Z,8.70
2017-11-28T12:19:14.041Z,9.00
2017-11-28T12:21:41.173Z,9.30
2017-11-28T12:24:08.310Z,9.00
2017-11-28T12:26:35.461Z,9.00
2017-11-28T12:29:02.605Z,8.90
2017-11-28T12:31:29.730Z,9.40
2017-11-28T12:33:57.638Z,9.00
2017-11-28T12:36:24.753Z,8.90
2017-11-28T12:38:52.638Z,8.80
2017-11-28T12:41:19.777Z,8.70
2017-11-28T12:43:47.666Z,8.70
2017-11-28T12:46:14.818Z,8.60
2017-11-28T12:48:41.949Z,8.50
2017-11-28T12:51:09.830Z,8.50
2017-11-28T12:53:36.946Z,8.40
2017-11-28T12:56:04.853Z,8.30
2017-11-28T12:58:31.975Z,8.20
2017-11-28T13:00:59.888Z,8.40
2017-11-28T13:03:27.025Z,8.30
2017-11-28T13:05:54.169Z,8.40
2017-11-28T13:08:21.301Z,8.30
2017-11-28T13:10:49.182Z,8.20
2017-11-28T13:13:16.317Z,8.10
2017-11-28T13:15:43.465Z,8.40
2017-11-28T13:18:11.342Z,7.90
2017-11-28T13:20:39.249Z,8.10
2017-11-28T13:23:06.386Z,8.10
2017-11-28T13:25:33.499Z,8.10
2017-11-28T13:28:01.387Z,8.00
2017-11-28T13:30:28.534Z,7.90
2017-11-28T13:32:55.653Z,8.00
2017-11-28T13:35:22.776Z,8.00
2017-11-28T13:37:49.916Z,7.90
2017-11-28T13:40:17.055Z,7.70
2017-11-28T13:42:44.181Z,7.70
2017-11-28T13:45:11.338Z,7.90
2017-11-28T13:47:39.235Z,8.00
2017-11-28T13:50:06.350Z,8.00
2017-11-28T13:52:34.259Z,8.00
2017-11-28T13:55:01.370Z,7.90
2017-11-28T13:57:29.278Z,7.50
2017-11-28T13:59:56.392Z,7.50
2017-11-28T14:02:24.286Z,7.40
2017-11-28T14:04:51.458Z,7.30
2017-11-28T14:07:19.437Z,7.60
2017-11-28T14:09:46.550Z,7.50
2017-11-28T14:12:13.666Z,7.50
2017-11-28T14:14:41.572Z,7.40
2017-11-28T14:17:08.845Z,7.40
2017-11-28T14:19:36.462Z,7.40
2017-11-28T14:22:04.359Z,7.10
2017-11-28T14:24:32.978Z,7.00
2017-11-28T14:27:02.743Z,7.30
2017-11-28T14:29:29.901Z,7.30
2017-11-28T14:32:02.750Z,7.50
2017-11-28T14:34:30.656Z,7.70
2017-11-28T14:36:57.777Z,7.60
2017-11-28T14:39:30.491Z,7.40
2017-11-28T14:41:57.613Z,7.40
2017-11-28T14:44:44.103Z,7.40
2017-11-28T14:47:12.008Z,7.30
2017-11-28T14:49:39.144Z,7.20
2017-11-28T14:52:07.022Z,7.30
2017-11-28T14:54:51.909Z,7.20
2017-11-28T14:57:20.865Z,7.10
2017-11-28T14:59:54.445Z,7.10
2017-11-28T15:02:27.382Z,7.10
2017-11-28T15:04:58.430Z,7.10
2017-11-28T15:07:40.450Z,7.00
2017-11-28T15:10:24.173Z,7.10
2017-11-28T15:12:57.140Z,7.20
2017-11-28T15:15:34.175Z,7.40
2017-11-28T15:18:07.117Z,7.20
2017-11-28T15:20:40.504Z,7.00
2017-11-28T15:23:13.261Z,6.90
2017-11-28T15:25:59.956Z,6.70
2017-11-28T15:28:41.976Z,6.70
2017-11-28T15:31:09.851Z,6.70
2017-11-28T15:33:37.759Z,6.80
2017-11-28T15:36:04.876Z,6.70
2017-11-28T15:38:32.026Z,6.70
2017-11-28T15:40:59.942Z,6.60
2017-11-28T15:43:27.054Z,6.60
2017-11-28T15:45:54.198Z,6.70
2017-11-28T15:48:22.105Z,6.80
2017-11-28T15:50:49.218Z,6.70
2017-11-28T15:53:16.338Z,6.70
2017-11-28T15:55:44.221Z,6.60
2017-11-28T15:58:12.136Z,6.70
2017-11-28T16:00:39.265Z,6.60
2017-11-28T16:03:06.390Z,6.80
2017-11-28T16:05:34.288Z,6.50
2017-11-28T16:08:01.422Z,6.40
2017-11-28T16:10:29.335Z,6.50
2017-11-28T16:12:56.480Z,6.50
2017-11-28T16:15:23.597Z,6.30
2017-11-28T16:17:50.714Z,6.40
2017-11-28T16:20:17.849Z,6.50
2017-11-28T16:22:44.962Z,6.60
2017-11-28T16:25:12.106Z,6.70
2017-11-28T16:27:39.241Z,6.80
2017-11-28T16:30:07.114Z,6.60
2017-11-28T16:32:34.229Z,6.60
2017-11-28T16:35:01.371Z,6.50
2017-11-28T16:37:28.600Z,6.50
2017-11-28T16:39:55.709Z,6.50
2017-11-28T16:42:23.628Z,6.50
2017-11-28T16:44:50.738Z,6.50
2017-11-28T16:47:17.919Z,6.40
2017-11-28T16:49:45.030Z,6.40
2017-11-28T16:52:12.911Z,6.40
2017-11-28T16:54:40.051Z,6.30
2017-11-28T16:57:07.950Z,6.50
2017-11-28T16:59:35.185Z,6.40
2017-11-28T17:02:02.297Z,6.50
2017-11-28T17:04:29.410Z,6.40
2017-11-28T17:06:56.549Z,6.40
2017-11-28T17:09:23.690Z,6.40
2017-11-28T17:11:50.825Z,6.40
2017-11-28T17:14:18.703Z,6.50
2017-11-28T17:16:45.841Z,6.40
2017-11-28T17:19:13.747Z,6.50
2017-11-28T17:21:40.894Z,6.40
2017-11-28T17:24:08.013Z,6.40
2017-11-28T17:26:35.909Z,6.40
2017-11-28T17:29:03.044Z,6.30
2017-11-28T17:31:30.159Z,6.40
2017-11-28T17:33:57.305Z,6.50
2017-11-28T17:36:25.250Z,6.40
2017-11-28T17:38:52.384Z,6.40
2017-11-28T17:41:19.521Z,6.40
2017-11-28T17:43:46.714Z,6.30
2017-11-28T17:46:13.857Z,6.30
2017-11-28T17:48:42.634Z,6.40
2017-11-28T17:51:09.742Z,6.40
2017-11-28T17:53:37.623Z,6.40
2017-11-28T17:56:04.745Z,6.30
2017-11-28T17:58:31.863Z,6.20
2017-11-28T18:00:58.983Z,6.30
2017-11-28T18:03:26.114Z,6.30
2017-11-28T18:05:53.993Z,6.30
2017-11-28T18:08:21.129Z,6.30
2017-11-28T18:10:49.042Z,6.30
2017-11-28T18:13:16.170Z,6.20
2017-11-28T18:15:43.345Z,6.30
2017-11-28T18:18:10.459Z,6.20
2017-11-28T18:20:37.625Z,6.30
2017-11-28T18:23:04.746Z,6.30
2017-11-28T18:25:32.712Z,6.20
2017-11-28T18:27:59.865Z,6.20
2017-11-28T18:30:27.830Z,6.20
2017-11-28T18:32:54.950Z,6.10
2017-11-28T18:35:22.085Z,6.20
2017-11-28T18:37:49.221Z,6.20
2017-11-28T18:40:16.337Z,6.20
2017-11-28T18:42:44.228Z,6.10
2017-11-28T18:45:11.364Z,6.00
2017-11-28T18:47:39.260Z,6.10
2017-11-28T18:50:06.368Z,6.10
2017-11-28T18:52:33.490Z,6.30
2017-11-28T18:55:00.603Z,6.20
2017-11-28T18:57:27.749Z,6.30
2017-11-28T18:59:54.886Z,6.30
2017-11-28T19:02:22.804Z,6.40
2017-11-28T19:04:49.948Z,6.30
2017-11-28T19:07:17.089Z,6.40
2017-11-28T19:09:44.234Z,6.40
2017-11-28T19:12:11.381Z,6.40
2017-11-28T19:14:38.495Z,6.60
2017-11-28T19:17:05.610Z,6.50
2017-11-28T19:19:32.741Z,6.30
2017-11-28T19:21:59.854Z,6.40
2017-11-28T19:24:27.767Z,6.60
2017-11-28T19:26:55.206Z,6.50
2017-11-28T19:29:23.036Z,6.60
2017-11-28T19:31:51.036Z,6.60
2017-11-28T19:34:19.471Z,6.60
2017-11-28T19:36:47.223Z,6.50
2017-11-28T19:39:14.602Z,6.50
2017-11-28T19:41:42.238Z,6.50
2017-11-28T19:44:10.818Z,6.30
2017-11-28T19:46:38.213Z,6.30
2017-11-28T19:49:05.926Z,6.30
2017-11-28T19:51:34.632Z,6.40
2017-11-28T19:54:01.875Z,6.40
2017-11-28T19:56:29.759Z,6.50
2017-11-28T19:58:57.409Z,6.40
2017-11-28T20:01:24.840Z,6.20
2017-11-28T20:03:52.223Z,6.30
2017-11-28T20:06:19.860Z,6.30
2017-11-28T20:08:48.693Z,6.30
2017-11-28T20:11:16.204Z,6.20
2017-11-28T20:13:43.317Z,6.20
2017-11-28T20:16:10.436Z,6.60
2017-11-28T20:18:37.554Z,6.50
2017-11-28T20:21:04.675Z,6.60
2017-11-28T20:23:31.818Z,6.60
2017-11-28T20:25:58.957Z,6.60
2017-11-28T20:28:26.370Z,6.50
2017-11-28T20:30:53.503Z,6.30
2017-11-28T20:33:21.386Z,6.30
2017-11-28T20:35:48.502Z,6.30
2017-11-28T20:38:15.617Z,6.40
2017-11-28T20:40:42.733Z,6.30
2017-11-28T20:43:09.854Z,6.30
2017-11-28T20:45:36.993Z,6.10
2017-11-28T20:48:04.129Z,6.20
2017-11-28T20:50:31.253Z,6.20
2017-11-28T20:52:58.367Z,6.20
2017-11-28T20:55:26.270Z,6.10
2017-11-28T20:57:53.383Z,6.10
2017-11-28T21:00:21.277Z,6.20
2017-11-28T21:02:48.399Z,6.10
2017-11-28T21:05:16.286Z,6.10
2017-11-28T21:07:44.193Z,6.20
2017-11-28T21:10:11.332Z,6.20
2017-11-28T21:12:38.521Z,6.10
2017-11-28T21:15:05.640Z,6.10
2017-11-28T21:17:32.769Z,6.20
2017-11-28T21:19:59.882Z,6.20
2017-11-28T21:22:27.091Z,6.10
2017-11-28T21:24:54.204Z,6.20
2017-11-28T21:27:21.501Z,6.10
2017-11-28T21:29:48.637Z,6.20
2017-11-28T21:32:15.747Z,6.30
2017-11-28T21:34:42.863Z,6.30
2017-11-28T21:37:10.014Z,6.10
2017-11-28T21:39:37.134Z,6.20
2017-11-28T21:42:04.252Z,6.20
2017-11-28T21:44:32.158Z,6.30
2017-11-28T21:46:59.269Z,6.20
2017-11-28T21:49:27.219Z,6.20
2017-11-28T21:51:54.353Z,6.10
2017-11-28T21:54:21.487Z,6.20
2017-11-28T21:56:48.630Z,6.20
2017-11-28T21:59:15.786Z,6.30
2017-11-28T22:01:42.929Z,6.30
2017-11-28T22:04:10.047Z,6.40
2017-11-28T22:06:37.921Z,6.40
2017-11-28T22:09:05.818Z,6.20
2017-11-28T22:11:32.938Z,6.20
2017-11-28T22:14:00.819Z,6.40
2017-11-28T22:16:27.955Z,6.30
2017-11-28T22:18:55.838Z,6.30
2017-11-28T22:21:22.958Z,6.30
2017-11-28T22:23:50.107Z,6.30
2017-11-28T22:26:17.224Z,6.80
2017-11-28T22:28:44.366Z,6.70
2017-11-28T22:31:11.505Z,6.60
2017-11-28T22:33:38.641Z,6.40
2017-11-28T22:36:05.826Z,6.40
2017-11-28T22:38:32.978Z,6.30
2017-11-28T22:41:00.094Z,6.30
2017-11-28T22:43:27.978Z,6.20
2017-11-28T22:45:55.120Z,6.20
2017-11-28T22:48:22.262Z,6.10
2017-11-28T22:50:49.398Z,6.20
2017-11-28T22:53:17.311Z,6.20
2017-11-28T22:55:44.446Z,6.10
2017-11-28T22:58:11.582Z,6.10
2017-11-28T23:00:39.470Z,6.30
2017-11-28T23:03:06.626Z,6.20
2017-11-28T23:05:33.755Z,6.40
2017-11-28T23:08:00.866Z,6.50
2017-11-28T23:10:28.010Z,6.20
2017-11-28T23:12:55.150Z,6.00
2017-11-28T23:15:22.270Z,6.00
2017-11-28T23:17:49.385Z,6.00
2017-11-28T23:20:17.294Z,6.20
2017-11-28T23:22:44.408Z,6.20
2017-11-28T23:25:12.319Z,5.90
2017-11-28T23:27:39.471Z,5.90
2017-11-28T23:30:06.586Z,6.00
2017-11-28T23:32:34.496Z,6.30
2017-11-28T23:35:01.633Z,6.30
2017-11-28T23:37:28.749Z,6.20
2017-11-28T23:39:56.688Z,6.30
2017-11-28T23:42:23.833Z,6.20
2017-11-28T23:44:50.962Z,6.20
2017-11-28T23:47:18.079Z,6.10
2017-11-28T23:49:46.007Z,6.10
2017-11-28T23:52:13.159Z,6.00
2017-11-28T23:54:40.283Z,6.00
2017-11-28T23:57:07.397Z,6.00
2017-11-28T23:59:35.278Z,5.90
