createdAt,value
2022-12-23T00:00:02.136Z,100
2022-12-23T00:07:02.087Z,100
2022-12-23T00:14:01.891Z,100
2022-12-23T00:21:08.082Z,100
2022-12-23T00:28:02.154Z,100
2022-12-23T00:35:01.901Z,100
2022-12-23T00:42:01.648Z,100
2022-12-23T00:49:01.423Z,100
2022-12-23T00:56:01.858Z,100
2022-12-23T01:00:02.441Z,100
2022-12-23T01:07:01.358Z,100
2022-12-23T01:14:01.429Z,100
2022-12-23T01:21:01.973Z,100
2022-12-23T01:28:02.354Z,100
2022-12-23T01:35:02.253Z,100
2022-12-23T01:42:01.636Z,100
2022-12-23T01:49:01.619Z,100
2022-12-23T01:56:01.721Z,100
2022-12-23T02:00:02.438Z,100
2022-12-23T02:07:02.046Z,100
2022-12-23T02:14:01.940Z,100
2022-12-23T02:21:01.429Z,100
2022-12-23T02:28:02.234Z,100
2022-12-23T02:35:02.625Z,100
2022-12-23T02:42:01.740Z,100
2022-12-23T02:49:02.110Z,100
2022-12-23T02:56:01.846Z,100
2022-12-23T03:00:02.471Z,100
2022-12-23T03:07:07.183Z,100
2022-12-23T03:14:01.710Z,100
2022-12-23T03:21:01.816Z,100
2022-12-23T03:28:01.514Z,100
2022-12-23T03:35:01.672Z,100
2022-12-23T03:42:01.364Z,100
2022-12-23T03:49:01.983Z,100
2022-12-23T03:56:01.540Z,100
2022-12-23T04:00:02.193Z,100
2022-12-23T04:07:01.854Z,100
2022-12-23T04:14:01.871Z,100
2022-12-23T04:21:01.894Z,100
2022-12-23T04:28:02.230Z,100
2022-12-23T04:35:01.761Z,100
2022-12-23T04:42:01.618Z,100
2022-12-23T04:49:01.962Z,100
2022-12-23T04:56:01.646Z,100
2022-12-23T05:00:02.267Z,100
2022-12-23T05:07:01.775Z,100
2022-12-23T05:14:02.287Z,100
2022-12-23T05:21:01.602Z,100
2022-12-23T05:28:01.860Z,100
2022-12-23T05:35:02.106Z,100
2022-12-23T05:42:01.875Z,100
2022-12-23T05:49:01.798Z,100
2022-12-23T05:56:01.904Z,100
2022-12-23T06:00:02.428Z,100
2022-12-23T06:07:02.041Z,100
2022-12-23T06:14:01.542Z,100
2022-12-23T06:21:02.233Z,100
2022-12-23T06:28:02.068Z,100
2022-12-23T06:35:02.094Z,100
2022-12-23T06:42:01.925Z,100
2022-12-23T06:49:06.121Z,100
2022-12-23T06:56:02.244Z,100
2022-12-23T07:00:01.901Z,100
2022-12-23T07:07:01.396Z,100
2022-12-23T07:14:01.690Z,100
2022-12-23T07:21:01.448Z,100
2022-12-23T07:28:02.035Z,100
2022-12-23T07:35:02.511Z,100
2022-12-23T07:42:33.499Z,100
2022-12-23T07:49:01.582Z,100
2022-12-23T07:56:01.670Z,100
2022-12-23T08:00:02.292Z,100
2022-12-23T08:07:01.312Z,100
2022-12-23T08:14:02.183Z,100
2022-12-23T08:21:01.877Z,100
2022-12-23T08:28:01.877Z,100
2022-12-23T08:35:01.905Z,100
2022-12-23T08:42:01.353Z,100
2022-12-23T08:49:01.466Z,100
2022-12-23T08:56:01.795Z,100
2022-12-23T09:00:02.473Z,100
2022-12-23T09:07:01.332Z,100
2022-12-23T09:14:02.279Z,100
2022-12-23T09:21:01.612Z,100
2022-12-23T09:28:01.566Z,100
2022-12-23T09:35:02.269Z,100
2022-12-23T09:42:01.912Z,100
2022-12-23T09:49:02.323Z,100
2022-12-23T09:56:02.243Z,100
2022-12-23T10:00:01.969Z,100
2022-12-23T10:07:03.239Z,100
2022-12-23T10:14:01.786Z,100
2022-12-23T10:21:01.488Z,100
2022-12-23T10:28:01.877Z,100
2022-12-23T10:35:02.201Z,100
2022-12-23T10:42:01.719Z,100
2022-12-23T10:49:01.788Z,100
2022-12-23T10:56:01.693Z,100
2022-12-23T11:00:02.342Z,100
2022-12-23T11:07:34.504Z,100
2022-12-23T11:14:01.404Z,100
2022-12-23T11:21:01.551Z,100
2022-12-23T11:28:02.182Z,100
2022-12-23T11:35:02.106Z,100
2022-12-23T11:42:01.492Z,100
2022-12-23T11:49:02.187Z,100
2022-12-23T11:56:02.170Z,99.745
2022-12-23T12:00:02.359Z,99.745
2022-12-23T12:07:01.485Z,99.956
2022-12-23T12:14:02.134Z,100
2022-12-23T12:21:01.427Z,100
2022-12-23T12:28:02.066Z,100
2022-12-23T12:35:02.239Z,100
2022-12-23T12:42:05.565Z,100
2022-12-23T12:49:01.567Z,100
2022-12-23T12:56:01.674Z,100
2022-12-23T13:00:06.513Z,100
2022-12-23T13:07:02.093Z,100
2022-12-23T13:14:02.042Z,100
2022-12-23T13:21:02.239Z,100
2022-12-23T13:28:01.872Z,100
2022-12-23T13:35:02.268Z,100
2022-12-23T13:42:05.534Z,100
2022-12-23T13:49:01.761Z,100
2022-12-23T13:56:02.213Z,100
2022-12-23T14:00:06.017Z,100
2022-12-23T14:07:01.659Z,100
2022-12-23T14:14:01.975Z,100
2022-12-23T14:21:01.512Z,100
2022-12-23T14:28:01.940Z,100
2022-12-23T14:35:01.509Z,100
2022-12-23T14:42:05.950Z,100
2022-12-23T14:49:29.684Z,100
2022-12-23T14:56:01.371Z,100
2022-12-23T15:00:01.931Z,100
2022-12-23T15:07:01.659Z,100
2022-12-23T15:14:01.572Z,100
2022-12-23T15:21:01.505Z,100
2022-12-23T15:28:02.573Z,100
2022-12-23T15:35:02.447Z,100
2022-12-23T15:42:02.139Z,100
2022-12-23T15:49:01.980Z,100
2022-12-23T15:56:02.320Z,100
2022-12-23T16:00:01.898Z,100
2022-12-23T16:07:01.476Z,100
2022-12-23T16:14:01.384Z,100
2022-12-23T16:21:01.664Z,100
2022-12-23T16:28:02.294Z,100
2022-12-23T16:35:01.670Z,100
2022-12-23T16:42:01.454Z,100
2022-12-23T16:49:02.376Z,100
2022-12-23T16:56:01.955Z,100
2022-12-23T17:00:02.560Z,100
2022-12-23T17:07:01.303Z,100
2022-12-23T17:14:05.800Z,100
2022-12-23T17:21:01.750Z,100
2022-12-23T17:28:02.269Z,100
2022-12-23T17:35:01.823Z,100
2022-12-23T17:42:01.468Z,100
2022-12-23T17:49:01.328Z,100
2022-12-23T17:56:02.014Z,100
2022-12-23T18:00:01.552Z,100
2022-12-23T18:07:01.761Z,100
2022-12-23T18:14:02.162Z,100
2022-12-23T18:21:02.084Z,100
2022-12-23T18:28:02.206Z,100
2022-12-23T18:35:02.423Z,100
2022-12-23T18:42:02.287Z,100
2022-12-23T18:49:02.087Z,100
2022-12-23T18:56:02.161Z,100
2022-12-23T19:00:01.715Z,100
2022-12-23T19:07:01.600Z,100
2022-12-23T19:14:02.263Z,100
2022-12-23T19:21:01.854Z,100
2022-12-23T19:28:02.154Z,99.271
2022-12-23T19:35:02.610Z,99.271
2022-12-23T19:42:01.742Z,99
2022-12-23T19:49:01.988Z,98.512
2022-12-23T19:56:02.033Z,98.171
2022-12-23T20:00:01.657Z,98.171
2022-12-23T20:07:01.883Z,97.945
2022-12-23T20:14:01.739Z,97.945
2022-12-23T20:21:02.239Z,97.198
2022-12-23T20:28:01.758Z,97.599
2022-12-23T20:35:02.458Z,97.732
2022-12-23T20:42:01.936Z,97.732
2022-12-23T20:49:01.585Z,97.861
2022-12-23T20:56:01.720Z,98.125
2022-12-23T21:00:02.407Z,98.125
2022-12-23T21:07:01.922Z,98.045
2022-12-23T21:14:06.183Z,98.422
2022-12-23T21:21:01.794Z,98.422
2022-12-23T21:28:01.508Z,97.979
2022-12-23T21:35:02.517Z,97.283
2022-12-23T21:42:01.859Z,97.819
2022-12-23T21:49:01.527Z,97.819
2022-12-23T21:56:01.860Z,97.402
2022-12-23T22:00:02.492Z,97.402
2022-12-23T22:07:02.098Z,97.026
2022-12-23T22:14:01.447Z,96.45
2022-12-23T22:21:02.039Z,96.26
2022-12-23T22:28:01.377Z,96.26
2022-12-23T22:35:02.145Z,95.931
2022-12-23T22:42:01.902Z,96.127
2022-12-23T22:49:01.814Z,96.127
2022-12-23T22:56:01.606Z,95.303
2022-12-23T23:00:09.605Z,95.262
2022-12-23T23:07:02.010Z,95.262
2022-12-23T23:14:01.540Z,94.562
2022-12-23T23:21:01.456Z,93.775
2022-12-23T23:28:01.603Z,93.375
2022-12-23T23:35:08.725Z,93.375
2022-12-23T23:42:01.934Z,92.624
2022-12-23T23:49:01.668Z,92.073
2022-12-23T23:56:02.025Z,92.073
