createdAt,value
2023-02-23T00:00:40.049Z,0.00
2023-02-23T00:01:40.041Z,0.00
2023-02-23T00:02:40.123Z,0.00
2023-02-23T00:03:40.097Z,0.00
2023-02-23T00:04:40.009Z,0.00
2023-02-23T00:05:39.992Z,0.00
2023-02-23T00:06:40.032Z,0.00
2023-02-23T00:07:41.442Z,0.00
2023-02-23T00:08:40.572Z,0.00
2023-02-23T00:09:42.590Z,0.00
2023-02-23T00:10:40.183Z,0.00
2023-02-23T00:11:40.315Z,0.00
2023-02-23T00:12:40.293Z,0.00
2023-02-23T00:13:40.167Z,0.00
2023-02-23T00:14:39.930Z,0.00
2023-02-23T00:15:39.891Z,0.00
2023-02-23T00:16:39.941Z,0.00
2023-02-23T00:17:39.873Z,0.00
2023-02-23T00:18:39.853Z,0.00
2023-02-23T00:19:39.853Z,0.00
2023-02-23T00:20:39.843Z,0.00
2023-02-23T00:21:39.972Z,0.00
2023-02-23T00:22:39.854Z,0.00
2023-02-23T00:23:39.808Z,0.00
2023-02-23T00:24:39.761Z,0.00
2023-02-23T00:25:39.803Z,0.00
2023-02-23T00:26:39.764Z,0.00
2023-02-23T00:27:39.704Z,0.00
2023-02-23T00:28:39.739Z,0.00
2023-02-23T00:29:39.713Z,0.00
2023-02-23T00:30:39.718Z,0.00
2023-02-23T00:31:39.763Z,0.00
2023-02-23T00:32:39.804Z,0.00
2023-02-23T00:33:39.683Z,0.00
2023-02-23T00:34:39.623Z,0.00
2023-02-23T00:35:39.718Z,0.00
2023-02-23T00:36:39.691Z,0.00
2023-02-23T00:37:39.666Z,0.00
2023-02-23T00:38:39.628Z,0.00
2023-02-23T00:39:39.608Z,0.00
2023-02-23T00:40:39.777Z,0.00
2023-02-23T00:41:39.600Z,0.00
2023-02-23T00:42:39.576Z,0.00
2023-02-23T00:43:39.615Z,0.00
2023-02-23T00:44:39.681Z,0.00
2023-02-23T00:45:39.576Z,0.00
2023-02-23T00:46:39.530Z,0.00
2023-02-23T00:47:39.588Z,0.00
2023-02-23T00:48:39.521Z,0.00
2023-02-23T00:49:39.526Z,0.00
2023-02-23T00:50:39.626Z,0.00
2023-02-23T00:51:39.566Z,0.00
2023-02-23T00:52:39.495Z,0.00
2023-02-23T00:53:39.452Z,0.00
2023-02-23T00:54:39.463Z,0.00
2023-02-23T00:55:39.503Z,0.00
2023-02-23T00:56:39.498Z,0.00
2023-02-23T00:57:39.415Z,0.00
2023-02-23T00:58:39.400Z,0.00
2023-02-23T00:59:39.421Z,0.00
2023-02-23T01:00:39.364Z,0.00
2023-02-23T01:01:39.553Z,0.00
2023-02-23T01:02:39.437Z,0.00
2023-02-23T01:03:39.367Z,0.00
2023-02-23T01:04:39.343Z,0.00
2023-02-23T01:05:39.321Z,0.00
2023-02-23T01:06:39.322Z,0.00
2023-02-23T01:07:39.378Z,0.00
2023-02-23T01:08:39.322Z,0.00
2023-02-23T01:09:39.284Z,0.00
2023-02-23T01:10:39.291Z,0.00
2023-02-23T01:11:39.362Z,0.00
2023-02-23T01:12:39.253Z,0.00
2023-02-23T01:13:39.236Z,0.00
2023-02-23T01:14:40.239Z,0.00
2023-02-23T01:15:39.243Z,0.00
2023-02-23T01:16:39.270Z,0.00
2023-02-23T01:17:39.428Z,0.00
2023-02-23T01:18:39.396Z,0.00
2023-02-23T01:19:39.216Z,0.00
2023-02-23T01:20:39.181Z,0.00
2023-02-23T01:21:39.165Z,0.00
2023-02-23T01:22:39.088Z,0.00
2023-02-23T01:23:39.204Z,0.00
2023-02-23T01:24:39.111Z,0.00
2023-02-23T01:25:39.092Z,0.00
2023-02-23T01:26:39.076Z,0.00
2023-02-23T01:27:39.086Z,0.00
2023-02-23T01:28:39.072Z,0.00
2023-02-23T01:29:39.069Z,0.00
2023-02-23T01:30:39.091Z,0.00
2023-02-23T01:31:39.203Z,0.00
2023-02-23T01:32:39.055Z,0.00
2023-02-23T01:33:39.010Z,0.00
2023-02-23T01:34:39.037Z,0.00
2023-02-23T01:35:38.967Z,0.00
2023-02-23T01:36:39.005Z,0.00
2023-02-23T01:37:38.964Z,0.00
2023-02-23T01:38:38.955Z,0.00
2023-02-23T01:39:38.975Z,0.00
2023-02-23T01:40:38.940Z,0.00
2023-02-23T01:41:38.914Z,0.00
2023-02-23T01:42:38.974Z,0.00
2023-02-23T01:43:38.977Z,0.00
2023-02-23T01:44:38.909Z,0.00
2023-02-23T01:45:39.032Z,0.00
2023-02-23T01:46:38.857Z,0.00
2023-02-23T01:47:38.899Z,0.00
2023-02-23T01:48:38.837Z,0.00
2023-02-23T01:49:38.847Z,0.00
2023-02-23T01:50:38.830Z,0.00
2023-02-23T01:51:38.856Z,0.00
2023-02-23T01:52:38.766Z,0.00
2023-02-23T01:53:38.798Z,0.00
2023-02-23T01:54:38.783Z,0.00
2023-02-23T01:55:38.773Z,0.00
2023-02-23T01:56:38.779Z,0.00
2023-02-23T01:57:38.887Z,0.00
2023-02-23T01:58:38.715Z,0.00
2023-02-23T01:59:38.741Z,0.00
2023-02-23T02:00:38.763Z,0.00
2023-02-23T02:01:38.793Z,0.00
2023-02-23T02:02:38.698Z,0.00
2023-02-23T02:03:38.650Z,0.00
2023-02-23T02:04:38.652Z,0.00
2023-02-23T02:05:38.676Z,0.00
2023-02-23T02:06:38.648Z,0.00
2023-02-23T02:07:38.679Z,0.00
2023-02-23T02:08:38.637Z,0.00
2023-02-23T02:09:38.621Z,0.00
2023-02-23T02:10:38.605Z,0.00
2023-02-23T02:11:38.644Z,0.00
2023-02-23T02:12:38.591Z,0.00
2023-02-23T02:13:38.547Z,0.00
2023-02-23T02:14:38.557Z,0.00
2023-02-23T02:15:38.530Z,0.00
2023-02-23T02:16:38.575Z,0.00
2023-02-23T02:17:38.540Z,0.00
2023-02-23T02:18:38.556Z,0.00
2023-02-23T02:19:38.520Z,0.00
2023-02-23T02:20:38.511Z,0.00
2023-02-23T02:21:38.486Z,0.00
2023-02-23T02:22:38.462Z,0.00
2023-02-23T02:23:38.614Z,0.00
2023-02-23T02:24:38.819Z,0.00
2023-02-23T02:25:38.508Z,0.00
2023-02-23T02:26:38.413Z,0.00
2023-02-23T02:27:38.421Z,0.00
2023-02-23T02:28:38.433Z,0.00
2023-02-23T02:29:38.388Z,0.00
2023-02-23T02:30:38.440Z,0.00
2023-02-23T02:31:38.479Z,0.00
2023-02-23T02:32:38.378Z,0.00
2023-02-23T02:33:38.359Z,0.00
2023-02-23T02:34:38.322Z,0.00
2023-02-23T02:35:38.384Z,0.00
2023-02-23T02:36:38.334Z,0.00
2023-02-23T02:37:38.303Z,0.00
2023-02-23T02:38:38.315Z,0.00
2023-02-23T02:39:38.269Z,0.00
2023-02-23T02:40:38.625Z,0.00
2023-02-23T02:41:38.279Z,0.00
2023-02-23T02:42:38.278Z,0.00
2023-02-23T02:43:38.259Z,0.00
2023-02-23T02:44:38.294Z,0.00
2023-02-23T02:45:38.214Z,0.00
2023-02-23T02:46:38.208Z,0.00
2023-02-23T02:47:38.211Z,0.00
2023-02-23T02:48:38.292Z,0.00
2023-02-23T02:49:38.213Z,0.00
2023-02-23T02:50:38.209Z,0.00
2023-02-23T02:51:38.137Z,0.00
2023-02-23T02:52:38.165Z,0.00
2023-02-23T02:53:38.133Z,0.00
2023-02-23T02:54:38.833Z,0.00
2023-02-23T02:55:38.117Z,0.00
2023-02-23T02:56:38.166Z,0.00
2023-02-23T02:57:38.110Z,0.00
2023-02-23T02:58:38.031Z,0.00
2023-02-23T02:59:38.230Z,0.00
2023-02-23T03:00:39.097Z,0.00
2023-02-23T03:01:38.173Z,0.00
2023-02-23T03:02:38.068Z,0.00
2023-02-23T03:03:38.052Z,0.00
2023-02-23T03:04:38.008Z,0.00
2023-02-23T03:05:38.040Z,0.00
2023-02-23T03:06:37.998Z,0.00
2023-02-23T03:07:37.964Z,0.00
2023-02-23T03:08:37.996Z,0.00
2023-02-23T03:09:37.973Z,0.00
2023-02-23T03:10:38.024Z,0.00
2023-02-23T03:11:37.986Z,0.00
2023-02-23T03:12:37.933Z,0.00
2023-02-23T03:13:37.906Z,0.00
2023-02-23T03:14:37.909Z,0.00
2023-02-23T03:15:37.898Z,0.00
2023-02-23T03:16:37.946Z,0.00
2023-02-23T03:17:38.604Z,0.00
2023-02-23T03:18:38.890Z,0.00
2023-02-23T03:19:37.837Z,0.00
2023-02-23T03:20:37.840Z,0.00
2023-02-23T03:21:37.837Z,0.00
2023-02-23T03:22:37.818Z,0.00
2023-02-23T03:23:37.797Z,0.00
2023-02-23T03:24:37.777Z,0.00
2023-02-23T03:25:37.761Z,0.00
2023-02-23T03:26:37.741Z,0.00
2023-02-23T03:27:37.766Z,0.00
2023-02-23T03:28:37.750Z,0.00
2023-02-23T03:29:37.773Z,0.00
2023-02-23T03:30:37.735Z,0.00
2023-02-23T03:31:37.767Z,0.00
2023-02-23T03:32:37.879Z,0.00
2023-02-23T03:33:37.715Z,0.00
2023-02-23T03:34:37.672Z,0.00
2023-02-23T03:35:37.658Z,0.00
2023-02-23T03:36:37.665Z,0.00
2023-02-23T03:37:38.176Z,0.00
2023-02-23T03:38:37.642Z,0.00
2023-02-23T03:39:37.601Z,0.00
2023-02-23T03:40:37.608Z,0.00
2023-02-23T03:41:37.745Z,0.00
2023-02-23T03:42:37.587Z,0.00
2023-02-23T03:43:37.589Z,0.00
2023-02-23T03:44:37.583Z,0.00
2023-02-23T03:45:37.595Z,0.00
2023-02-23T03:46:37.605Z,0.00
2023-02-23T03:47:37.533Z,0.00
2023-02-23T03:48:37.545Z,0.00
2023-02-23T03:49:37.539Z,0.00
2023-02-23T03:50:37.536Z,0.00
2023-02-23T03:51:37.508Z,0.00
2023-02-23T03:52:37.503Z,0.00
2023-02-23T03:53:37.463Z,0.00
2023-02-23T03:54:37.456Z,0.00
2023-02-23T03:55:37.531Z,0.00
2023-02-23T03:56:37.533Z,0.00
2023-02-23T03:57:37.442Z,0.00
2023-02-23T03:58:37.402Z,0.00
2023-02-23T03:59:37.376Z,0.00
2023-02-23T04:00:37.403Z,0.00
2023-02-23T04:01:38.345Z,0.00
2023-02-23T04:02:37.369Z,0.00
2023-02-23T04:03:37.387Z,0.00
2023-02-23T04:04:37.357Z,0.00
2023-02-23T04:05:37.308Z,0.00
2023-02-23T04:06:37.452Z,0.00
2023-02-23T04:07:38.346Z,0.00
2023-02-23T04:08:37.366Z,0.00
2023-02-23T04:09:37.306Z,0.00
2023-02-23T04:10:37.276Z,0.00
2023-02-23T04:11:37.286Z,0.00
2023-02-23T04:12:37.260Z,0.00
2023-02-23T04:13:37.248Z,0.00
2023-02-23T04:14:37.243Z,0.00
2023-02-23T04:15:37.214Z,0.00
2023-02-23T04:16:37.257Z,0.00
2023-02-23T04:17:37.200Z,0.00
2023-02-23T04:18:38.204Z,0.00
2023-02-23T04:19:37.183Z,0.00
2023-02-23T04:20:37.285Z,0.00
2023-02-23T04:21:37.173Z,0.00
2023-02-23T04:22:37.219Z,0.00
2023-02-23T04:23:37.261Z,0.00
2023-02-23T04:24:37.110Z,0.00
2023-02-23T04:25:37.104Z,0.00
2023-02-23T04:26:37.134Z,0.00
2023-02-23T04:27:37.113Z,0.00
2023-02-23T04:28:37.106Z,0.00
2023-02-23T04:29:37.093Z,0.00
2023-02-23T04:30:37.127Z,0.00
2023-02-23T04:31:37.132Z,0.00
2023-02-23T04:32:37.147Z,0.00
2023-02-23T04:33:37.025Z,0.00
2023-02-23T04:34:37.036Z,0.00
2023-02-23T04:35:37.974Z,0.00
2023-02-23T04:36:36.959Z,0.00
2023-02-23T04:37:36.990Z,0.00
2023-02-23T04:38:37.002Z,0.00
2023-02-23T04:39:36.975Z,0.00
2023-02-23T04:40:36.933Z,0.00
2023-02-23T04:41:36.996Z,0.00
2023-02-23T04:42:36.987Z,0.00
2023-02-23T04:43:36.933Z,0.00
2023-02-23T04:44:36.989Z,0.00
2023-02-23T04:45:36.932Z,0.00
2023-02-23T04:46:36.875Z,0.00
2023-02-23T04:47:36.879Z,0.00
2023-02-23T04:48:36.863Z,0.00
2023-02-23T04:49:36.924Z,0.00
2023-02-23T04:50:36.811Z,0.00
2023-02-23T04:51:36.866Z,0.00
2023-02-23T04:52:36.780Z,0.00
2023-02-23T04:53:36.854Z,0.00
2023-02-23T04:54:36.773Z,0.00
2023-02-23T04:55:37.823Z,0.00
2023-02-23T04:56:36.765Z,0.00
2023-02-23T04:57:36.769Z,0.00
2023-02-23T04:58:36.732Z,0.00
2023-02-23T04:59:36.776Z,0.00
2023-02-23T05:00:36.721Z,0.00
2023-02-23T05:01:36.789Z,0.00
2023-02-23T05:02:37.258Z,0.00
2023-02-23T05:03:36.705Z,0.00
2023-02-23T05:04:36.746Z,0.00
2023-02-23T05:05:36.840Z,0.00
2023-02-23T05:06:36.628Z,0.00
2023-02-23T05:07:37.661Z,0.00
2023-02-23T05:08:37.286Z,0.00
2023-02-23T05:09:37.285Z,0.00
2023-02-23T05:10:38.173Z,0.00
2023-02-23T05:11:36.603Z,0.00
2023-02-23T05:12:36.598Z,0.00
2023-02-23T05:13:36.853Z,0.00
2023-02-23T05:14:36.577Z,0.00
2023-02-23T05:15:36.574Z,0.00
2023-02-23T05:16:36.586Z,0.00
2023-02-23T05:17:36.506Z,0.00
2023-02-23T05:18:36.571Z,0.00
2023-02-23T05:19:36.565Z,0.00
2023-02-23T05:20:36.562Z,0.00
2023-02-23T05:21:36.494Z,0.00
2023-02-23T05:22:36.509Z,0.00
2023-02-23T05:23:36.471Z,0.00
2023-02-23T05:24:36.460Z,0.00
2023-02-23T05:25:36.458Z,0.00
2023-02-23T05:26:36.451Z,0.00
2023-02-23T05:27:36.416Z,0.00
2023-02-23T05:28:36.420Z,0.00
2023-02-23T05:30:11.157Z,0.00
2023-02-23T05:31:10.851Z,0.00
2023-02-23T05:32:08.952Z,0.00
2023-02-23T05:33:08.819Z,0.00
2023-02-23T05:34:09.308Z,0.00
2023-02-23T05:35:08.884Z,0.00
2023-02-23T05:36:10.989Z,0.00
2023-02-23T05:37:08.899Z,0.00
2023-02-23T05:38:09.885Z,0.00
2023-02-23T05:39:08.778Z,0.00
2023-02-23T05:40:09.837Z,0.00
2023-02-23T05:41:09.238Z,0.00
2023-02-23T05:42:11.262Z,0.00
2023-02-23T05:43:09.837Z,0.00
2023-02-23T05:44:08.798Z,0.00
2023-02-23T05:45:08.833Z,0.00
2023-02-23T05:46:09.819Z,0.00
2023-02-23T05:47:08.642Z,0.00
2023-02-23T05:48:11.382Z,0.00
2023-02-23T05:48:36.429Z,0.00
2023-02-23T05:49:36.390Z,0.00
2023-02-23T05:50:36.196Z,0.00
2023-02-23T05:51:36.203Z,0.00
2023-02-23T05:52:36.167Z,0.00
2023-02-23T05:53:36.152Z,0.00
2023-02-23T05:54:36.107Z,0.00
2023-02-23T05:55:36.131Z,0.00
2023-02-23T05:56:36.137Z,0.00
2023-02-23T05:57:36.109Z,0.00
2023-02-23T05:58:36.194Z,0.00
2023-02-23T05:59:36.073Z,0.00
2023-02-23T06:00:36.072Z,0.00
2023-02-23T06:01:36.106Z,0.00
2023-02-23T06:02:36.093Z,0.00
2023-02-23T06:03:36.060Z,0.00
2023-02-23T06:04:36.010Z,0.00
2023-02-23T06:05:36.025Z,0.00
2023-02-23T06:06:37.038Z,0.00
2023-02-23T06:07:35.978Z,0.00
2023-02-23T06:08:35.971Z,0.00
2023-02-23T06:09:36.558Z,0.00
2023-02-23T06:10:35.986Z,0.00
2023-02-23T06:11:35.984Z,0.00
2023-02-23T06:12:35.924Z,0.00
2023-02-23T06:13:35.893Z,0.00
2023-02-23T06:14:35.937Z,0.00
2023-02-23T06:15:35.881Z,0.00
2023-02-23T06:16:36.024Z,0.00
2023-02-23T06:17:35.867Z,0.00
2023-02-23T06:18:35.866Z,0.00
2023-02-23T06:19:35.841Z,0.00
2023-02-23T06:20:35.830Z,0.00
2023-02-23T06:21:35.981Z,0.00
2023-02-23T06:22:35.833Z,0.00
2023-02-23T06:23:35.875Z,0.00
2023-02-23T06:24:35.833Z,0.00
2023-02-23T06:25:35.820Z,0.00
2023-02-23T06:26:35.787Z,0.00
2023-02-23T06:27:35.725Z,0.00
2023-02-23T06:28:35.748Z,0.00
2023-02-23T06:29:35.744Z,0.00
2023-02-23T06:30:35.782Z,0.00
2023-02-23T06:31:35.875Z,0.00
2023-02-23T06:32:35.735Z,0.00
2023-02-23T06:33:35.660Z,0.00
2023-02-23T06:34:35.670Z,0.00
2023-02-23T06:35:35.650Z,0.00
2023-02-23T06:36:35.697Z,0.00
2023-02-23T06:37:35.721Z,0.00
2023-02-23T06:38:35.640Z,0.00
2023-02-23T06:39:35.606Z,0.00
2023-02-23T06:40:35.658Z,0.00
2023-02-23T06:41:35.722Z,0.00
2023-02-23T06:42:35.571Z,0.00
2023-02-23T06:43:35.599Z,0.00
2023-02-23T06:44:35.587Z,0.00
2023-02-23T06:45:35.586Z,0.00
2023-02-23T06:46:35.547Z,0.00
2023-02-23T06:47:35.596Z,0.00
2023-02-23T06:48:35.590Z,0.00
2023-02-23T06:49:35.553Z,5.62
2023-02-23T06:50:35.520Z,5.62
2023-02-23T06:51:35.473Z,5.62
2023-02-23T06:52:36.434Z,5.62
2023-02-23T06:53:35.475Z,5.62
2023-02-23T06:54:35.470Z,5.62
2023-02-23T06:55:35.436Z,5.62
2023-02-23T06:56:35.468Z,5.62
2023-02-23T06:57:35.442Z,5.62
2023-02-23T06:58:35.414Z,5.62
2023-02-23T06:59:35.414Z,5.62
2023-02-23T07:00:35.385Z,5.62
2023-02-23T07:01:35.417Z,5.62
2023-02-23T07:02:35.404Z,5.62
2023-02-23T07:03:35.443Z,5.62
2023-02-23T07:04:35.511Z,5.62
2023-02-23T07:05:35.365Z,5.62
2023-02-23T07:06:35.352Z,5.62
2023-02-23T07:07:35.289Z,5.62
2023-02-23T07:08:35.356Z,11.25
2023-02-23T07:09:35.300Z,11.25
2023-02-23T07:10:35.298Z,11.25
2023-02-23T07:11:35.580Z,11.25
2023-02-23T07:12:35.247Z,11.25
2023-02-23T07:13:35.243Z,11.25
2023-02-23T07:14:35.214Z,11.25
2023-02-23T07:15:35.423Z,11.25
2023-02-23T07:16:35.251Z,16.88
2023-02-23T07:17:35.289Z,16.88
2023-02-23T07:18:35.202Z,16.88
2023-02-23T07:19:35.170Z,16.88
2023-02-23T07:20:35.279Z,16.88
2023-02-23T07:21:35.147Z,16.88
2023-02-23T07:22:36.116Z,16.88
2023-02-23T07:23:35.094Z,16.88
2023-02-23T07:24:35.145Z,22.50
2023-02-23T07:25:35.114Z,22.50
2023-02-23T07:26:35.054Z,22.50
2023-02-23T07:27:35.082Z,22.50
2023-02-23T07:28:35.063Z,22.50
2023-02-23T07:29:35.104Z,28.12
2023-02-23T07:30:36.082Z,28.12
2023-02-23T07:31:35.132Z,28.12
2023-02-23T07:32:35.144Z,33.75
2023-02-23T07:33:35.030Z,33.75
2023-02-23T07:34:35.012Z,33.75
2023-02-23T07:35:35.479Z,39.38
2023-02-23T07:36:35.003Z,39.38
2023-02-23T07:37:34.971Z,39.38
2023-02-23T07:38:34.970Z,45.00
2023-02-23T07:39:34.935Z,45.00
2023-02-23T07:40:35.053Z,45.00
2023-02-23T07:41:34.932Z,45.00
2023-02-23T07:42:34.908Z,45.00
2023-02-23T07:43:34.936Z,45.00
2023-02-23T07:44:34.951Z,45.00
2023-02-23T07:45:34.925Z,45.00
2023-02-23T07:46:34.858Z,50.62
2023-02-23T07:47:34.883Z,50.62
2023-02-23T07:48:34.925Z,50.62
2023-02-23T07:49:34.826Z,50.62
2023-02-23T07:50:34.829Z,56.25
2023-02-23T07:51:34.819Z,56.25
2023-02-23T07:52:34.789Z,56.25
2023-02-23T07:53:35.577Z,61.88
2023-02-23T07:54:34.782Z,61.88
2023-02-23T07:55:34.776Z,67.50
2023-02-23T07:56:34.733Z,67.50
2023-02-23T07:57:34.744Z,67.50
2023-02-23T07:58:34.756Z,67.50
2023-02-23T07:59:34.782Z,67.50
2023-02-23T08:00:34.732Z,61.88
2023-02-23T08:01:34.679Z,61.88
2023-02-23T08:02:34.721Z,61.88
2023-02-23T08:03:34.687Z,61.88
2023-02-23T08:04:34.672Z,61.88
2023-02-23T08:05:34.648Z,61.88
2023-02-23T08:06:34.613Z,61.88
2023-02-23T08:07:34.627Z,61.88
2023-02-23T08:08:34.649Z,56.25
2023-02-23T08:09:34.636Z,56.25
2023-02-23T08:10:34.624Z,56.25
2023-02-23T08:11:34.645Z,56.25
2023-02-23T08:12:34.692Z,50.62
2023-02-23T08:13:34.528Z,50.62
2023-02-23T08:14:34.587Z,50.62
2023-02-23T08:15:34.581Z,50.62
2023-02-23T08:16:34.614Z,50.62
2023-02-23T08:17:34.540Z,56.25
2023-02-23T08:18:34.664Z,56.25
2023-02-23T08:19:34.513Z,56.25
2023-02-23T08:20:34.519Z,56.25
2023-02-23T08:21:34.475Z,56.25
2023-02-23T08:22:47.361Z,56.25
2023-02-23T08:23:36.519Z,61.88
2023-02-23T08:24:34.484Z,61.88
2023-02-23T08:25:34.439Z,61.88
2023-02-23T08:26:34.496Z,61.88
2023-02-23T08:27:34.406Z,61.88
2023-02-23T08:28:34.420Z,61.88
2023-02-23T08:29:34.417Z,56.25
2023-02-23T08:30:34.619Z,56.25
2023-02-23T08:31:34.683Z,56.25
2023-02-23T08:32:34.494Z,56.25
2023-02-23T08:33:35.098Z,56.25
2023-02-23T08:34:34.341Z,50.62
2023-02-23T08:35:34.428Z,50.62
2023-02-23T08:36:34.342Z,45.00
2023-02-23T08:37:34.403Z,45.00
2023-02-23T08:38:34.341Z,45.00
2023-02-23T08:39:34.392Z,45.00
2023-02-23T08:40:34.319Z,45.00
2023-02-23T08:41:34.286Z,45.00
2023-02-23T08:42:34.339Z,45.00
2023-02-23T08:43:34.280Z,45.00
2023-02-23T08:44:34.250Z,50.62
2023-02-23T08:45:34.236Z,56.25
2023-02-23T08:46:34.273Z,61.88
2023-02-23T08:47:34.240Z,73.12
2023-02-23T08:48:34.210Z,73.12
2023-02-23T08:49:34.192Z,78.75
2023-02-23T08:50:34.191Z,84.38
2023-02-23T08:51:34.192Z,90.00
2023-02-23T08:52:34.130Z,90.00
2023-02-23T08:53:34.134Z,95.62
2023-02-23T08:54:34.113Z,95.62
2023-02-23T08:55:34.142Z,95.62
2023-02-23T08:56:34.085Z,95.62
2023-02-23T08:57:34.079Z,95.62
2023-02-23T08:58:34.252Z,101.25
2023-02-23T08:59:34.136Z,101.25
2023-02-23T09:00:34.074Z,101.25
2023-02-23T09:01:34.112Z,101.25
2023-02-23T09:02:34.052Z,101.25
2023-02-23T09:03:36.475Z,95.62
2023-02-23T09:04:34.081Z,95.62
2023-02-23T09:05:34.101Z,95.62
2023-02-23T09:06:33.977Z,95.62
2023-02-23T09:07:33.985Z,101.25
2023-02-23T09:08:33.985Z,101.25
2023-02-23T09:09:34.001Z,101.25
2023-02-23T09:10:34.265Z,101.25
2023-02-23T09:11:33.985Z,106.88
2023-02-23T09:12:33.945Z,106.88
2023-02-23T09:13:33.925Z,106.88
2023-02-23T09:14:33.897Z,101.25
2023-02-23T09:15:33.899Z,101.25
2023-02-23T09:16:33.877Z,106.88
2023-02-23T09:17:33.845Z,106.88
2023-02-23T09:18:33.840Z,106.88
2023-02-23T09:19:33.932Z,106.88
2023-02-23T09:20:33.853Z,106.88
2023-02-23T09:21:33.845Z,112.50
2023-02-23T09:22:35.346Z,112.50
2023-02-23T09:23:33.791Z,112.50
2023-02-23T09:24:33.795Z,112.50
2023-02-23T09:25:34.498Z,106.88
2023-02-23T09:26:33.757Z,106.88
2023-02-23T09:27:33.798Z,106.88
2023-02-23T09:28:33.726Z,112.50
2023-02-23T09:29:33.794Z,118.12
2023-02-23T09:30:33.741Z,123.75
2023-02-23T09:31:33.793Z,129.38
2023-02-23T09:32:33.806Z,129.38
2023-02-23T09:33:33.660Z,135.00
2023-02-23T09:34:35.598Z,135.00
2023-02-23T09:35:33.807Z,135.00
2023-02-23T09:36:33.673Z,140.62
2023-02-23T09:37:33.655Z,146.25
2023-02-23T09:38:33.645Z,146.25
2023-02-23T09:39:38.394Z,146.25
2023-02-23T09:40:35.599Z,151.88
2023-02-23T09:41:33.648Z,151.88
2023-02-23T09:42:33.566Z,151.88
2023-02-23T09:43:34.502Z,157.50
2023-02-23T09:44:33.547Z,163.12
2023-02-23T09:45:33.573Z,163.12
2023-02-23T09:46:33.582Z,168.75
2023-02-23T09:47:33.550Z,174.38
2023-02-23T09:48:33.534Z,185.62
2023-02-23T09:49:34.064Z,196.88
2023-02-23T09:50:33.566Z,196.88
2023-02-23T09:51:33.505Z,196.88
2023-02-23T09:52:33.451Z,208.12
2023-02-23T09:53:34.109Z,213.75
2023-02-23T09:54:34.551Z,219.38
2023-02-23T09:55:33.517Z,219.38
2023-02-23T09:56:33.464Z,213.75
2023-02-23T09:57:33.435Z,213.75
2023-02-23T09:58:33.435Z,208.12
2023-02-23T09:59:33.397Z,202.50
2023-02-23T10:00:33.435Z,196.88
2023-02-23T10:01:33.439Z,196.88
2023-02-23T10:02:33.400Z,196.88
2023-02-23T10:03:33.440Z,202.50
2023-02-23T10:04:33.369Z,208.12
2023-02-23T10:05:33.363Z,219.38
2023-02-23T10:06:33.380Z,230.62
2023-02-23T10:07:33.361Z,241.88
2023-02-23T10:08:33.345Z,241.88
2023-02-23T10:09:33.329Z,241.88
2023-02-23T10:10:33.349Z,247.50
2023-02-23T10:11:33.301Z,253.12
2023-02-23T10:12:33.339Z,253.12
2023-02-23T10:13:33.258Z,258.75
2023-02-23T10:14:33.307Z,258.75
2023-02-23T10:15:33.248Z,275.62
2023-02-23T10:16:33.243Z,303.75
2023-02-23T10:17:33.233Z,320.62
2023-02-23T10:18:45.654Z,331.88
2023-02-23T10:19:35.225Z,331.88
2023-02-23T10:20:33.258Z,315.00
2023-02-23T10:21:33.175Z,292.50
2023-02-23T10:22:33.154Z,275.62
2023-02-23T10:23:33.238Z,264.38
2023-02-23T10:24:33.167Z,270.00
2023-02-23T10:25:33.161Z,281.25
2023-02-23T10:26:33.499Z,303.75
2023-02-23T10:27:33.150Z,315.00
2023-02-23T10:28:33.111Z,326.25
2023-02-23T10:29:33.113Z,331.88
2023-02-23T10:30:33.145Z,337.50
2023-02-23T10:31:33.138Z,348.75
2023-02-23T10:32:33.153Z,343.12
2023-02-23T10:33:34.094Z,343.12
2023-02-23T10:34:33.053Z,337.50
2023-02-23T10:35:33.062Z,320.62
2023-02-23T10:36:33.070Z,309.38
2023-02-23T10:37:33.039Z,292.50
2023-02-23T10:38:32.969Z,281.25
2023-02-23T10:39:33.025Z,275.62
2023-02-23T10:40:33.029Z,258.75
2023-02-23T10:41:33.038Z,241.88
2023-02-23T10:42:33.007Z,225.00
2023-02-23T10:43:33.024Z,219.38
2023-02-23T10:44:32.965Z,213.75
2023-02-23T10:45:33.031Z,202.50
2023-02-23T10:46:33.402Z,202.50
2023-02-23T10:47:54.474Z,196.88
2023-02-23T10:48:32.957Z,191.25
2023-02-23T10:50:05.433Z,196.88
2023-02-23T10:50:32.923Z,202.50
2023-02-23T10:51:32.946Z,202.50
2023-02-23T10:52:33.003Z,202.50
2023-02-23T10:53:32.986Z,202.50
2023-02-23T10:54:32.851Z,202.50
2023-02-23T10:55:33.602Z,202.50
2023-02-23T10:56:32.939Z,202.50
2023-02-23T10:57:32.988Z,202.50
2023-02-23T10:58:32.835Z,202.50
2023-02-23T10:59:33.871Z,202.50
2023-02-23T11:00:32.896Z,202.50
2023-02-23T11:01:32.862Z,202.50
2023-02-23T11:02:32.854Z,202.50
2023-02-23T11:03:32.792Z,202.50
2023-02-23T11:04:32.867Z,208.12
2023-02-23T11:05:32.772Z,219.38
2023-02-23T11:06:32.802Z,230.62
2023-02-23T11:07:32.779Z,253.12
2023-02-23T11:08:32.900Z,275.62
2023-02-23T11:09:45.817Z,320.62
2023-02-23T11:10:34.804Z,337.50
2023-02-23T11:11:32.730Z,388.12
2023-02-23T11:12:32.696Z,461.25
2023-02-23T11:13:32.638Z,461.25
2023-02-23T11:14:32.725Z,466.88
2023-02-23T11:15:49.408Z,511.88
2023-02-23T11:16:34.709Z,596.25
2023-02-23T11:17:32.650Z,691.88
2023-02-23T11:18:32.608Z,646.88
2023-02-23T11:19:32.604Z,613.12
2023-02-23T11:20:32.626Z,585.00
2023-02-23T11:21:32.620Z,556.88
2023-02-23T11:22:32.589Z,506.25
2023-02-23T11:23:32.607Z,528.75
2023-02-23T11:24:32.571Z,472.50
2023-02-23T11:25:32.503Z,433.12
2023-02-23T11:26:32.638Z,399.38
2023-02-23T11:27:32.577Z,382.50
2023-02-23T11:28:32.517Z,343.12
2023-02-23T11:29:33.080Z,337.50
2023-02-23T11:30:32.703Z,376.88
2023-02-23T11:31:32.555Z,500.62
2023-02-23T11:32:32.603Z,523.12
2023-02-23T11:33:32.484Z,495.00
2023-02-23T11:34:32.465Z,483.75
2023-02-23T11:35:32.452Z,466.88
2023-02-23T11:36:32.379Z,466.88
2023-02-23T11:37:32.601Z,495.00
2023-02-23T11:38:32.526Z,517.50
2023-02-23T11:39:32.385Z,495.00
2023-02-23T11:40:32.369Z,742.50
2023-02-23T11:41:32.557Z,635.62
2023-02-23T11:42:32.357Z,427.50
2023-02-23T11:43:32.321Z,438.75
2023-02-23T11:44:33.784Z,433.12
2023-02-23T11:45:32.381Z,410.62
2023-02-23T11:46:32.423Z,433.12
2023-02-23T11:47:32.288Z,438.75
2023-02-23T11:48:32.599Z,444.38
2023-02-23T11:49:32.266Z,444.38
2023-02-23T11:50:32.352Z,500.62
2023-02-23T11:51:32.203Z,461.25
2023-02-23T11:52:32.255Z,450.00
2023-02-23T11:53:32.275Z,438.75
2023-02-23T11:54:33.064Z,416.25
2023-02-23T11:55:32.294Z,388.12
2023-02-23T11:56:32.150Z,371.25
2023-02-23T11:57:32.145Z,360.00
2023-02-23T11:58:32.172Z,365.62
2023-02-23T11:59:32.152Z,365.62
2023-02-23T12:00:32.162Z,388.12
2023-02-23T12:01:32.164Z,382.50
2023-02-23T12:02:32.171Z,388.12
2023-02-23T12:03:32.132Z,388.12
2023-02-23T12:04:32.419Z,388.12
2023-02-23T12:05:32.206Z,393.75
2023-02-23T12:06:32.241Z,399.38
2023-02-23T12:07:32.054Z,410.62
2023-02-23T12:08:32.068Z,410.62
2023-02-23T12:09:32.031Z,410.62
2023-02-23T12:10:32.079Z,433.12
2023-02-23T12:11:31.961Z,444.38
2023-02-23T12:12:31.995Z,371.25
2023-02-23T12:13:32.096Z,354.38
2023-02-23T12:14:32.100Z,343.12
2023-02-23T12:15:32.070Z,320.62
2023-02-23T12:16:32.029Z,286.88
2023-02-23T12:17:31.942Z,258.75
2023-02-23T12:18:31.960Z,230.62
2023-02-23T12:19:32.178Z,213.75
2023-02-23T12:20:31.859Z,208.12
2023-02-23T12:21:31.926Z,196.88
2023-02-23T12:22:31.914Z,185.62
2023-02-23T12:23:31.912Z,168.75
2023-02-23T12:24:31.799Z,157.50
2023-02-23T12:25:31.885Z,151.88
2023-02-23T12:26:31.815Z,146.25
2023-02-23T12:27:31.793Z,140.62
2023-02-23T12:28:31.895Z,140.62
2023-02-23T12:29:31.777Z,135.00
2023-02-23T12:30:31.750Z,129.38
2023-02-23T12:31:31.818Z,123.75
2023-02-23T12:32:31.796Z,112.50
2023-02-23T12:33:31.834Z,101.25
2023-02-23T12:34:31.752Z,95.62
2023-02-23T12:35:31.802Z,95.62
2023-02-23T12:36:31.875Z,90.00
2023-02-23T12:37:32.424Z,90.00
2023-02-23T12:38:31.805Z,95.62
2023-02-23T12:39:31.649Z,101.25
2023-02-23T12:40:32.944Z,106.88
2023-02-23T12:41:31.615Z,118.12
2023-02-23T12:42:31.597Z,129.38
2023-02-23T12:43:31.608Z,129.38
2023-02-23T12:45:52.073Z,140.62
2023-02-23T12:45:53.639Z,168.75
2023-02-23T12:46:53.616Z,174.38
2023-02-23T12:47:53.665Z,174.38
2023-02-23T12:48:53.598Z,168.75
2023-02-23T12:49:53.777Z,151.88
2023-02-23T12:50:53.620Z,140.62
2023-02-23T12:51:53.666Z,118.12
2023-02-23T12:52:53.540Z,101.25
2023-02-23T12:53:53.511Z,84.38
2023-02-23T12:54:53.891Z,73.12
2023-02-23T12:55:54.413Z,67.50
2023-02-23T12:56:53.694Z,56.25
2023-02-23T12:57:53.512Z,50.62
2023-02-23T12:58:53.540Z,45.00
2023-02-23T12:59:53.512Z,39.38