createdAt,value
2024-04-23T00:00:05.618Z,101375.16
2024-04-23T00:03:07.608Z,101370.09
2024-04-23T00:06:09.647Z,101365.88
2024-04-23T00:09:11.580Z,101373.78
2024-04-23T00:12:13.673Z,101362.00
2024-04-23T00:15:15.712Z,101359.56
2024-04-23T00:18:17.747Z,101356.19
2024-04-23T00:21:19.878Z,101350.34
2024-04-23T00:24:22.138Z,101351.41
2024-04-23T00:27:24.147Z,101347.25
2024-04-23T00:30:26.183Z,101345.59
2024-04-23T00:33:28.044Z,101340.41
2024-04-23T00:36:30.217Z,101340.44
2024-04-23T00:39:32.308Z,101332.00
2024-04-23T00:42:34.195Z,101337.25
2024-04-23T00:45:46.197Z,101334.03
2024-04-23T00:48:48.250Z,101337.97
2024-04-23T00:51:52.272Z,101332.94
2024-04-23T00:54:54.336Z,101344.84
2024-04-23T00:57:56.868Z,101335.63
2024-04-23T01:01:20.195Z,101331.31
2024-04-23T01:04:22.481Z,101329.75
2024-04-23T01:07:24.958Z,101329.88
2024-04-23T01:10:27.126Z,101324.78
2024-04-23T01:13:29.709Z,101325.84
2024-04-23T01:16:39.694Z,101329.34
2024-04-23T01:19:46.766Z,101326.09
2024-04-23T01:23:03.526Z,101321.94
2024-04-23T01:26:10.167Z,101317.06
2024-04-23T01:29:13.359Z,101320.44
2024-04-23T01:32:18.222Z,101312.03
2024-04-23T01:35:20.997Z,101312.94
2024-04-23T01:38:24.085Z,101306.28
2024-04-23T01:41:26.126Z,101305.47
2024-04-23T01:44:28.432Z,101305.56
2024-04-23T01:47:31.312Z,101306.56
2024-04-23T01:50:33.441Z,101304.94
2024-04-23T01:53:35.594Z,101300.84
2024-04-23T01:56:37.814Z,101295.78
2024-04-23T01:59:56.350Z,101291.56
2024-04-23T02:03:01.682Z,101288.31
2024-04-23T02:06:05.047Z,101284.91
2024-04-23T02:09:07.901Z,101285.00
2024-04-23T02:12:14.062Z,101279.88
2024-04-23T02:15:16.730Z,101279.00
2024-04-23T02:18:18.870Z,101279.19
2024-04-23T02:21:21.317Z,101270.75
2024-04-23T02:24:23.320Z,101272.47
2024-04-23T02:27:25.373Z,101266.69
2024-04-23T02:30:27.436Z,101262.34
2024-04-23T02:33:29.774Z,101260.72
2024-04-23T02:36:31.926Z,101262.47
2024-04-23T02:39:34.413Z,101262.44
2024-04-23T02:42:36.563Z,101262.34
2024-04-23T02:45:40.235Z,101250.59
2024-04-23T02:48:42.718Z,101256.53
2024-04-23T02:51:52.828Z,101266.84
2024-04-23T02:54:54.959Z,101261.88
2024-04-23T02:57:57.072Z,101259.50
2024-04-23T03:00:59.208Z,101249.31
2024-04-23T03:04:01.509Z,101248.53
2024-04-23T03:07:03.684Z,101246.75
2024-04-23T03:10:07.767Z,101246.88
2024-04-23T03:13:10.849Z,101243.53
2024-04-23T03:16:13.070Z,101246.09
2024-04-23T03:19:15.183Z,101245.38
2024-04-23T03:22:17.182Z,101249.63
2024-04-23T03:25:19.245Z,101246.19
2024-04-23T03:28:21.540Z,101245.34
2024-04-23T03:31:23.822Z,101246.19
2024-04-23T03:34:45.088Z,101236.19
2024-04-23T03:37:47.089Z,101233.63
2024-04-23T03:40:49.325Z,101228.56
2024-04-23T03:43:51.396Z,101227.06
2024-04-23T03:46:55.175Z,101239.00
2024-04-23T03:49:57.216Z,101237.94
2024-04-23T03:52:59.086Z,101242.38
2024-04-23T03:56:01.071Z,101236.22
2024-04-23T03:59:03.631Z,101243.25
2024-04-23T04:02:24.840Z,101244.88
2024-04-23T04:05:46.189Z,101244.81
2024-04-23T04:08:48.334Z,101242.00
2024-04-23T04:11:50.296Z,101232.50
2024-04-23T04:14:52.573Z,101241.66
2024-04-23T04:17:54.642Z,101231.28
2024-04-23T04:20:58.156Z,101235.44
2024-04-23T04:24:00.612Z,101230.19
2024-04-23T04:27:02.758Z,101226.91
2024-04-23T04:30:05.613Z,101222.56
2024-04-23T04:33:07.632Z,101225.00
2024-04-23T04:36:09.890Z,101226.69
2024-04-23T04:39:12.534Z,101218.16
2024-04-23T04:42:14.673Z,101213.88
2024-04-23T04:45:17.186Z,101225.78
2024-04-23T04:48:19.430Z,101232.59
2024-04-23T04:51:21.566Z,101238.44
2024-04-23T04:54:23.432Z,101233.53
2024-04-23T04:57:25.480Z,101238.66
2024-04-23T05:00:27.704Z,101241.16
2024-04-23T05:03:29.507Z,101238.75
2024-04-23T05:06:31.630Z,101235.34
2024-04-23T05:09:33.668Z,101243.03
2024-04-23T05:12:37.836Z,101238.84
2024-04-23T05:15:40.266Z,101242.28
2024-04-23T05:18:42.908Z,101239.78
2024-04-23T05:21:45.194Z,101240.59
2024-04-23T05:24:47.500Z,101245.47
2024-04-23T05:27:49.938Z,101243.75
2024-04-23T05:31:10.770Z,101248.72
2024-04-23T05:34:12.964Z,101246.97
2024-04-23T05:37:15.175Z,101245.16
2024-04-23T05:40:17.462Z,101247.53
2024-04-23T05:43:19.503Z,101258.44
2024-04-23T05:46:22.091Z,101254.09
2024-04-23T05:50:02.432Z,101247.91
2024-04-23T05:54:01.669Z,101259.69
2024-04-23T05:57:22.622Z,101256.28
2024-04-23T06:00:25.076Z,101260.25
2024-04-23T06:03:27.216Z,101259.31
2024-04-23T06:06:29.855Z,101256.66
2024-04-23T06:09:36.024Z,101265.75
2024-04-23T06:12:39.388Z,101264.88
2024-04-23T06:15:41.446Z,101256.09
2024-04-23T06:18:45.737Z,101263.69
2024-04-23T06:21:49.451Z,101261.88
2024-04-23T06:24:53.852Z,101264.16
2024-04-23T06:27:58.669Z,101259.75
2024-04-23T06:31:03.895Z,101247.59
2024-04-23T06:34:08.133Z,101250.72
2024-04-23T06:37:12.315Z,101253.09
2024-04-23T06:40:15.388Z,101246.88
2024-04-23T06:43:18.821Z,101246.66
2024-04-23T06:46:20.624Z,101252.28
2024-04-23T06:49:22.542Z,101246.69
2024-04-23T06:52:24.359Z,101237.19
2024-04-23T06:55:27.306Z,101234.34
2024-04-23T06:58:31.546Z,101230.59
2024-04-23T07:01:34.416Z,101235.47
2024-04-23T07:04:36.620Z,101233.56
2024-04-23T07:07:38.674Z,101224.06
2024-04-23T07:10:40.816Z,101226.28
2024-04-23T07:13:46.290Z,101221.03
2024-04-23T07:16:49.767Z,101223.31
2024-04-23T07:19:52.460Z,101219.53
2024-04-23T07:22:54.640Z,101220.25
2024-04-23T07:25:56.688Z,101213.97
2024-04-23T07:28:59.280Z,101213.69
2024-04-23T07:32:01.650Z,101206.50
2024-04-23T07:35:04.006Z,101198.53
2024-04-23T07:38:12.994Z,101198.19
2024-04-23T07:41:16.368Z,101203.03
2024-04-23T07:44:18.284Z,101200.66
2024-04-23T07:47:20.486Z,101195.44
2024-04-23T07:50:22.661Z,101190.00
2024-04-23T07:53:24.370Z,101190.53
2024-04-23T07:56:26.207Z,101192.09
2024-04-23T07:59:28.067Z,101183.44
2024-04-23T08:02:30.010Z,101179.28
2024-04-23T08:05:32.100Z,101185.44
2024-04-23T08:08:34.197Z,101173.13
2024-04-23T08:11:36.102Z,101178.88
2024-04-23T08:14:37.790Z,101176.06
2024-04-23T08:17:40.099Z,101176.63
2024-04-23T08:20:42.972Z,101175.75
2024-04-23T08:23:45.093Z,101170.41
2024-04-23T08:26:47.157Z,101166.34
2024-04-23T08:29:49.199Z,101162.16
2024-04-23T08:32:51.191Z,101154.34
2024-04-23T08:35:56.281Z,101148.53
2024-04-23T08:38:57.973Z,101139.41
2024-04-23T08:42:01.928Z,101127.69
2024-04-23T08:45:07.858Z,101137.06
2024-04-23T08:48:10.379Z,101130.34
2024-04-23T08:51:12.947Z,101129.28
2024-04-23T08:54:19.226Z,101122.88
2024-04-23T08:57:22.579Z,101125.56
2024-04-23T09:00:26.287Z,101122.84
2024-04-23T09:03:45.751Z,101115.78
2024-04-23T09:06:49.190Z,101118.81
2024-04-23T09:09:51.545Z,101110.56
2024-04-23T09:12:53.479Z,101105.31
2024-04-23T09:15:55.574Z,101101.81
2024-04-23T09:18:57.569Z,101087.03
2024-04-23T09:21:59.561Z,101092.22
2024-04-23T09:25:03.536Z,101094.44
2024-04-23T09:28:11.308Z,101095.28
2024-04-23T09:31:17.012Z,101088.69
2024-04-23T09:34:32.224Z,101076.31
2024-04-23T09:37:37.215Z,101076.28
2024-04-23T09:40:43.525Z,101063.53
2024-04-23T09:43:56.233Z,101067.03
2024-04-23T09:46:58.458Z,101065.00
2024-04-23T09:50:01.771Z,101060.25
2024-04-23T09:53:05.736Z,101060.63
2024-04-23T09:56:12.171Z,101054.63
2024-04-23T09:59:16.305Z,101054.41
2024-04-23T10:02:26.523Z,101045.94
2024-04-23T10:05:30.092Z,101042.22
2024-04-23T10:08:39.121Z,101033.28
2024-04-23T10:12:08.715Z,101035.69
2024-04-23T10:15:36.706Z,101032.66
2024-04-23T10:19:00.623Z,101034.88
2024-04-23T10:22:03.419Z,101022.97
2024-04-23T10:25:06.415Z,101025.13
2024-04-23T10:28:08.983Z,101020.03
2024-04-23T10:31:12.165Z,101017.69
2024-04-23T10:34:17.345Z,101007.31
2024-04-23T10:37:21.860Z,101009.75
2024-04-23T10:40:23.798Z,101003.50
2024-04-23T10:43:27.554Z,100999.41
2024-04-23T10:46:29.643Z,100995.16
2024-04-23T10:49:38.039Z,100986.19
2024-04-23T10:52:40.654Z,100990.31
2024-04-23T10:55:51.410Z,100987.81
2024-04-23T10:59:06.328Z,100988.34
2024-04-23T11:02:10.545Z,100978.72
2024-04-23T11:05:19.308Z,100976.53
2024-04-23T11:08:26.363Z,100974.00
2024-04-23T11:11:37.266Z,100973.66
2024-04-23T11:14:39.062Z,100958.25
2024-04-23T11:17:42.352Z,100967.88
2024-04-23T11:20:46.159Z,100953.19
2024-04-23T11:23:51.328Z,100952.16
2024-04-23T11:26:53.200Z,100952.38
2024-04-23T11:29:54.995Z,100955.25
2024-04-23T11:32:58.225Z,100949.88
2024-04-23T11:36:00.216Z,100948.13
2024-04-23T11:39:07.565Z,100940.78
2024-04-23T11:42:12.963Z,100937.06
2024-04-23T11:45:15.901Z,100944.19
2024-04-23T11:48:19.151Z,100940.44
2024-04-23T11:51:21.611Z,100938.38
2024-04-23T11:54:27.857Z,100936.88
2024-04-23T11:57:29.949Z,100929.06
2024-04-23T12:00:31.978Z,100917.09
2024-04-23T12:03:34.232Z,100920.09
2024-04-23T12:06:39.120Z,100910.06
2024-04-23T12:09:41.262Z,100896.38
2024-04-23T12:12:43.654Z,100896.16
2024-04-23T12:15:45.757Z,100891.53
2024-04-23T12:18:47.899Z,100883.75
2024-04-23T12:21:51.103Z,100883.66
2024-04-23T12:24:57.423Z,100874.72
2024-04-23T12:28:00.147Z,100864.09
2024-04-23T12:31:02.424Z,100858.44
2024-04-23T12:34:04.447Z,100861.41
2024-04-23T12:37:06.281Z,100859.06
2024-04-23T12:40:08.622Z,100847.81
2024-04-23T12:43:12.388Z,100842.25
2024-04-23T12:46:17.067Z,100848.34
2024-04-23T12:49:19.381Z,100851.25
2024-04-23T12:52:21.333Z,100840.69
2024-04-23T12:55:23.369Z,100848.06
2024-04-23T12:58:28.172Z,100838.31
2024-04-23T13:01:39.118Z,100831.59
2024-04-23T13:04:47.961Z,100833.22
2024-04-23T13:07:49.906Z,100834.53
2024-04-23T13:10:52.182Z,100825.13
2024-04-23T13:13:54.335Z,100828.22
2024-04-23T13:16:57.752Z,100824.09
2024-04-23T13:20:01.396Z,100819.38
2024-04-23T13:23:04.759Z,100819.22
2024-04-23T13:26:07.177Z,100806.28
2024-04-23T13:32:16.093Z,100797.72
2024-04-23T13:35:18.472Z,100797.00
2024-04-23T13:38:20.563Z,100787.22
2024-04-23T13:41:23.689Z,100786.78
2024-04-23T13:44:27.658Z,100784.31
2024-04-23T13:47:47.558Z,100778.88
2024-04-23T13:50:49.555Z,100775.53
2024-04-23T13:53:52.161Z,100770.34
2024-04-23T13:56:54.225Z,100759.88
2024-04-23T13:59:56.514Z,100758.69
2024-04-23T14:02:58.700Z,100760.91
2024-04-23T14:06:07.566Z,100746.09
2024-04-23T14:09:10.075Z,100742.09
2024-04-23T14:12:12.533Z,100748.25
2024-04-23T14:15:17.709Z,100734.00
2024-04-23T14:18:19.732Z,100727.53
2024-04-23T14:21:21.852Z,100727.03
2024-04-23T14:24:23.986Z,100723.03
2024-04-23T14:27:26.323Z,100713.84
2024-04-23T14:30:29.304Z,100709.00
2024-04-23T14:33:32.011Z,100710.78
2024-04-23T14:36:34.816Z,100703.38
2024-04-23T14:39:36.640Z,100698.56
2024-04-23T14:42:38.580Z,100702.81
2024-04-23T14:45:40.629Z,100685.63
2024-04-23T14:48:42.964Z,100689.16
2024-04-23T14:51:47.682Z,100685.63
2024-04-23T14:54:50.641Z,100685.97
2024-04-23T14:57:54.604Z,100679.50
2024-04-23T15:00:56.960Z,100685.59
2024-04-23T15:03:59.411Z,100675.25
2024-04-23T15:07:01.790Z,100669.91
2024-04-23T15:10:05.562Z,100670.72
2024-04-23T15:13:07.461Z,100669.75
2024-04-23T15:16:10.365Z,100666.16
2024-04-23T15:19:15.423Z,100662.91
2024-04-23T15:22:17.320Z,100655.59
2024-04-23T15:25:19.442Z,100655.25
2024-04-23T15:28:21.524Z,100654.09
2024-04-23T15:31:23.440Z,100651.13
2024-04-23T15:34:25.163Z,100647.47
2024-04-23T15:37:27.417Z,100634.63
2024-04-23T15:40:29.474Z,100639.69
2024-04-23T15:43:32.220Z,100631.16
2024-04-23T15:46:34.256Z,100633.81
2024-04-23T15:49:36.256Z,100632.47
2024-04-23T15:52:38.296Z,100625.31
2024-04-23T15:55:40.424Z,100619.78
2024-04-23T15:58:43.130Z,100610.38
2024-04-23T16:01:46.290Z,100595.81
2024-04-23T16:04:48.270Z,100589.09
2024-04-23T16:07:51.421Z,100584.53
2024-04-23T16:10:53.364Z,100579.00
2024-04-23T16:13:55.873Z,100576.66
2024-04-23T16:16:57.777Z,100574.66
2024-04-23T16:20:01.050Z,100568.44
2024-04-23T16:23:03.550Z,100569.19
2024-04-23T16:26:14.455Z,100564.47
2024-04-23T16:29:16.731Z,100558.69
2024-04-23T16:32:18.790Z,100547.41
2024-04-23T16:35:21.341Z,100544.22
2024-04-23T16:38:23.300Z,100549.75
2024-04-23T16:41:25.402Z,100537.63
2024-04-23T16:44:27.297Z,100533.88
2024-04-23T16:47:31.730Z,100528.16
2024-04-23T16:50:33.827Z,100524.63
2024-04-23T16:53:37.132Z,100521.84
2024-04-23T16:56:38.989Z,100524.94
2024-04-23T16:59:40.819Z,100517.88
2024-04-23T17:02:42.773Z,100506.88
2024-04-23T17:05:44.845Z,100504.44
2024-04-23T17:08:46.630Z,100498.66
2024-04-23T17:11:48.592Z,100491.69
2024-04-23T17:14:50.314Z,100495.81
2024-04-23T17:17:52.679Z,100485.00
2024-04-23T17:20:56.002Z,100482.00
2024-04-23T17:23:57.892Z,100475.94
2024-04-23T17:26:59.698Z,100468.13
2024-04-23T17:30:06.937Z,100466.38
2024-04-23T17:33:08.890Z,100464.56
2024-04-23T17:36:10.828Z,100455.59
2024-04-23T17:39:12.843Z,100456.59
2024-04-23T17:42:14.871Z,100447.63
2024-04-23T17:45:16.746Z,100445.97
2024-04-23T17:48:18.581Z,100439.50
2024-04-23T17:51:20.903Z,100436.00
2024-04-23T17:54:22.588Z,100430.78
2024-04-23T17:57:24.686Z,100433.66
2024-04-23T18:00:26.558Z,100429.53
2024-04-23T18:03:29.306Z,100419.75
2024-04-23T18:06:32.077Z,100421.25
2024-04-23T18:09:34.907Z,100419.31
2024-04-23T18:12:37.829Z,100418.16
2024-04-23T18:15:42.106Z,100424.13
2024-04-23T18:18:44.132Z,100417.13
2024-04-23T18:21:46.871Z,100413.81
2024-04-23T18:24:48.699Z,100413.59
2024-04-23T18:27:51.287Z,100408.66
2024-04-23T18:30:53.117Z,100408.13
2024-04-23T18:33:55.287Z,100411.13
2024-04-23T18:36:57.047Z,100403.69
2024-04-23T18:39:58.821Z,100407.28
2024-04-23T18:43:00.660Z,100395.34
2024-04-23T18:46:18.165Z,100396.34
2024-04-23T18:49:20.568Z,100389.66
2024-04-23T18:52:22.512Z,100382.38
2024-04-23T18:55:29.922Z,100388.63
2024-04-23T18:58:31.726Z,100382.94
2024-04-23T19:01:33.523Z,100377.81
2024-04-23T19:04:35.887Z,100387.56
2024-04-23T19:07:37.636Z,100388.50
2024-04-23T19:10:42.098Z,100385.19
2024-04-23T19:13:44.026Z,100381.97
2024-04-23T19:16:48.047Z,100377.84
2024-04-23T19:19:49.939Z,100386.50
2024-04-23T19:22:51.973Z,100377.13
2024-04-23T19:25:58.438Z,100373.72
2024-04-23T19:29:00.264Z,100366.84
2024-04-23T19:32:02.213Z,100365.13
2024-04-23T19:35:04.467Z,100361.81
2024-04-23T19:38:06.234Z,100363.56
2024-04-23T19:41:09.451Z,100349.03
2024-04-23T19:44:11.378Z,100352.44
2024-04-23T19:47:13.882Z,100344.84
2024-04-23T19:50:15.735Z,100350.88
2024-04-23T19:53:20.056Z,100343.09
2024-04-23T19:56:35.013Z,100346.59
2024-04-23T19:59:36.873Z,100338.97
2024-04-23T20:02:38.719Z,100331.25
2024-04-23T20:05:40.732Z,100335.56
2024-04-23T20:08:42.741Z,100328.69
2024-04-23T20:11:44.815Z,100328.78
2024-04-23T20:14:46.708Z,100319.50
2024-04-23T20:17:48.590Z,100312.66
2024-04-23T20:20:50.559Z,100305.75
2024-04-23T20:23:54.348Z,100303.72
2024-04-23T20:26:56.221Z,100306.22
2024-04-23T20:29:58.513Z,100307.94
2024-04-23T20:33:00.462Z,100305.00
2024-04-23T20:36:03.182Z,100295.25
2024-04-23T20:39:08.151Z,100297.91
2024-04-23T20:42:11.487Z,100297.91
2024-04-23T20:45:13.506Z,100292.44
2024-04-23T20:48:18.368Z,100288.31
2024-04-23T20:51:20.430Z,100276.59
2024-04-23T20:54:22.367Z,100275.69
2024-04-23T20:57:24.297Z,100271.34
2024-04-23T21:00:26.336Z,100264.75
2024-04-23T21:03:28.036Z,100252.13
2024-04-23T21:06:29.761Z,100262.47
2024-04-23T21:09:31.689Z,100249.75
2024-04-23T21:12:33.468Z,100248.00
2024-04-23T21:15:35.404Z,100244.31
2024-04-23T21:18:37.304Z,100248.59
2024-04-23T21:21:39.041Z,100237.84
2024-04-23T21:24:40.914Z,100241.75
2024-04-23T21:27:42.717Z,100237.72
2024-04-23T21:30:44.522Z,100244.94
2024-04-23T21:33:46.350Z,100246.47
2024-04-23T21:36:48.621Z,100252.34
2024-04-23T21:39:50.541Z,100243.22
2024-04-23T21:42:52.475Z,100253.59
2024-04-23T21:45:54.219Z,100242.56
2024-04-23T21:48:57.862Z,100236.84
2024-04-23T21:52:16.363Z,100233.63
2024-04-23T21:55:21.875Z,100221.19
2024-04-23T21:58:23.893Z,100237.00
2024-04-23T22:01:26.122Z,100239.16
2024-04-23T22:04:28.063Z,100247.47
2024-04-23T22:07:29.835Z,100253.16
2024-04-23T22:10:32.104Z,100250.94
2024-04-23T22:13:34.479Z,100248.72
2024-04-23T22:16:36.285Z,100242.19
2024-04-23T22:19:38.207Z,100243.63
2024-04-23T22:22:39.937Z,100233.75
2024-04-23T22:25:41.787Z,100232.94
2024-04-23T22:28:43.619Z,100237.41
2024-04-23T22:31:45.364Z,100227.59
2024-04-23T22:34:47.065Z,100226.09
2024-04-23T22:37:50.687Z,100213.47
2024-04-23T22:40:52.874Z,100210.03
2024-04-23T22:43:54.787Z,100206.97
2024-04-23T22:46:56.511Z,100201.69
2024-04-23T22:49:58.286Z,100196.47
2024-04-23T22:53:00.050Z,100192.81
2024-04-23T22:56:02.081Z,100192.41
2024-04-23T22:59:03.924Z,100181.97
2024-04-23T23:02:05.903Z,100176.59
2024-04-23T23:05:07.766Z,100171.47
2024-04-23T23:08:09.644Z,100162.03
2024-04-23T23:11:11.698Z,100152.31
2024-04-23T23:14:13.503Z,100152.97
2024-04-23T23:17:16.124Z,100144.38
2024-04-23T23:20:18.074Z,100145.75
2024-04-23T23:23:20.088Z,100140.53
2024-04-23T23:26:21.855Z,100141.16
2024-04-23T23:29:25.245Z,100138.59
2024-04-23T23:32:27.238Z,100129.91
2024-04-23T23:35:29.088Z,100122.97
2024-04-23T23:38:30.805Z,100118.66
2024-04-23T23:41:32.677Z,100117.84
2024-04-23T23:44:34.308Z,100117.75
2024-04-23T23:47:37.130Z,100111.72
2024-04-23T23:50:39.023Z,100106.50
2024-04-23T23:53:40.811Z,100102.94
2024-04-23T23:56:42.600Z,100096.06
2024-04-23T23:59:44.364Z,100077.94
