createdAt,value
2023-04-16T00:00:29.661Z,21.9065
2023-04-16T00:01:33.561Z,21.9154
2023-04-16T00:02:37.624Z,21.9248
2023-04-16T00:03:41.815Z,21.9103
2023-04-16T00:04:45.863Z,21.9221
2023-04-16T00:05:49.746Z,21.9112
2023-04-16T00:06:53.655Z,21.9141
2023-04-16T00:07:57.530Z,21.9047
2023-04-16T00:09:01.414Z,21.9052
2023-04-16T00:10:05.333Z,21.8945
2023-04-16T00:11:09.193Z,21.8791
2023-04-16T00:12:13.083Z,21.8687
2023-04-16T00:13:16.985Z,21.8798
2023-04-16T00:14:20.877Z,21.8990
2023-04-16T00:15:24.784Z,21.9016
2023-04-16T00:16:28.995Z,21.8889
2023-04-16T00:17:32.963Z,21.8852
2023-04-16T00:18:36.841Z,21.8791
2023-04-16T00:19:40.742Z,21.8887
2023-04-16T00:20:44.615Z,21.8972
2023-04-16T00:21:48.754Z,21.8894
2023-04-16T00:22:52.652Z,21.8952
2023-04-16T00:23:56.745Z,21.8818
2023-04-16T00:25:00.646Z,21.8952
2023-04-16T00:26:04.555Z,21.8729
2023-04-16T00:27:08.440Z,21.8747
2023-04-16T00:28:12.350Z,21.8674
2023-04-16T00:29:16.236Z,21.8651
2023-04-16T00:30:20.132Z,21.8767
2023-04-16T00:31:24.350Z,21.8691
2023-04-16T00:32:28.379Z,21.8787
2023-04-16T00:33:32.287Z,21.8898
2023-04-16T00:34:32.496Z,21.8762
2023-04-16T00:35:36.392Z,21.8680
2023-04-16T00:36:40.329Z,21.8805
2023-04-16T00:37:44.206Z,21.8798
2023-04-16T00:38:48.320Z,21.8685
2023-04-16T00:39:52.231Z,21.8738
2023-04-16T00:40:56.100Z,21.8656
2023-04-16T00:41:59.995Z,21.8469
2023-04-16T00:43:03.875Z,21.8540
2023-04-16T00:44:07.791Z,21.8467
2023-04-16T00:45:11.676Z,21.8536
2023-04-16T00:46:15.610Z,21.8507
2023-04-16T00:47:19.484Z,21.8529
2023-04-16T00:48:23.378Z,21.8422
2023-04-16T00:49:27.278Z,21.8433
2023-04-16T00:50:31.160Z,21.8440
2023-04-16T00:51:35.060Z,21.8464
2023-04-16T00:52:38.936Z,21.8420
2023-04-16T00:53:42.838Z,21.8326
2023-04-16T00:54:46.720Z,21.8431
2023-04-16T00:55:50.634Z,21.8371
2023-04-16T00:56:54.503Z,21.8542
2023-04-16T00:57:58.410Z,21.8484
2023-04-16T00:59:02.328Z,21.8531
2023-04-16T01:00:06.227Z,21.8689
2023-04-16T01:01:10.138Z,21.8700
2023-04-16T01:02:14.108Z,21.8593
2023-04-16T01:03:18.038Z,21.8562
2023-04-16T01:04:22.020Z,21.8529
2023-04-16T01:05:25.898Z,21.8511
2023-04-16T01:06:29.804Z,21.8469
2023-04-16T01:07:33.690Z,21.8395
2023-04-16T01:08:37.597Z,21.8329
2023-04-16T01:09:41.520Z,21.8366
2023-04-16T01:10:45.410Z,21.8297
2023-04-16T01:11:49.310Z,21.8384
2023-04-16T01:12:53.202Z,21.8282
2023-04-16T01:13:57.105Z,21.8266
2023-04-16T01:15:00.995Z,21.8164
2023-04-16T01:16:04.960Z,21.8266
2023-04-16T01:17:09.039Z,21.8313
2023-04-16T01:18:12.967Z,21.8240
2023-04-16T01:19:16.814Z,21.8128
2023-04-16T01:20:20.713Z,21.8306
2023-04-16T01:21:24.588Z,21.8373
2023-04-16T01:22:28.507Z,21.8291
2023-04-16T01:23:32.371Z,21.8142
2023-04-16T01:24:36.287Z,21.8275
2023-04-16T01:25:40.157Z,21.8415
2023-04-16T01:26:44.058Z,21.8551
2023-04-16T01:27:47.936Z,21.8378
2023-04-16T01:28:52.157Z,21.8404
2023-04-16T01:29:56.052Z,21.8349
2023-04-16T01:30:59.946Z,21.7692
2023-04-16T01:32:04.139Z,21.8809
2023-04-16T01:33:08.031Z,21.8818
2023-04-16T01:34:11.937Z,21.8660
2023-04-16T01:35:15.821Z,21.8522
2023-04-16T01:36:19.731Z,21.8119
2023-04-16T01:37:23.617Z,21.8340
2023-04-16T01:38:27.515Z,21.8395
2023-04-16T01:39:31.602Z,21.8418
2023-04-16T01:40:35.511Z,21.8273
2023-04-16T01:41:39.406Z,21.8413
2023-04-16T01:42:43.309Z,21.8186
2023-04-16T01:43:47.423Z,21.8349
2023-04-16T01:44:51.308Z,21.8337
2023-04-16T01:45:55.207Z,21.8418
2023-04-16T01:46:59.140Z,21.8286
2023-04-16T01:48:03.084Z,21.8429
2023-04-16T01:49:07.047Z,21.8469
2023-04-16T01:50:11.012Z,21.8518
2023-04-16T01:51:14.913Z,21.8398
2023-04-16T01:52:18.795Z,21.8320
2023-04-16T01:53:22.692Z,21.8269
2023-04-16T01:54:26.805Z,21.8311
2023-04-16T01:55:30.710Z,21.8139
2023-04-16T01:56:34.588Z,21.8213
2023-04-16T01:57:38.509Z,21.8166
2023-04-16T01:58:42.379Z,21.8155
2023-04-16T01:59:46.277Z,21.8182
2023-04-16T02:00:50.167Z,21.8139
2023-04-16T02:01:54.099Z,21.8153
2023-04-16T02:02:58.069Z,21.8171
2023-04-16T02:04:02.339Z,21.8128
2023-04-16T02:05:07.097Z,21.8155
2023-04-16T02:06:07.810Z,21.8031
2023-04-16T02:07:11.730Z,21.8186
2023-04-16T02:08:15.605Z,21.8050
2023-04-16T02:09:19.718Z,21.8068
2023-04-16T02:10:31.156Z,21.7979
2023-04-16T02:11:24.457Z,21.7997
2023-04-16T02:12:28.363Z,21.8050
2023-04-16T02:13:32.281Z,21.8017
2023-04-16T02:14:36.475Z,21.7979
2023-04-16T02:15:40.347Z,21.7990
2023-04-16T02:16:40.877Z,21.8026
2023-04-16T02:17:44.854Z,21.8035
2023-04-16T02:18:48.718Z,21.7912
2023-04-16T02:19:52.646Z,21.8055
2023-04-16T02:20:56.524Z,21.7908
2023-04-16T02:22:00.428Z,21.7788
2023-04-16T02:23:04.289Z,21.7832
2023-04-16T02:24:08.203Z,21.7795
2023-04-16T02:25:12.076Z,21.8073
2023-04-16T02:26:15.980Z,21.8008
2023-04-16T02:27:19.884Z,21.7973
2023-04-16T02:28:23.758Z,21.7843
2023-04-16T02:29:27.817Z,21.7957
2023-04-16T02:30:31.719Z,21.7866
2023-04-16T02:31:35.667Z,21.8008
2023-04-16T02:32:39.574Z,21.8108
2023-04-16T02:33:43.478Z,21.8001
2023-04-16T02:34:47.381Z,21.7908
2023-04-16T02:35:51.271Z,21.7797
2023-04-16T02:36:55.171Z,21.7879
2023-04-16T02:37:59.080Z,21.7892
2023-04-16T02:39:02.949Z,21.7846
2023-04-16T02:40:06.832Z,21.7830
2023-04-16T02:41:10.736Z,21.7884
2023-04-16T02:42:14.626Z,21.7828
2023-04-16T02:43:18.524Z,21.7835
2023-04-16T02:44:22.652Z,21.7779
2023-04-16T02:45:26.538Z,21.7596
2023-04-16T02:46:30.912Z,21.7608
2023-04-16T02:47:34.823Z,21.7688
2023-04-16T02:48:38.731Z,21.7750
2023-04-16T02:49:42.622Z,21.7806
2023-04-16T02:50:46.509Z,21.7808
2023-04-16T02:51:50.615Z,21.7864
2023-04-16T02:52:54.509Z,21.7712
2023-04-16T02:53:58.394Z,21.7754
2023-04-16T02:55:02.307Z,21.7855
2023-04-16T02:56:06.210Z,21.7708
2023-04-16T02:57:10.340Z,21.7507
2023-04-16T02:58:14.235Z,21.7592
2023-04-16T02:59:18.421Z,21.7708
2023-04-16T03:00:22.334Z,21.7628
2023-04-16T03:01:26.277Z,21.7619
2023-04-16T03:02:30.263Z,21.7692
2023-04-16T03:03:34.143Z,21.7788
2023-04-16T03:04:38.458Z,21.7712
2023-04-16T03:05:42.493Z,21.7746
2023-04-16T03:06:46.381Z,21.7605
2023-04-16T03:07:50.268Z,21.7532
2023-04-16T03:08:54.151Z,21.7559
2023-04-16T03:09:58.054Z,21.7612
2023-04-16T03:11:01.934Z,21.7456
2023-04-16T03:12:06.035Z,21.7381
2023-04-16T03:13:09.930Z,21.7378
2023-04-16T03:14:14.030Z,21.7525
2023-04-16T03:15:17.969Z,21.7459
2023-04-16T03:16:22.104Z,21.7559
2023-04-16T03:17:26.028Z,21.7712
2023-04-16T03:18:29.899Z,21.7674
2023-04-16T03:19:34.004Z,21.7628
2023-04-16T03:20:37.923Z,21.7485
2023-04-16T03:21:41.837Z,21.7432
2023-04-16T03:22:45.749Z,21.7610
2023-04-16T03:23:49.647Z,21.7779
2023-04-16T03:24:53.558Z,21.7815
2023-04-16T03:25:57.486Z,21.7830
2023-04-16T03:27:01.609Z,21.7810
2023-04-16T03:28:05.513Z,21.8019
2023-04-16T03:29:05.860Z,21.8113
2023-04-16T03:30:09.758Z,21.8384
2023-04-16T03:31:13.931Z,21.8498
2023-04-16T03:32:17.858Z,21.8473
2023-04-16T03:33:21.736Z,21.8647
2023-04-16T03:34:25.626Z,21.8798
2023-04-16T03:35:29.532Z,21.8838
2023-04-16T03:36:33.674Z,21.8771
2023-04-16T03:37:37.573Z,21.8763
2023-04-16T03:38:41.484Z,21.8892
2023-04-16T03:39:45.623Z,21.8945
2023-04-16T03:40:49.486Z,21.8909
2023-04-16T03:41:53.414Z,21.8832
2023-04-16T03:42:57.300Z,21.8916
2023-04-16T03:44:01.405Z,21.8941
2023-04-16T03:45:05.316Z,21.9183
2023-04-16T03:46:09.243Z,21.9339
2023-04-16T03:47:13.367Z,21.9475
2023-04-16T03:48:17.267Z,21.9521
2023-04-16T03:49:21.358Z,21.9630
2023-04-16T03:50:25.296Z,21.9544
2023-04-16T03:51:29.149Z,21.9601
2023-04-16T03:52:33.051Z,21.9548
2023-04-16T03:53:36.921Z,21.9501
2023-04-16T03:54:40.824Z,21.9599
2023-04-16T03:55:44.692Z,21.9673
2023-04-16T03:56:48.892Z,21.9748
2023-04-16T03:57:52.811Z,21.9675
2023-04-16T03:58:56.699Z,21.9824
2023-04-16T04:00:00.569Z,21.9646
2023-04-16T04:01:04.480Z,21.9633
2023-04-16T04:02:08.461Z,21.9519
2023-04-16T04:03:12.654Z,21.9637
2023-04-16T04:04:16.911Z,21.9791
2023-04-16T04:05:20.821Z,21.9744
2023-04-16T04:06:24.744Z,21.9860
2023-04-16T04:07:28.632Z,21.9935
2023-04-16T04:08:32.532Z,22.0018
2023-04-16T04:09:36.637Z,22.0118
2023-04-16T04:10:40.530Z,22.0249
2023-04-16T04:11:44.693Z,22.0227
2023-04-16T04:12:48.568Z,22.0138
2023-04-16T04:13:52.465Z,21.9986
2023-04-16T04:14:56.349Z,21.9982
2023-04-16T04:16:00.260Z,21.9581
2023-04-16T04:17:04.143Z,21.9343
2023-04-16T04:18:08.044Z,21.9397
2023-04-16T04:19:12.338Z,21.9381
2023-04-16T04:20:16.243Z,21.9619
2023-04-16T04:21:20.153Z,21.9779
2023-04-16T04:22:24.067Z,21.9626
2023-04-16T04:23:27.948Z,21.9726
2023-04-16T04:24:28.291Z,22.0031
2023-04-16T04:25:32.172Z,22.0147
2023-04-16T04:26:36.132Z,22.0467
2023-04-16T04:27:39.971Z,22.0498
2023-04-16T04:28:43.847Z,22.0298
2023-04-16T04:29:47.958Z,21.9931
2023-04-16T04:30:51.845Z,22.0198
2023-04-16T04:31:55.993Z,22.0369
2023-04-16T04:32:59.945Z,21.9980
2023-04-16T04:34:04.128Z,22.0002
2023-04-16T04:35:08.013Z,21.9951
2023-04-16T04:36:11.891Z,21.9762
2023-04-16T04:37:15.791Z,21.9430
2023-04-16T04:38:19.675Z,21.9470
2023-04-16T04:39:23.555Z,21.9606
2023-04-16T04:40:27.478Z,21.9486
2023-04-16T04:41:31.585Z,21.9470
2023-04-16T04:42:35.479Z,21.9615
2023-04-16T04:43:39.391Z,21.9468
2023-04-16T04:44:43.301Z,21.9279
2023-04-16T04:45:47.300Z,21.9323
2023-04-16T04:46:51.459Z,21.9488
2023-04-16T04:47:55.391Z,21.9348
2023-04-16T04:48:59.502Z,21.8961
2023-04-16T04:50:03.449Z,21.8945
2023-04-16T04:51:07.333Z,21.9154
2023-04-16T04:52:11.243Z,21.9243
2023-04-16T04:53:15.200Z,21.8998
2023-04-16T04:54:19.060Z,21.8847
2023-04-16T04:55:22.968Z,21.9001
2023-04-16T04:56:26.907Z,21.9123
2023-04-16T04:57:30.809Z,21.9105
2023-04-16T04:58:34.922Z,21.9194
2023-04-16T04:59:38.812Z,21.8707
2023-04-16T05:00:42.691Z,21.8856
2023-04-16T05:01:46.881Z,21.8707
2023-04-16T05:02:50.906Z,21.8994
2023-04-16T05:03:55.139Z,21.8945
2023-04-16T05:04:59.044Z,21.8780
2023-04-16T05:06:02.930Z,21.8415
2023-04-16T05:07:06.827Z,21.8678
2023-04-16T05:08:10.710Z,21.8533
2023-04-16T05:09:14.600Z,21.8600
2023-04-16T05:10:18.482Z,21.8638
2023-04-16T05:11:22.589Z,21.8520
2023-04-16T05:12:26.480Z,21.8077
2023-04-16T05:13:30.367Z,21.7828
2023-04-16T05:14:34.257Z,21.7688
2023-04-16T05:15:38.131Z,21.7572
2023-04-16T05:16:42.019Z,21.7730
2023-04-16T05:17:45.909Z,21.7617
2023-04-16T05:18:49.838Z,21.7452
2023-04-16T05:19:53.756Z,21.7487
2023-04-16T05:20:57.619Z,21.7948
2023-04-16T05:22:01.493Z,21.8200
2023-04-16T05:23:05.405Z,21.8119
2023-04-16T05:24:09.706Z,21.8269
2023-04-16T05:25:13.591Z,21.8602
2023-04-16T05:26:17.688Z,21.8900
2023-04-16T05:27:21.561Z,21.9194
2023-04-16T05:28:25.458Z,21.9179
2023-04-16T05:29:29.341Z,21.9294
2023-04-16T05:30:33.266Z,21.9499
2023-04-16T05:31:37.334Z,21.9452
2023-04-16T05:32:41.267Z,21.9292
2023-04-16T05:33:45.421Z,21.9232
2023-04-16T05:34:49.291Z,21.9285
2023-04-16T05:35:53.204Z,21.9297
2023-04-16T05:36:57.105Z,21.9446
2023-04-16T05:38:01.007Z,21.9935
2023-04-16T05:39:05.148Z,22.0222
2023-04-16T05:40:09.031Z,22.0460
2023-04-16T05:41:12.929Z,22.0385
2023-04-16T05:42:16.848Z,22.0463
2023-04-16T05:43:20.736Z,22.0407
2023-04-16T05:44:24.661Z,22.0260
2023-04-16T05:45:28.545Z,22.0044
2023-04-16T05:46:32.771Z,22.0133
2023-04-16T05:47:36.738Z,22.0374
2023-04-16T05:48:40.813Z,22.0325
2023-04-16T05:49:44.858Z,22.0382
2023-04-16T05:50:48.729Z,22.0812
2023-04-16T05:51:52.635Z,22.0732
2023-04-16T05:52:56.537Z,22.0776
2023-04-16T05:54:00.679Z,22.0997
2023-04-16T05:55:04.602Z,22.1208
2023-04-16T05:56:08.725Z,22.1164
2023-04-16T05:57:12.624Z,22.1041
2023-04-16T05:58:16.496Z,22.1039
2023-04-16T05:59:20.385Z,22.1164
2023-04-16T06:00:24.280Z,22.1551
2023-04-16T06:01:28.425Z,22.1562
2023-04-16T06:02:32.427Z,22.1502
2023-04-16T06:03:36.720Z,22.1486
2023-04-16T06:04:40.634Z,22.1600
2023-04-16T06:05:44.571Z,22.1497
2023-04-16T06:06:48.423Z,22.1204
2023-04-16T06:07:52.323Z,22.1190
2023-04-16T06:08:56.207Z,22.1157
2023-04-16T06:10:00.110Z,22.1471
2023-04-16T06:11:04.232Z,22.1264
2023-04-16T06:12:08.158Z,22.1290
2023-04-16T06:13:12.054Z,22.1391
2023-04-16T06:14:16.165Z,22.1330
2023-04-16T06:15:20.069Z,22.1297
2023-04-16T06:16:24.015Z,22.1399
2023-04-16T06:17:27.915Z,22.1589
2023-04-16T06:18:32.030Z,22.1773
2023-04-16T06:19:35.916Z,22.1537
2023-04-16T06:20:39.824Z,22.1731
2023-04-16T06:21:43.730Z,22.1865
2023-04-16T06:22:47.603Z,22.2109
2023-04-16T06:23:51.853Z,22.2002
2023-04-16T06:24:55.746Z,22.2145
2023-04-16T06:25:59.624Z,22.2205
2023-04-16T06:27:03.664Z,22.1942
2023-04-16T06:28:07.563Z,22.2214
2023-04-16T06:29:11.765Z,22.2305
2023-04-16T06:30:15.724Z,22.1978
2023-04-16T06:31:19.879Z,22.2176
2023-04-16T06:32:23.816Z,22.2178
2023-04-16T06:33:27.725Z,22.2163
2023-04-16T06:34:31.623Z,22.2000
2023-04-16T06:35:35.509Z,22.1991
2023-04-16T06:36:39.408Z,22.2127
2023-04-16T06:37:43.306Z,22.2252
2023-04-16T06:38:47.178Z,22.2254
2023-04-16T06:39:51.053Z,22.2245
2023-04-16T06:40:55.158Z,22.2367
2023-04-16T06:41:59.055Z,22.2338
2023-04-16T06:43:02.935Z,22.2114
2023-04-16T06:44:06.830Z,22.2345
2023-04-16T06:45:10.699Z,22.2483
2023-04-16T06:46:14.828Z,22.2770
2023-04-16T06:47:18.766Z,22.2775
2023-04-16T06:48:22.910Z,22.2779
2023-04-16T06:49:26.814Z,22.2619
2023-04-16T06:50:30.696Z,22.2799
2023-04-16T06:51:34.587Z,22.2979
2023-04-16T06:52:38.490Z,22.2735
2023-04-16T06:53:42.616Z,22.2628
2023-04-16T06:54:46.506Z,22.2768
2023-04-16T06:55:50.390Z,22.2746
2023-04-16T06:56:54.308Z,22.2448
2023-04-16T06:57:58.198Z,22.2212
2023-04-16T06:59:02.344Z,22.2087
2023-04-16T07:00:06.249Z,22.2096
2023-04-16T07:01:10.405Z,22.2258
2023-04-16T07:02:14.380Z,22.2376
2023-04-16T07:03:18.518Z,22.2136
2023-04-16T07:04:22.491Z,22.2152
2023-04-16T07:05:26.377Z,22.2227
2023-04-16T07:06:30.286Z,22.2267
2023-04-16T07:07:34.184Z,22.2430
2023-04-16T07:08:38.418Z,22.2247
2023-04-16T07:09:42.301Z,22.2152
2023-04-16T07:10:46.415Z,22.2169
2023-04-16T07:11:50.322Z,22.2229
2023-04-16T07:12:54.209Z,22.2303
2023-04-16T07:13:58.120Z,22.2225
2023-04-16T07:15:01.986Z,22.2285
2023-04-16T07:16:05.910Z,22.2201
2023-04-16T07:17:09.778Z,22.2610
2023-04-16T07:18:13.958Z,22.2537
2023-04-16T07:19:17.998Z,22.2492
2023-04-16T07:20:21.895Z,22.2630
2023-04-16T07:21:25.793Z,22.2832
2023-04-16T07:22:29.696Z,22.2683
2023-04-16T07:23:33.633Z,22.2730
2023-04-16T07:24:37.513Z,22.2748
2023-04-16T07:25:41.481Z,22.2808
2023-04-16T07:26:45.384Z,22.2895
2023-04-16T07:27:49.273Z,22.2688
2023-04-16T07:28:53.182Z,22.2777
2023-04-16T07:29:57.084Z,22.2901
2023-04-16T07:31:00.974Z,22.3037
2023-04-16T07:32:04.990Z,22.2988
2023-04-16T07:33:09.050Z,22.2973
2023-04-16T07:34:12.913Z,22.2768
2023-04-16T07:35:16.823Z,22.2699
2023-04-16T07:36:20.712Z,22.2835
2023-04-16T07:37:24.615Z,22.2761
2023-04-16T07:38:28.754Z,22.2853
2023-04-16T07:39:32.688Z,22.2712
2023-04-16T07:40:36.704Z,22.2659
2023-04-16T07:41:40.591Z,22.2708
2023-04-16T07:42:44.452Z,22.2839
2023-04-16T07:43:48.334Z,22.2788
2023-04-16T07:44:52.240Z,22.2703
2023-04-16T07:45:56.490Z,22.2697
2023-04-16T07:47:00.464Z,22.2681
2023-04-16T07:48:04.774Z,22.2677
2023-04-16T07:49:08.876Z,22.2721
2023-04-16T07:50:12.863Z,22.2603
2023-04-16T07:51:16.759Z,22.2835
2023-04-16T07:52:20.668Z,22.2810
2023-04-16T07:53:24.555Z,22.2828
2023-04-16T07:54:29.175Z,22.2797
2023-04-16T07:55:33.108Z,22.2959
2023-04-16T07:56:37.052Z,22.3164
2023-04-16T07:57:40.917Z,22.3160
2023-04-16T07:58:44.834Z,22.3137
2023-04-16T07:59:48.705Z,22.3246
2023-04-16T08:00:52.815Z,22.3142
2023-04-16T08:01:56.727Z,22.3106
2023-04-16T08:03:00.883Z,22.3153
2023-04-16T08:04:04.995Z,22.3077
2023-04-16T08:05:08.959Z,22.3053
2023-04-16T08:06:12.838Z,22.3200
2023-04-16T08:07:16.753Z,22.3318
2023-04-16T08:08:16.915Z,22.3376
2023-04-16T08:09:20.803Z,22.3427
2023-04-16T08:10:24.899Z,22.3324
2023-04-16T08:11:28.816Z,22.3444
2023-04-16T08:12:32.715Z,22.3756
2023-04-16T08:13:36.614Z,22.3845
2023-04-16T08:14:40.482Z,22.3796
2023-04-16T08:15:44.634Z,22.3607
2023-04-16T08:16:48.533Z,22.3518
2023-04-16T08:17:52.756Z,22.3469
2023-04-16T08:18:56.609Z,22.3451
2023-04-16T08:20:00.506Z,22.3696
2023-04-16T08:21:04.392Z,22.3809
2023-04-16T08:22:08.316Z,22.3950
2023-04-16T08:23:12.195Z,22.4019
2023-04-16T08:24:16.127Z,22.3836
2023-04-16T08:25:20.000Z,22.3736
2023-04-16T08:26:24.002Z,22.3500
2023-04-16T08:27:27.901Z,22.3785
2023-04-16T08:28:32.024Z,22.3752
2023-04-16T08:29:35.935Z,22.3629
2023-04-16T08:30:39.841Z,22.3776
2023-04-16T08:31:43.775Z,22.3912
2023-04-16T08:32:50.045Z,22.3865
2023-04-16T08:33:48.852Z,22.3891
2023-04-16T08:34:52.753Z,22.4007
2023-04-16T08:35:56.991Z,22.4030
2023-04-16T08:37:00.994Z,22.4148
2023-04-16T08:38:04.912Z,22.3974
2023-04-16T08:39:08.913Z,22.3963
2023-04-16T08:40:13.083Z,22.3765
2023-04-16T08:41:17.218Z,22.3958
2023-04-16T08:42:21.131Z,22.4143
2023-04-16T08:43:25.013Z,22.3927
2023-04-16T08:44:28.939Z,22.3936
2023-04-16T08:45:33.118Z,22.3916
2023-04-16T08:46:37.024Z,22.4005
2023-04-16T08:47:40.911Z,22.4134
2023-04-16T08:48:44.787Z,22.4566
2023-04-16T08:49:48.721Z,22.4562
2023-04-16T08:50:52.580Z,22.4457
2023-04-16T08:51:54.080Z,22.4267
2023-04-16T08:52:58.213Z,22.4323
2023-04-16T08:54:02.310Z,22.4555
2023-04-16T08:55:06.221Z,22.4595
2023-04-16T08:56:10.104Z,22.4553
2023-04-16T08:57:13.987Z,22.4448
2023-04-16T08:58:18.202Z,22.4330
2023-04-16T08:59:22.089Z,22.4472
2023-04-16T09:00:26.218Z,22.4513
2023-04-16T09:01:30.145Z,22.4582
2023-04-16T09:02:34.134Z,22.4648
2023-04-16T09:03:38.345Z,22.4998
2023-04-16T09:04:42.383Z,22.5376
2023-04-16T09:05:46.280Z,22.5033
2023-04-16T09:06:50.163Z,22.4744
2023-04-16T09:07:54.059Z,22.4702
2023-04-16T09:08:57.953Z,22.4857
2023-04-16T09:10:01.914Z,22.4775
2023-04-16T09:11:05.814Z,22.4842
2023-04-16T09:12:09.700Z,22.4958
2023-04-16T09:13:13.596Z,22.5007
2023-04-16T09:14:17.482Z,22.5191
2023-04-16T09:15:21.598Z,22.5193
2023-04-16T09:16:25.534Z,22.5027
2023-04-16T09:17:29.497Z,22.5087
2023-04-16T09:18:33.372Z,22.5229
2023-04-16T09:19:37.270Z,22.5305
2023-04-16T09:20:41.320Z,22.5285
2023-04-16T09:21:45.207Z,22.5107
2023-04-16T09:22:49.104Z,22.5011
2023-04-16T09:23:52.984Z,22.5096
2023-04-16T09:24:56.885Z,22.5209
2023-04-16T09:26:00.962Z,22.5198
2023-04-16T09:27:04.862Z,22.5198
2023-04-16T09:28:09.016Z,22.5193
2023-04-16T09:29:12.887Z,22.5238
2023-04-16T09:30:16.793Z,22.5287
2023-04-16T09:31:21.013Z,22.5387
2023-04-16T09:32:24.911Z,22.5423
2023-04-16T09:33:28.808Z,22.5518
2023-04-16T09:34:32.703Z,22.5598
2023-04-16T09:35:36.849Z,22.5547
2023-04-16T09:36:40.737Z,22.5565
2023-04-16T09:37:44.875Z,22.5696
2023-04-16T09:38:48.751Z,22.5676
2023-04-16T09:39:52.655Z,22.5703
2023-04-16T09:40:56.723Z,22.5679
2023-04-16T09:42:00.613Z,22.5672
2023-04-16T09:43:05.018Z,22.5685
2023-04-16T09:44:08.918Z,22.5699
2023-04-16T09:45:12.791Z,22.5752
2023-04-16T09:46:16.704Z,22.5645
2023-04-16T09:47:20.598Z,22.5692
2023-04-16T09:48:24.476Z,22.5772
2023-04-16T09:49:28.407Z,22.5567
2023-04-16T09:50:32.315Z,22.5581
2023-04-16T09:51:36.220Z,22.5772
2023-04-16T09:52:40.341Z,22.5618
2023-04-16T09:53:44.220Z,22.5596
2023-04-16T09:54:48.116Z,22.5752
2023-04-16T09:55:52.248Z,22.5817
2023-04-16T09:56:56.161Z,22.5921
2023-04-16T09:58:00.084Z,22.5797
2023-04-16T09:59:04.006Z,22.5901
2023-04-16T10:00:07.926Z,22.5921
2023-04-16T10:01:12.006Z,22.5792
2023-04-16T10:02:16.560Z,22.5988
2023-04-16T10:03:20.657Z,22.6117
2023-04-16T10:04:24.572Z,22.6175
2023-04-16T10:05:28.525Z,22.6190
2023-04-16T10:06:32.407Z,22.5939
2023-04-16T10:07:36.528Z,22.5810
2023-04-16T10:08:40.408Z,22.5939
2023-04-16T10:09:44.272Z,22.6003
2023-04-16T10:10:48.153Z,22.6079
2023-04-16T10:11:52.051Z,22.6044
2023-04-16T10:12:56.188Z,22.6066
2023-04-16T10:14:00.172Z,22.6044
2023-04-16T10:15:04.311Z,22.6106
2023-04-16T10:16:08.201Z,22.6088
2023-04-16T10:17:12.117Z,22.6248
2023-04-16T10:18:16.008Z,22.6286
2023-04-16T10:19:19.929Z,22.6032
2023-04-16T10:20:23.823Z,22.6128
2023-04-16T10:21:27.740Z,22.6317
2023-04-16T10:22:31.614Z,22.6469
2023-04-16T10:23:35.508Z,22.6551
2023-04-16T10:24:39.417Z,22.6460
2023-04-16T10:25:43.545Z,22.6480
2023-04-16T10:26:47.428Z,22.6471
2023-04-16T10:27:51.560Z,22.6386
2023-04-16T10:28:55.456Z,22.6255
2023-04-16T10:29:59.342Z,22.6288
2023-04-16T10:31:03.281Z,22.6333
2023-04-16T10:32:07.159Z,22.6473
2023-04-16T10:33:11.093Z,22.6549
2023-04-16T10:34:14.964Z,22.6582
2023-04-16T10:35:18.870Z,22.6776
2023-04-16T10:36:22.779Z,22.6858
2023-04-16T10:37:26.976Z,22.7056
2023-04-16T10:38:30.880Z,22.7020
2023-04-16T10:39:34.805Z,22.6871
2023-04-16T10:40:38.725Z,22.6793
2023-04-16T10:41:42.628Z,22.6900
2023-04-16T10:42:46.535Z,22.6862
2023-04-16T10:43:50.450Z,22.6945
2023-04-16T10:44:54.342Z,22.6907
2023-04-16T10:45:58.482Z,22.6969
2023-04-16T10:47:02.418Z,22.7169
2023-04-16T10:48:06.350Z,22.7154
2023-04-16T10:49:10.319Z,22.7221
2023-04-16T10:50:14.545Z,22.7303
2023-04-16T10:51:18.466Z,22.7323
2023-04-16T10:52:22.393Z,22.7343
2023-04-16T10:53:26.269Z,22.7238
2023-04-16T10:54:30.143Z,22.7341
2023-04-16T10:55:34.025Z,22.7290
2023-04-16T10:56:37.908Z,22.7294
2023-04-16T10:57:41.787Z,22.7241
2023-04-16T10:58:45.673Z,22.7250
2023-04-16T10:59:49.902Z,22.7310
2023-04-16T11:00:53.810Z,22.7301
2023-04-16T11:01:57.798Z,22.7312
2023-04-16T11:03:01.768Z,22.7430
2023-04-16T11:04:05.793Z,22.7526
2023-04-16T11:05:09.755Z,22.7579
2023-04-16T11:06:13.676Z,22.7588
2023-04-16T11:07:17.568Z,22.7724
2023-04-16T11:08:21.440Z,22.7559
2023-04-16T11:09:25.347Z,22.7650
2023-04-16T11:10:29.459Z,22.7494
2023-04-16T11:11:33.375Z,22.7492
2023-04-16T11:12:37.399Z,22.7479
2023-04-16T11:13:43.133Z,22.7561
2023-04-16T11:14:42.124Z,22.7474
2023-04-16T11:15:46.274Z,22.7494
2023-04-16T11:16:50.159Z,22.7470
2023-04-16T11:17:54.152Z,22.7697
2023-04-16T11:18:58.027Z,22.7790
2023-04-16T11:20:02.136Z,22.7606
2023-04-16T11:21:06.042Z,22.7554
2023-04-16T11:22:09.960Z,22.7577
2023-04-16T11:23:10.310Z,22.7617
2023-04-16T11:24:14.254Z,22.7610
2023-04-16T11:25:18.135Z,22.7808
2023-04-16T11:26:22.016Z,22.7712
2023-04-16T11:27:25.915Z,22.7717
2023-04-16T11:28:29.801Z,22.7839
2023-04-16T11:29:33.689Z,22.7821
2023-04-16T11:30:37.584Z,22.7730
2023-04-16T11:31:41.495Z,22.7648
2023-04-16T11:32:45.419Z,22.7795
2023-04-16T11:33:49.276Z,22.7590
2023-04-16T11:34:53.387Z,22.7739
2023-04-16T11:35:57.279Z,22.7821
2023-04-16T11:37:01.169Z,22.7817
2023-04-16T11:38:05.317Z,22.7784
2023-04-16T11:39:09.323Z,22.7882
2023-04-16T11:40:13.624Z,22.7924
2023-04-16T11:41:17.480Z,22.7897
2023-04-16T11:42:21.613Z,22.7946
2023-04-16T11:43:25.504Z,22.7922
2023-04-16T11:44:29.386Z,22.7773
2023-04-16T11:45:33.282Z,22.7793
2023-04-16T11:46:37.196Z,22.7833
2023-04-16T11:47:41.123Z,22.7730
2023-04-16T11:48:45.045Z,22.7819
2023-04-16T11:49:48.953Z,22.7757
2023-04-16T11:50:52.826Z,22.7973
2023-04-16T11:51:56.742Z,22.7857
2023-04-16T11:53:00.829Z,22.7895
2023-04-16T11:54:04.733Z,22.8186
2023-04-16T11:55:08.845Z,22.8182
2023-04-16T11:56:12.743Z,22.8244
2023-04-16T11:57:16.652Z,22.8218
2023-04-16T11:58:20.541Z,22.8075
2023-04-16T11:59:21.384Z,22.8081
2023-04-16T12:00:25.270Z,22.8173
2023-04-16T12:01:29.178Z,22.8122
2023-04-16T12:02:33.148Z,22.8046
2023-04-16T12:03:37.339Z,22.8100
2023-04-16T12:04:41.485Z,22.7995
2023-04-16T12:05:45.387Z,22.8122
2023-04-16T12:06:49.293Z,22.8262
2023-04-16T12:07:53.478Z,22.8244
2023-04-16T12:08:57.366Z,22.8358
2023-04-16T12:10:01.276Z,22.8300
2023-04-16T12:11:05.174Z,22.8371
2023-04-16T12:12:09.319Z,22.8861
2023-04-16T12:13:13.218Z,22.8781
2023-04-16T12:14:17.121Z,22.8667
2023-04-16T12:15:21.249Z,22.8591
2023-04-16T12:16:25.157Z,22.8542
2023-04-16T12:17:29.084Z,22.8500
2023-04-16T12:18:32.935Z,22.8516
2023-04-16T12:19:36.842Z,22.8565
2023-04-16T12:20:40.723Z,22.8387
2023-04-16T12:21:44.604Z,22.8302
2023-04-16T12:22:48.751Z,22.8282
2023-04-16T12:23:52.627Z,22.8360
2023-04-16T12:24:56.757Z,22.8402
2023-04-16T12:26:00.646Z,22.8514
2023-04-16T12:27:04.552Z,22.8511
2023-04-16T12:28:08.421Z,22.8542
2023-04-16T12:29:12.313Z,22.8636
2023-04-16T12:30:16.432Z,22.8418
2023-04-16T12:31:20.420Z,22.8204
2023-04-16T12:32:24.349Z,22.8057
2023-04-16T12:33:28.298Z,22.8040
2023-04-16T12:34:46.765Z,22.8260
2023-04-16T12:35:36.929Z,22.8593
2023-04-16T12:36:40.827Z,22.8525
2023-04-16T12:37:44.956Z,22.8643
2023-04-16T12:38:48.862Z,22.8674
2023-04-16T12:39:53.001Z,22.8596
2023-04-16T12:40:57.332Z,22.8200
2023-04-16T12:42:01.334Z,22.8429
2023-04-16T12:43:05.518Z,22.8676
2023-04-16T12:44:09.392Z,22.8705
2023-04-16T12:45:13.278Z,22.8816
2023-04-16T12:46:17.208Z,22.8943
2023-04-16T12:47:21.108Z,22.8867
2023-04-16T12:48:24.964Z,22.8867
2023-04-16T12:49:28.861Z,22.8734
2023-04-16T12:50:32.751Z,22.8596
2023-04-16T12:51:36.646Z,22.8878
2023-04-16T12:52:40.537Z,22.9326