createdAt,value
2022-08-17T00:01:51.935Z,22.54
2022-08-17T00:04:21.391Z,22.40
2022-08-17T00:06:53.310Z,22.33
2022-08-17T00:09:21.731Z,22.48
2022-08-17T00:12:41.774Z,22.62
2022-08-17T00:14:38.878Z,22.55
2022-08-17T00:17:07.066Z,22.45
2022-08-17T00:19:35.636Z,22.45
2022-08-17T00:22:35.328Z,22.51
2022-08-17T00:24:55.178Z,22.41
2022-08-17T00:27:23.424Z,22.45
2022-08-17T00:29:52.435Z,22.38
2022-08-17T00:33:11.876Z,22.25
2022-08-17T00:35:11.570Z,22.41
2022-08-17T00:37:41.668Z,22.22
2022-08-17T00:40:13.812Z,22.08
2022-08-17T00:42:43.336Z,22.07
2022-08-17T00:45:14.070Z,22.14
2022-08-17T00:47:44.042Z,22.20
2022-08-17T00:50:17.172Z,22.16
2022-08-17T00:52:49.403Z,22.17
2022-08-17T00:55:18.514Z,22.21
2022-08-17T00:57:55.078Z,22.18
2022-08-17T01:00:28.681Z,22.16
2022-08-17T01:03:00.160Z,22.11
2022-08-17T01:05:32.073Z,22.10
2022-08-17T01:08:03.553Z,22.03
2022-08-17T01:10:59.866Z,21.95
2022-08-17T01:13:39.627Z,21.98
2022-08-17T01:16:15.942Z,21.82
2022-08-17T01:18:45.514Z,21.71
2022-08-17T01:21:21.323Z,21.84
2022-08-17T01:23:50.993Z,21.75
2022-08-17T01:26:19.392Z,21.69
2022-08-17T01:28:53.888Z,21.57
2022-08-17T01:31:24.557Z,21.52
2022-08-17T01:33:52.892Z,21.63
2022-08-17T01:36:21.090Z,21.60
2022-08-17T01:38:51.174Z,21.49
2022-08-17T01:41:22.938Z,21.47
2022-08-17T01:43:55.342Z,21.56
2022-08-17T01:46:26.973Z,21.55
2022-08-17T01:48:55.618Z,21.50
2022-08-17T01:51:24.103Z,21.54
2022-08-17T01:53:58.209Z,21.57
2022-08-17T01:56:27.891Z,21.60
2022-08-17T01:58:55.979Z,21.60
2022-08-17T02:01:26.563Z,21.64
2022-08-17T02:04:01.076Z,21.65
2022-08-17T02:06:52.878Z,21.53
2022-08-17T02:09:23.227Z,21.62
2022-08-17T02:11:54.321Z,21.73
2022-08-17T02:14:23.583Z,21.55
2022-08-17T02:16:52.133Z,21.39
2022-08-17T02:19:20.779Z,21.24
2022-08-17T02:21:51.305Z,21.36
2022-08-17T02:25:00.251Z,21.32
2022-08-17T02:27:12.484Z,21.18
2022-08-17T02:29:41.312Z,21.01
2022-08-17T02:32:20.781Z,20.96
2022-08-17T02:34:58.311Z,20.97
2022-08-17T02:37:26.623Z,20.88
2022-08-17T02:39:58.548Z,20.86
2022-08-17T02:42:29.171Z,20.84
2022-08-17T02:44:57.296Z,20.73
2022-08-17T02:47:25.637Z,20.95
2022-08-17T02:49:56.926Z,21.00
2022-08-17T02:52:42.978Z,21.00
2022-08-17T02:55:16.661Z,20.82
2022-08-17T02:57:45.374Z,20.78
2022-08-17T03:00:18.209Z,20.72
2022-08-17T03:02:46.836Z,20.73
2022-08-17T03:05:17.388Z,20.82
2022-08-17T03:07:46.247Z,20.63
2022-08-17T03:10:17.281Z,20.63
2022-08-17T03:12:46.612Z,20.54
2022-08-17T03:15:17.519Z,20.56
2022-08-17T03:17:46.586Z,20.53
2022-08-17T03:20:17.233Z,20.52
2022-08-17T03:22:48.093Z,20.34
2022-08-17T03:25:26.288Z,20.40
2022-08-17T03:27:55.355Z,20.50
2022-08-17T03:30:24.794Z,20.53
2022-08-17T03:32:55.837Z,20.46
2022-08-17T03:35:26.508Z,20.37
2022-08-17T03:38:00.725Z,20.23
2022-08-17T03:40:55.200Z,20.17
2022-08-17T03:43:21.301Z,20.09
2022-08-17T03:46:10.917Z,20.14
2022-08-17T03:49:13.263Z,20.22
2022-08-17T03:51:58.948Z,20.51
2022-08-17T03:54:44.900Z,20.38
2022-08-17T03:57:15.192Z,20.44
2022-08-17T03:59:44.968Z,20.52
2022-08-17T04:02:18.674Z,20.56
2022-08-17T04:04:46.940Z,20.65
2022-08-17T04:07:16.138Z,20.74
2022-08-17T04:09:45.088Z,20.78
2022-08-17T04:12:16.309Z,20.79
2022-08-17T04:14:53.223Z,20.66
2022-08-17T04:17:24.750Z,20.56
2022-08-17T04:19:55.089Z,20.98
2022-08-17T04:22:30.534Z,21.22
2022-08-17T04:25:14.913Z,21.48
2022-08-17T04:27:44.528Z,21.65
2022-08-17T04:30:13.599Z,21.83
2022-08-17T04:33:04.698Z,22.01
2022-08-17T04:35:37.553Z,22.22
2022-08-17T04:38:06.268Z,22.05
2022-08-17T04:40:51.806Z,22.18
2022-08-17T04:43:23.764Z,22.63
2022-08-17T04:45:56.179Z,22.53
2022-08-17T04:48:29.945Z,22.72
2022-08-17T04:51:06.469Z,22.66
2022-08-17T04:53:34.357Z,22.56
2022-08-17T04:56:02.579Z,22.48
2022-08-17T04:58:32.121Z,22.48
2022-08-17T05:01:00.085Z,22.64
2022-08-17T05:03:28.175Z,22.58
2022-08-17T05:05:56.026Z,22.74
2022-08-17T05:08:23.918Z,22.80
2022-08-17T05:10:52.093Z,22.93
2022-08-17T05:13:21.353Z,23.02
2022-08-17T05:15:54.914Z,23.18
2022-08-17T05:18:24.553Z,23.43
2022-08-17T05:20:52.975Z,23.37
2022-08-17T05:23:22.024Z,23.63
2022-08-17T05:25:50.715Z,23.74
2022-08-17T05:28:22.917Z,23.85
2022-08-17T05:30:56.292Z,24.38
2022-08-17T05:33:25.401Z,24.30
2022-08-17T05:35:54.503Z,24.71
2022-08-17T05:38:24.828Z,24.71
2022-08-17T05:40:53.229Z,25.31
2022-08-17T05:43:22.496Z,26.05
2022-08-17T05:45:55.828Z,25.85
2022-08-17T05:48:35.649Z,25.86
2022-08-17T05:51:12.036Z,27.05
2022-08-17T05:53:46.273Z,27.22
2022-08-17T05:56:29.856Z,27.52
2022-08-17T05:59:03.927Z,28.23
2022-08-17T06:01:36.314Z,28.94
2022-08-17T06:04:16.844Z,28.59
2022-08-17T06:06:50.137Z,29.00
2022-08-17T06:09:33.438Z,28.82
2022-08-17T06:12:07.725Z,29.66
2022-08-17T06:14:48.373Z,29.64
2022-08-17T06:17:19.188Z,29.82
2022-08-17T06:19:52.187Z,29.42
2022-08-17T06:22:21.363Z,28.88
2022-08-17T06:24:51.903Z,29.54
2022-08-17T06:27:24.714Z,30.45
2022-08-17T06:29:56.810Z,30.15
2022-08-17T06:32:26.080Z,30.31
2022-08-17T06:34:55.408Z,29.81
2022-08-17T06:37:33.561Z,30.73
2022-08-17T06:40:13.232Z,30.61
2022-08-17T06:42:58.809Z,31.04
2022-08-17T06:45:36.971Z,31.04
2022-08-17T06:48:08.510Z,31.33
2022-08-17T06:50:39.973Z,31.61
2022-08-17T06:53:14.223Z,31.73
2022-08-17T06:55:46.562Z,31.39
2022-08-17T06:58:16.914Z,31.24
2022-08-17T07:00:46.434Z,31.19
2022-08-17T07:03:19.050Z,30.20
2022-08-17T07:05:51.460Z,29.89
2022-08-17T07:08:29.174Z,29.49
2022-08-17T07:11:02.266Z,29.28
2022-08-17T07:13:38.993Z,29.05
2022-08-17T07:16:15.084Z,29.01
2022-08-17T07:18:43.804Z,28.77
2022-08-17T07:21:25.829Z,28.71
2022-08-17T07:24:02.321Z,28.58
2022-08-17T07:26:30.678Z,28.69
2022-08-17T07:29:00.708Z,28.92
2022-08-17T07:31:30.498Z,28.72
2022-08-17T07:34:06.709Z,28.74
2022-08-17T07:36:36.026Z,28.72
2022-08-17T07:39:04.884Z,28.34
2022-08-17T07:41:58.680Z,28.42
2022-08-17T07:44:23.232Z,28.43
2022-08-17T07:47:12.759Z,28.52
2022-08-17T07:49:44.661Z,28.74
2022-08-17T07:52:51.185Z,28.76
2022-08-17T07:55:27.513Z,28.56
2022-08-17T07:57:57.444Z,28.38
2022-08-17T08:00:31.544Z,28.51
2022-08-17T08:03:18.295Z,28.54
2022-08-17T08:05:51.086Z,28.62
2022-08-17T08:08:25.535Z,28.59
2022-08-17T08:10:59.225Z,28.63
2022-08-17T08:13:29.635Z,28.83
2022-08-17T08:16:13.300Z,29.07
2022-08-17T08:18:55.041Z,29.23
2022-08-17T08:21:30.023Z,29.29
2022-08-17T08:24:02.271Z,29.17
2022-08-17T08:26:34.941Z,29.11
2022-08-17T08:29:06.880Z,29.11
2022-08-17T08:31:42.621Z,29.19
2022-08-17T08:34:46.336Z,29.21
2022-08-17T08:37:14.941Z,29.19
2022-08-17T08:39:51.048Z,29.39
2022-08-17T08:42:24.702Z,29.53
2022-08-17T08:44:59.981Z,29.68
2022-08-17T08:47:40.281Z,29.79
2022-08-17T08:50:37.524Z,29.83
2022-08-17T08:53:19.029Z,29.88
2022-08-17T08:55:52.993Z,29.76
2022-08-17T08:58:31.802Z,29.81
2022-08-17T09:01:16.970Z,30.02
2022-08-17T09:04:10.895Z,29.82
2022-08-17T09:06:49.323Z,29.69
2022-08-17T09:09:21.884Z,29.87
2022-08-17T09:12:02.320Z,29.71
2022-08-17T09:14:44.922Z,29.87
2022-08-17T09:17:16.558Z,30.00
2022-08-17T09:19:52.395Z,29.97
2022-08-17T09:22:26.324Z,30.11
2022-08-17T09:24:58.436Z,30.24
2022-08-17T09:27:29.857Z,30.05
2022-08-17T09:30:00.581Z,30.23
2022-08-17T09:32:32.554Z,30.18
2022-08-17T09:35:02.758Z,30.22
2022-08-17T09:37:33.740Z,30.33
2022-08-17T09:40:14.891Z,30.46
2022-08-17T09:42:48.733Z,30.38
2022-08-17T09:45:29.079Z,30.54
2022-08-17T09:47:59.857Z,30.41
2022-08-17T09:51:03.440Z,30.54
2022-08-17T09:53:19.679Z,30.75
2022-08-17T09:55:53.141Z,30.66
2022-08-17T09:58:29.092Z,30.58
2022-08-17T10:01:03.619Z,30.43
2022-08-17T10:03:41.493Z,30.56
2022-08-17T10:06:13.804Z,30.61
2022-08-17T10:08:45.658Z,30.75
2022-08-17T10:11:33.436Z,30.76
2022-08-17T10:14:36.869Z,30.83
2022-08-17T10:17:00.385Z,31.10
2022-08-17T10:19:35.710Z,31.27
2022-08-17T10:22:34.825Z,31.33
2022-08-17T10:25:24.839Z,31.52
2022-08-17T10:27:59.792Z,31.55
2022-08-17T10:30:31.994Z,31.80
2022-08-17T10:33:01.578Z,32.00
2022-08-17T10:35:42.041Z,31.98
2022-08-17T10:38:19.603Z,32.14
2022-08-17T10:40:55.336Z,32.26
2022-08-17T10:43:32.898Z,32.16
2022-08-17T10:46:10.432Z,32.25
2022-08-17T10:49:11.266Z,32.20
2022-08-17T10:51:40.961Z,32.26
2022-08-17T10:54:28.977Z,32.25
2022-08-17T10:56:58.818Z,32.55
2022-08-17T10:59:47.124Z,32.43
2022-08-17T11:02:18.923Z,32.23
2022-08-17T11:04:52.516Z,32.45
2022-08-17T11:07:27.954Z,32.54
2022-08-17T11:10:10.402Z,32.58
2022-08-17T11:12:45.058Z,32.63
2022-08-17T11:15:22.768Z,32.71
2022-08-17T11:18:07.617Z,32.92
2022-08-17T11:20:54.792Z,32.70
2022-08-17T11:23:35.130Z,32.79
2022-08-17T11:26:08.308Z,32.82
2022-08-17T11:28:48.675Z,32.75
2022-08-17T11:31:38.836Z,32.66
2022-08-17T11:34:14.465Z,32.46
2022-08-17T11:37:02.535Z,32.63
2022-08-17T11:39:38.450Z,32.91
2022-08-17T11:42:11.922Z,32.59
2022-08-17T11:44:51.393Z,32.44
2022-08-17T11:47:39.421Z,32.69
2022-08-17T11:50:40.428Z,32.84
2022-08-17T11:53:29.779Z,32.80
2022-08-17T11:56:09.582Z,32.86
2022-08-17T11:58:38.971Z,32.93
2022-08-17T12:01:10.011Z,32.78
2022-08-17T12:03:55.352Z,32.75
2022-08-17T12:06:32.104Z,32.66
2022-08-17T12:09:03.583Z,32.52
2022-08-17T12:11:55.381Z,32.35
2022-08-17T12:14:40.086Z,32.25
2022-08-17T12:17:22.433Z,32.41
2022-08-17T12:20:14.751Z,32.55
2022-08-17T12:22:47.058Z,32.85
2022-08-17T12:25:19.131Z,32.71
2022-08-17T12:28:04.955Z,32.93
2022-08-17T12:30:33.918Z,32.67
2022-08-17T12:33:03.273Z,32.56
2022-08-17T12:35:38.979Z,32.76
2022-08-17T12:38:26.918Z,32.62
2022-08-17T12:40:59.109Z,32.70
2022-08-17T12:43:30.406Z,32.91
2022-08-17T12:46:01.067Z,33.17
2022-08-17T12:48:58.859Z,33.11
2022-08-17T12:51:28.921Z,33.20
2022-08-17T12:53:57.274Z,33.36
2022-08-17T12:56:25.551Z,33.16
2022-08-17T12:58:55.618Z,33.04
2022-08-17T13:01:25.196Z,33.10
2022-08-17T13:03:57.262Z,33.18
2022-08-17T13:06:30.225Z,33.37
2022-08-17T13:09:08.906Z,33.37
2022-08-17T13:11:36.849Z,33.25
2022-08-17T13:14:10.081Z,33.24
2022-08-17T13:16:38.323Z,33.35
2022-08-17T13:19:08.934Z,33.33
2022-08-17T13:21:38.020Z,33.37
2022-08-17T13:24:08.130Z,33.15
2022-08-17T13:26:37.982Z,32.80
2022-08-17T13:29:06.695Z,32.88
2022-08-17T13:31:51.196Z,32.77
2022-08-17T13:34:34.270Z,32.96
2022-08-17T13:37:29.598Z,33.18
2022-08-17T13:39:59.518Z,33.28
2022-08-17T13:42:32.338Z,33.54
2022-08-17T13:45:00.960Z,33.65
2022-08-17T13:47:29.071Z,33.48
2022-08-17T13:50:00.294Z,33.33
2022-08-17T13:52:34.205Z,33.21
2022-08-17T13:55:04.044Z,33.22
2022-08-17T13:57:32.143Z,33.21
2022-08-17T14:00:10.960Z,33.29
2022-08-17T14:02:38.932Z,33.25
2022-08-17T14:05:08.587Z,33.14
2022-08-17T14:07:39.913Z,33.19
2022-08-17T14:10:11.520Z,33.14
2022-08-17T14:12:41.146Z,33.11
2022-08-17T14:15:09.859Z,33.31
2022-08-17T14:17:39.275Z,33.31
2022-08-17T14:20:11.116Z,33.45
2022-08-17T14:22:40.041Z,33.42
2022-08-17T14:25:10.349Z,33.42
2022-08-17T14:27:52.336Z,33.36
2022-08-17T14:30:22.462Z,33.11
2022-08-17T14:32:52.017Z,32.99
2022-08-17T14:35:23.254Z,33.00
2022-08-17T14:37:51.533Z,33.13
2022-08-17T14:40:24.977Z,33.09
2022-08-17T14:42:54.424Z,33.30
2022-08-17T14:45:30.356Z,33.21
2022-08-17T14:48:00.685Z,33.37
2022-08-17T14:50:30.444Z,33.39
2022-08-17T14:53:01.589Z,33.42
2022-08-17T14:55:31.054Z,33.34
2022-08-17T14:57:59.467Z,33.21
2022-08-17T15:00:28.627Z,33.21
2022-08-17T15:02:58.123Z,33.11
2022-08-17T15:05:26.941Z,32.90
2022-08-17T15:08:41.614Z,32.96
2022-08-17T15:11:14.286Z,32.97
2022-08-17T15:13:52.880Z,33.20
2022-08-17T15:16:21.592Z,33.16
2022-08-17T15:18:50.174Z,33.21
2022-08-17T15:21:18.295Z,33.28
2022-08-17T15:23:46.671Z,33.19
2022-08-17T15:26:16.863Z,33.05
2022-08-17T15:28:44.865Z,33.05
2022-08-17T15:31:31.869Z,32.99
2022-08-17T15:34:00.149Z,32.86
2022-08-17T15:36:28.172Z,32.79
2022-08-17T15:38:56.147Z,32.83
2022-08-17T15:41:27.999Z,32.98
2022-08-17T15:43:56.416Z,32.98
2022-08-17T15:46:25.635Z,33.02
2022-08-17T15:48:54.900Z,33.06
2022-08-17T15:51:24.522Z,33.06
2022-08-17T15:53:53.645Z,32.96
2022-08-17T15:56:21.718Z,32.93
2022-08-17T15:58:51.017Z,33.16
2022-08-17T16:03:01.286Z,33.11
2022-08-17T16:04:29.969Z,33.17
2022-08-17T16:06:55.953Z,32.97
2022-08-17T16:09:23.858Z,32.86
2022-08-17T16:11:53.741Z,32.91
2022-08-17T16:14:24.838Z,32.90
2022-08-17T16:17:00.623Z,32.92
2022-08-17T16:19:29.964Z,32.79
2022-08-17T16:21:57.828Z,32.69
2022-08-17T16:24:26.105Z,32.85
2022-08-17T16:26:55.379Z,32.82
2022-08-17T16:29:25.190Z,32.79
2022-08-17T16:31:53.399Z,32.75
2022-08-17T16:34:21.490Z,32.68
2022-08-17T16:36:54.812Z,32.61
2022-08-17T16:39:25.153Z,32.68
2022-08-17T16:41:53.003Z,32.72
2022-08-17T16:44:21.867Z,32.75
2022-08-17T16:46:51.255Z,32.68
2022-08-17T16:49:35.466Z,32.69
2022-08-17T16:52:09.818Z,32.68
2022-08-17T16:54:39.312Z,32.58
2022-08-17T16:57:07.224Z,32.58
2022-08-17T16:59:40.935Z,32.45
2022-08-17T17:02:14.055Z,32.38
2022-08-17T17:04:45.834Z,32.35
2022-08-17T17:07:20.888Z,32.40
2022-08-17T17:09:52.656Z,32.25
2022-08-17T17:12:59.534Z,32.21
2022-08-17T17:15:09.632Z,32.09
2022-08-17T17:17:40.013Z,32.15
2022-08-17T17:20:11.945Z,32.07
2022-08-17T17:22:45.393Z,31.92
2022-08-17T17:25:16.157Z,31.87
2022-08-17T17:27:47.908Z,31.64
2022-08-17T17:30:20.792Z,31.50
2022-08-17T17:32:51.757Z,31.61
2022-08-17T17:35:24.097Z,31.41
2022-08-17T17:37:53.428Z,31.45
2022-08-17T17:40:23.776Z,31.15
2022-08-17T17:42:53.683Z,30.95
2022-08-17T17:45:23.231Z,30.85
2022-08-17T17:47:53.052Z,30.89
2022-08-17T17:50:27.752Z,30.76
2022-08-17T17:53:02.112Z,30.70
2022-08-17T17:55:40.784Z,30.64
2022-08-17T17:58:21.492Z,30.61
2022-08-17T18:00:52.127Z,30.49
2022-08-17T18:03:26.853Z,30.38
2022-08-17T18:06:01.266Z,30.30
2022-08-17T18:08:43.003Z,30.17
2022-08-17T18:11:24.488Z,30.09
2022-08-17T18:14:00.310Z,30.07
2022-08-17T18:16:31.996Z,30.08
2022-08-17T18:19:01.772Z,29.99
2022-08-17T18:21:33.427Z,30.10
2022-08-17T18:24:02.487Z,30.03
2022-08-17T18:26:42.058Z,30.01
2022-08-17T18:29:31.388Z,29.92
2022-08-17T18:32:29.318Z,29.74
2022-08-17T18:35:00.192Z,29.59
2022-08-17T18:37:38.899Z,29.48
2022-08-17T18:40:31.504Z,29.45
2022-08-17T18:43:02.863Z,29.39
2022-08-17T18:45:35.474Z,29.43
2022-08-17T18:48:03.610Z,29.41
2022-08-17T18:50:39.501Z,29.28
2022-08-17T18:53:20.801Z,29.14
2022-08-17T18:56:16.212Z,29.03
2022-08-17T18:58:51.169Z,28.95
2022-08-17T19:01:20.243Z,28.88
2022-08-17T19:03:48.304Z,28.83
2022-08-17T19:06:19.576Z,28.79
2022-08-17T19:08:47.492Z,28.83
2022-08-17T19:11:20.239Z,28.88
2022-08-17T19:13:53.297Z,28.85
2022-08-17T19:16:25.947Z,28.73
2022-08-17T19:18:58.181Z,28.67
2022-08-17T19:21:30.641Z,28.49
2022-08-17T19:24:01.701Z,28.38
2022-08-17T19:26:54.479Z,28.29
2022-08-17T19:29:23.649Z,28.19
2022-08-17T19:31:52.824Z,28.11
2022-08-17T19:34:30.089Z,28.05
2022-08-17T19:37:07.511Z,27.93
2022-08-17T19:39:41.278Z,27.84
2022-08-17T19:42:13.959Z,27.80
2022-08-17T19:44:51.529Z,27.80
2022-08-17T19:47:50.994Z,27.81
2022-08-17T19:50:18.878Z,27.80
2022-08-17T19:52:55.211Z,27.79
2022-08-17T19:55:31.619Z,27.77
2022-08-17T19:58:04.450Z,27.75
2022-08-17T20:00:36.063Z,27.72
2022-08-17T20:03:07.430Z,27.71
2022-08-17T20:05:54.464Z,27.65
2022-08-17T20:08:27.315Z,27.62
2022-08-17T20:10:58.042Z,27.59
2022-08-17T20:13:36.196Z,27.52
2022-08-17T20:16:05.396Z,27.44
2022-08-17T20:18:36.665Z,27.37
2022-08-17T20:21:20.453Z,27.64
2022-08-17T20:23:53.271Z,27.58
2022-08-17T20:26:23.371Z,27.59
2022-08-17T20:29:09.127Z,27.56
2022-08-17T20:31:41.983Z,27.53
2022-08-17T20:34:30.819Z,27.47
2022-08-17T20:37:07.308Z,27.32
2022-08-17T20:39:39.904Z,27.23
2022-08-17T20:42:10.284Z,27.36
2022-08-17T20:44:40.032Z,27.46
2022-08-17T20:47:11.106Z,27.39
2022-08-17T20:49:49.170Z,27.44
2022-08-17T20:52:37.120Z,27.39
2022-08-17T20:55:06.729Z,27.24
2022-08-17T20:57:47.388Z,27.09
2022-08-17T21:00:40.564Z,27.06
2022-08-17T21:03:50.402Z,26.92
2022-08-17T21:06:18.233Z,26.88
2022-08-17T21:08:53.359Z,26.85
2022-08-17T21:11:56.696Z,26.81
2022-08-17T21:14:49.035Z,26.80
2022-08-17T21:17:31.080Z,26.83
2022-08-17T21:20:17.386Z,26.67
2022-08-17T21:22:55.784Z,26.49
2022-08-17T21:25:32.553Z,26.35
2022-08-17T21:28:10.063Z,26.24
2022-08-17T21:30:47.573Z,26.03
2022-08-17T21:33:23.193Z,25.93
2022-08-17T21:35:52.599Z,25.79
2022-08-17T21:38:22.308Z,25.63
2022-08-17T21:40:51.062Z,25.50
2022-08-17T21:43:24.070Z,25.47
2022-08-17T21:45:57.689Z,25.43
2022-08-17T21:48:27.258Z,25.33
2022-08-17T21:51:00.803Z,25.23
2022-08-17T21:53:33.402Z,25.19
2022-08-17T21:56:01.827Z,25.13
2022-08-17T21:58:32.387Z,25.17
2022-08-17T22:01:10.142Z,25.24
2022-08-17T22:03:38.567Z,25.18
2022-08-17T22:06:19.849Z,25.08
2022-08-17T22:08:58.284Z,25.07
2022-08-17T22:11:26.139Z,25.03
2022-08-17T22:14:05.192Z,25.04
2022-08-17T22:16:33.574Z,25.00
2022-08-17T22:19:01.587Z,24.96
2022-08-17T22:21:29.545Z,24.95
2022-08-17T22:24:03.891Z,24.98
2022-08-17T22:26:47.371Z,25.01
2022-08-17T22:29:30.450Z,24.95
2022-08-17T22:31:59.700Z,24.95
2022-08-17T22:34:27.556Z,24.99
2022-08-17T22:37:10.349Z,25.12
2022-08-17T22:39:41.945Z,25.11
2022-08-17T22:42:15.376Z,24.94
2022-08-17T22:44:50.354Z,24.81
2022-08-17T22:47:29.661Z,24.89
2022-08-17T22:49:59.769Z,24.79
2022-08-17T22:52:32.872Z,24.75
2022-08-17T22:55:20.076Z,24.82
2022-08-17T22:58:07.976Z,24.64
2022-08-17T23:00:38.693Z,24.66
2022-08-17T23:03:10.658Z,24.69
2022-08-17T23:05:38.900Z,24.75
2022-08-17T23:08:06.785Z,24.80
2022-08-17T23:10:36.020Z,24.70
2022-08-17T23:13:04.343Z,24.74
2022-08-17T23:15:33.943Z,24.43
2022-08-17T23:18:05.215Z,24.27
2022-08-17T23:20:37.387Z,24.40
2022-08-17T23:23:06.669Z,24.43
2022-08-17T23:25:35.621Z,24.37
2022-08-17T23:28:05.156Z,24.33
2022-08-17T23:30:34.764Z,24.22
2022-08-17T23:33:05.483Z,24.20
2022-08-17T23:35:40.388Z,24.07
2022-08-17T23:38:09.564Z,24.07
2022-08-17T23:40:37.781Z,24.09
2022-08-17T23:43:23.405Z,24.00
2022-08-17T23:45:53.043Z,23.94
2022-08-17T23:48:30.334Z,23.88
2022-08-17T23:51:09.740Z,23.87
2022-08-17T23:53:38.232Z,23.90
2022-08-17T23:56:09.697Z,24.13
2022-08-17T23:58:39.447Z,24.02
