createdAt,value
2019-05-26T00:02:06.667Z,5.03
2019-05-26T00:04:35.842Z,5.40
2019-05-26T00:07:05.018Z,4.83
2019-05-26T00:09:35.404Z,4.95
2019-05-26T00:12:04.582Z,6.67
2019-05-26T00:14:33.580Z,5.45
2019-05-26T00:17:02.895Z,5.08
2019-05-26T00:19:31.965Z,5.10
2019-05-26T00:22:07.479Z,5.30
2019-05-26T00:24:36.404Z,5.22
2019-05-26T00:27:05.572Z,4.22
2019-05-26T00:29:34.633Z,4.60
2019-05-26T00:32:03.879Z,4.85
2019-05-26T00:34:33.079Z,4.12
2019-05-26T00:37:02.157Z,4.70
2019-05-26T00:39:31.183Z,5.50
2019-05-26T00:42:00.382Z,5.33
2019-05-26T00:44:29.653Z,5.15
2019-05-26T00:46:58.620Z,4.80
2019-05-26T00:49:27.737Z,4.72
2019-05-26T00:51:56.838Z,5.00
2019-05-26T00:54:26.092Z,5.70
2019-05-26T00:56:55.244Z,4.60
2019-05-26T00:59:24.435Z,5.50
2019-05-26T01:01:53.560Z,5.37
2019-05-26T01:04:22.702Z,5.55
2019-05-26T01:06:51.828Z,4.95
2019-05-26T01:09:20.956Z,5.60
2019-05-26T01:11:50.001Z,6.35
2019-05-26T01:14:19.135Z,6.70
2019-05-26T01:16:48.280Z,5.45
2019-05-26T01:19:17.459Z,6.10
2019-05-26T01:21:46.600Z,7.65
2019-05-26T01:24:15.767Z,6.50
2019-05-26T01:26:44.886Z,6.70
2019-05-26T01:29:14.023Z,6.08
2019-05-26T01:31:43.189Z,6.28
2019-05-26T01:34:12.803Z,5.75
2019-05-26T01:36:41.930Z,5.62
2019-05-26T01:39:11.048Z,5.80
2019-05-26T01:41:40.219Z,5.78
2019-05-26T01:44:09.292Z,6.62
2019-05-26T01:46:38.460Z,6.33
2019-05-26T01:49:07.614Z,5.60
2019-05-26T01:51:36.727Z,6.10
2019-05-26T01:54:05.775Z,6.33
2019-05-26T01:56:34.883Z,6.17
2019-05-26T01:59:51.634Z,6.15
2019-05-26T02:02:20.756Z,6.60
2019-05-26T02:04:50.639Z,6.10
2019-05-26T02:07:19.745Z,6.25
2019-05-26T02:09:48.830Z,5.87
2019-05-26T02:12:17.962Z,6.75
2019-05-26T02:14:46.989Z,6.53
2019-05-26T02:17:16.132Z,5.22
2019-05-26T02:19:45.272Z,6.28
2019-05-26T02:22:14.414Z,7.03
2019-05-26T02:24:43.579Z,5.50
2019-05-26T02:27:12.831Z,6.37
2019-05-26T02:29:41.871Z,6.83
2019-05-26T02:32:10.896Z,6.10
2019-05-26T02:34:39.958Z,5.67
2019-05-26T02:37:09.007Z,6.42
2019-05-26T02:39:38.144Z,6.83
2019-05-26T02:42:07.289Z,6.28
2019-05-26T02:44:36.486Z,6.00
2019-05-26T02:47:05.899Z,5.53
2019-05-26T02:49:35.070Z,5.62
2019-05-26T02:52:04.289Z,5.78
2019-05-26T02:54:33.365Z,6.47
2019-05-26T02:57:02.542Z,6.58
2019-05-26T02:59:31.517Z,6.17
2019-05-26T03:02:03.661Z,6.22
2019-05-26T03:04:31.461Z,6.33
2019-05-26T03:07:02.520Z,6.85
2019-05-26T03:09:33.736Z,6.97
2019-05-26T03:12:04.388Z,6.90
2019-05-26T03:14:34.855Z,8.08
2019-05-26T03:17:04.224Z,7.28
2019-05-26T03:19:35.401Z,6.80
2019-05-26T03:22:04.866Z,6.40
2019-05-26T03:24:33.941Z,5.10
2019-05-26T03:27:03.083Z,7.60
2019-05-26T03:29:32.199Z,7.70
2019-05-26T03:32:01.268Z,7.42
2019-05-26T03:34:30.274Z,8.10
2019-05-26T03:36:59.348Z,7.25
2019-05-26T03:39:43.791Z,8.53
2019-05-26T03:41:59.084Z,7.60
2019-05-26T03:44:28.040Z,7.62
2019-05-26T03:46:57.172Z,7.15
2019-05-26T03:49:26.153Z,6.72
2019-05-26T03:51:55.292Z,7.55
2019-05-26T03:54:24.372Z,8.20
2019-05-26T03:56:53.392Z,7.30
2019-05-26T03:59:22.464Z,7.30
2019-05-26T04:01:56.300Z,7.83
2019-05-26T04:04:22.439Z,8.48
2019-05-26T04:06:51.521Z,8.40
2019-05-26T04:09:20.586Z,7.90
2019-05-26T04:11:49.740Z,8.80
2019-05-26T04:14:18.813Z,7.80
2019-05-26T04:16:47.819Z,8.10
2019-05-26T04:19:17.124Z,8.10
2019-05-26T04:21:46.187Z,8.20
2019-05-26T04:24:15.220Z,9.00
2019-05-26T04:26:45.560Z,7.67
2019-05-26T04:29:14.558Z,7.42
2019-05-26T04:31:43.576Z,7.75
2019-05-26T04:34:12.583Z,7.90
2019-05-26T04:36:41.708Z,8.10
2019-05-26T04:39:10.749Z,8.33
2019-05-26T04:41:39.752Z,8.05
2019-05-26T04:44:08.873Z,8.70
2019-05-26T04:46:37.988Z,7.72
2019-05-26T04:49:07.047Z,7.97
2019-05-26T04:51:36.050Z,8.28
2019-05-26T04:54:05.772Z,9.10
2019-05-26T04:56:34.921Z,8.25
2019-05-26T04:59:04.166Z,9.10
2019-05-26T05:01:33.277Z,8.10
2019-05-26T05:04:02.358Z,8.93
2019-05-26T05:06:31.382Z,8.18
2019-05-26T05:09:00.363Z,9.58
2019-05-26T05:11:29.430Z,8.23
2019-05-26T05:13:58.515Z,8.90
2019-05-26T05:16:27.499Z,7.90
2019-05-26T05:18:56.463Z,8.90
2019-05-26T05:21:25.600Z,7.60
2019-05-26T05:23:55.050Z,7.33
2019-05-26T05:26:24.014Z,7.83
2019-05-26T05:28:52.960Z,8.20
2019-05-26T05:31:22.068Z,8.80
2019-05-26T05:33:51.059Z,8.17
2019-05-26T05:36:20.136Z,8.70
2019-05-26T05:38:49.266Z,9.73
2019-05-26T05:41:18.291Z,8.43
2019-05-26T05:43:47.279Z,9.07
2019-05-26T05:46:16.309Z,9.17
2019-05-26T05:48:45.347Z,8.33
2019-05-26T05:51:14.460Z,9.93
2019-05-26T05:53:43.457Z,8.57
2019-05-26T05:56:12.567Z,8.87
2019-05-26T05:58:41.605Z,9.03
2019-05-26T06:01:10.672Z,7.20
2019-05-26T06:03:39.616Z,10.10
2019-05-26T06:06:08.668Z,10.20
2019-05-26T06:08:37.662Z,8.33
2019-05-26T06:11:16.130Z,8.83
2019-05-26T06:13:37.432Z,8.03
2019-05-26T06:16:06.624Z,8.00
2019-05-26T06:18:35.613Z,8.67
2019-05-26T06:21:04.745Z,6.60
2019-05-26T06:23:36.753Z,8.50
2019-05-26T06:26:04.739Z,7.27
2019-05-26T06:28:33.741Z,8.60
2019-05-26T06:31:02.786Z,7.50
2019-05-26T06:33:32.046Z,8.87
2019-05-26T06:36:00.982Z,6.97
2019-05-26T06:38:30.012Z,7.87
2019-05-26T06:40:59.104Z,8.23
2019-05-26T06:43:28.141Z,6.30
2019-05-26T06:45:57.130Z,6.37
2019-05-26T06:48:27.039Z,6.70
2019-05-26T06:50:56.222Z,8.00
2019-05-26T06:53:25.216Z,7.13
2019-05-26T06:55:54.338Z,6.73
2019-05-26T06:58:23.343Z,6.63
2019-05-26T07:00:52.297Z,6.10
2019-05-26T07:03:21.315Z,6.47
2019-05-26T07:05:50.410Z,6.47
2019-05-26T07:08:19.466Z,5.63
2019-05-26T07:10:48.541Z,5.73
2019-05-26T07:13:17.593Z,5.13
2019-05-26T07:15:46.621Z,5.63
2019-05-26T07:18:15.698Z,5.30
2019-05-26T07:20:44.754Z,5.17
2019-05-26T07:23:13.900Z,5.70
2019-05-26T07:25:43.054Z,4.17
2019-05-26T07:28:12.219Z,4.77
2019-05-26T07:30:41.389Z,4.40
2019-05-26T07:33:10.391Z,4.63
2019-05-26T07:35:39.518Z,4.20
2019-05-26T07:38:08.513Z,3.70
2019-05-26T07:40:37.817Z,4.40
2019-05-26T07:43:06.950Z,4.10
2019-05-26T07:45:36.065Z,3.97
2019-05-26T07:48:05.290Z,3.93
2019-05-26T07:50:34.495Z,3.90
2019-05-26T07:53:03.550Z,3.70
2019-05-26T07:55:32.699Z,4.00
2019-05-26T07:58:01.707Z,3.47
2019-05-26T08:00:30.815Z,3.60
2019-05-26T08:02:59.965Z,4.10
2019-05-26T08:05:29.121Z,3.47
2019-05-26T08:08:11.498Z,4.10
2019-05-26T08:10:30.177Z,4.10
2019-05-26T08:12:59.152Z,3.50
2019-05-26T08:15:28.189Z,4.50
2019-05-26T08:17:57.194Z,4.13
2019-05-26T08:20:27.140Z,3.53
2019-05-26T08:22:56.302Z,4.57
2019-05-26T08:25:25.439Z,3.70
2019-05-26T08:27:54.430Z,4.00
2019-05-26T08:30:23.678Z,4.43
2019-05-26T08:32:52.765Z,3.47
2019-05-26T08:35:21.732Z,4.00
2019-05-26T08:37:50.811Z,3.43
2019-05-26T08:40:20.262Z,4.20
2019-05-26T08:42:50.660Z,4.10
2019-05-26T08:45:22.129Z,4.37
2019-05-26T08:47:51.800Z,4.37
2019-05-26T08:50:21.484Z,3.37
2019-05-26T08:52:50.593Z,3.50
2019-05-26T08:55:19.956Z,3.77
2019-05-26T08:57:49.204Z,3.57
2019-05-26T09:00:19.033Z,3.60
2019-05-26T09:02:48.210Z,4.50
2019-05-26T09:05:18.062Z,4.70
2019-05-26T09:07:47.098Z,3.37
2019-05-26T09:10:16.606Z,3.90
2019-05-26T09:12:59.765Z,3.60
2019-05-26T09:15:16.987Z,3.17
2019-05-26T09:17:46.162Z,4.03
2019-05-26T09:20:16.038Z,4.10
2019-05-26T09:22:46.367Z,4.17
2019-05-26T09:25:15.984Z,4.00
2019-05-26T09:27:45.078Z,3.83
2019-05-26T09:30:14.586Z,3.43
2019-05-26T09:32:43.833Z,3.70
2019-05-26T09:35:14.339Z,4.13
2019-05-26T09:37:43.476Z,4.50
2019-05-26T09:40:13.099Z,4.63
2019-05-26T09:42:42.149Z,4.70
2019-05-26T09:45:11.727Z,3.70
2019-05-26T09:47:40.872Z,4.00
2019-05-26T09:50:10.326Z,4.90
2019-05-26T09:52:39.509Z,4.10
2019-05-26T09:55:08.869Z,4.20
2019-05-26T09:57:37.933Z,4.23
2019-05-26T10:00:08.405Z,4.80
2019-05-26T10:02:37.721Z,4.23
2019-05-26T10:05:07.260Z,4.73
2019-05-26T10:07:36.385Z,4.40
2019-05-26T10:10:06.280Z,6.03
2019-05-26T10:12:35.442Z,5.87
2019-05-26T10:15:04.908Z,6.20
2019-05-26T10:17:34.038Z,5.40
2019-05-26T10:20:03.233Z,5.00
2019-05-26T10:22:32.188Z,6.73
2019-05-26T10:25:01.226Z,5.40
2019-05-26T10:27:30.230Z,5.70
2019-05-26T10:29:59.178Z,6.77
2019-05-26T10:32:28.315Z,7.40
2019-05-26T10:34:57.279Z,8.10
2019-05-26T10:37:26.216Z,6.60
2019-05-26T10:39:55.266Z,7.50
2019-05-26T10:42:24.217Z,7.70
2019-05-26T10:44:53.191Z,7.90
2019-05-26T10:47:22.145Z,6.80
2019-05-26T10:49:51.353Z,8.47
2019-05-26T10:52:20.464Z,8.17
2019-05-26T10:54:49.428Z,7.30
2019-05-26T10:57:18.490Z,7.60
2019-05-26T10:59:47.434Z,8.00
2019-05-26T11:02:16.482Z,7.30
2019-05-26T11:04:45.612Z,7.10
2019-05-26T11:07:14.884Z,11.80
2019-05-26T11:09:43.942Z,7.20
2019-05-26T11:12:12.982Z,7.00
2019-05-26T11:14:41.994Z,6.30
2019-05-26T11:17:10.992Z,6.57
2019-05-26T11:19:40.024Z,6.90
2019-05-26T11:22:09.098Z,6.27
2019-05-26T11:24:38.154Z,7.07
2019-05-26T11:27:11.550Z,7.90
2019-05-26T11:29:37.867Z,6.40
2019-05-26T11:32:06.990Z,6.10
2019-05-26T11:34:36.106Z,6.17
2019-05-26T11:37:05.365Z,5.77
2019-05-26T11:39:34.414Z,5.17
2019-05-26T11:42:12.745Z,5.93
2019-05-26T11:44:34.194Z,5.33
2019-05-26T11:47:03.499Z,5.00
2019-05-26T11:49:32.479Z,5.50
2019-05-26T11:52:01.501Z,6.50
2019-05-26T11:54:33.772Z,5.97
2019-05-26T11:57:01.242Z,6.00
2019-05-26T11:59:30.220Z,5.93
2019-05-26T12:01:59.250Z,5.93
2019-05-26T12:04:28.239Z,5.83
2019-05-26T12:06:57.240Z,5.03
2019-05-26T12:09:26.313Z,4.70
2019-05-26T12:11:55.285Z,5.03
2019-05-26T12:14:34.239Z,4.70
2019-05-26T12:16:55.138Z,5.20
2019-05-26T12:19:24.229Z,4.50
2019-05-26T12:21:53.356Z,5.17
2019-05-26T12:24:22.490Z,5.13
2019-05-26T12:26:51.463Z,5.33
2019-05-26T12:29:20.526Z,5.53
2019-05-26T12:31:49.612Z,5.43
2019-05-26T12:34:18.554Z,5.27
2019-05-26T12:36:47.581Z,5.10
2019-05-26T12:39:16.641Z,5.17
2019-05-26T12:41:45.611Z,4.80
2019-05-26T12:44:14.673Z,4.77
2019-05-26T12:46:47.382Z,6.57
2019-05-26T12:49:17.095Z,5.50
2019-05-26T12:51:46.113Z,4.73
2019-05-26T12:54:15.217Z,4.20
2019-05-26T12:56:45.624Z,5.63
2019-05-26T12:59:14.769Z,4.80
2019-05-26T13:01:43.828Z,5.27
2019-05-26T13:04:12.992Z,5.00
2019-05-26T13:06:42.109Z,5.13
2019-05-26T13:09:12.558Z,5.33
2019-05-26T13:11:41.647Z,4.80
2019-05-26T13:14:10.727Z,4.20
2019-05-26T13:16:39.747Z,4.40
2019-05-26T13:19:08.901Z,3.90
2019-05-26T13:21:37.998Z,3.80
2019-05-26T13:24:07.288Z,4.17
2019-05-26T13:26:36.366Z,4.17
2019-05-26T13:29:05.636Z,4.70
2019-05-26T13:31:34.720Z,4.30
2019-05-26T13:34:03.870Z,4.30
2019-05-26T13:36:32.948Z,4.23
2019-05-26T13:39:01.929Z,4.20
2019-05-26T13:41:31.573Z,3.70
2019-05-26T13:44:00.719Z,4.40
2019-05-26T13:46:29.675Z,3.40
2019-05-26T13:48:58.670Z,3.87
2019-05-26T13:51:27.682Z,3.80
2019-05-26T13:53:56.652Z,4.27
2019-05-26T13:56:25.776Z,4.13
2019-05-26T13:58:54.860Z,3.87
2019-05-26T14:01:23.898Z,3.27
2019-05-26T14:03:52.857Z,3.83
2019-05-26T14:06:21.915Z,4.10
2019-05-26T14:08:50.951Z,3.07
2019-05-26T14:11:20.017Z,3.40
2019-05-26T14:13:49.155Z,3.30
2019-05-26T14:16:19.593Z,3.03
2019-05-26T14:18:49.522Z,2.90
2019-05-26T14:21:18.592Z,3.00
2019-05-26T14:23:47.627Z,3.03
2019-05-26T14:26:16.739Z,3.10
2019-05-26T14:28:45.765Z,3.13
2019-05-26T14:31:14.897Z,3.33
2019-05-26T14:33:43.889Z,3.10
2019-05-26T14:36:12.916Z,2.47
2019-05-26T14:38:43.519Z,3.53
2019-05-26T14:41:13.240Z,2.77
2019-05-26T14:43:42.316Z,2.63
2019-05-26T14:46:11.276Z,2.13
2019-05-26T14:48:40.358Z,2.50
2019-05-26T14:51:09.494Z,3.10
2019-05-26T14:53:38.635Z,3.17
2019-05-26T14:56:07.661Z,3.67
2019-05-26T14:58:36.605Z,3.27
2019-05-26T15:01:05.729Z,3.50
2019-05-26T15:03:34.680Z,2.77
2019-05-26T15:06:06.157Z,3.07
2019-05-26T15:08:34.544Z,3.73
2019-05-26T15:11:03.687Z,3.80
2019-05-26T15:13:32.874Z,2.97
2019-05-26T15:16:09.781Z,3.33
2019-05-26T15:18:32.513Z,3.30
2019-05-26T15:21:01.572Z,2.90
2019-05-26T15:23:30.531Z,2.80
2019-05-26T15:25:59.686Z,3.70
2019-05-26T15:28:28.712Z,4.40
2019-05-26T15:30:57.696Z,4.03
2019-05-26T15:33:26.761Z,4.00
2019-05-26T15:35:55.852Z,3.87
2019-05-26T15:38:25.020Z,4.30
2019-05-26T15:40:54.122Z,3.30
2019-05-26T15:43:23.113Z,4.27
2019-05-26T15:45:52.082Z,4.23
2019-05-26T15:48:21.024Z,3.70
2019-05-26T15:50:50.096Z,3.73
2019-05-26T15:53:19.121Z,3.50
2019-05-26T15:55:48.090Z,4.07
2019-05-26T15:58:17.229Z,4.43
2019-05-26T16:00:46.331Z,3.80
2019-05-26T16:03:15.317Z,4.03
2019-05-26T16:05:44.277Z,3.33
2019-05-26T16:08:14.934Z,3.63
2019-05-26T16:10:44.097Z,5.20
2019-05-26T16:13:13.136Z,3.83
2019-05-26T16:15:42.271Z,4.20
2019-05-26T16:18:11.295Z,3.10
2019-05-26T16:20:40.449Z,5.10
2019-05-26T16:23:09.508Z,3.87
2019-05-26T16:25:38.671Z,3.60
2019-05-26T16:28:07.906Z,7.40
2019-05-26T16:30:37.221Z,11.47
2019-05-26T16:33:06.615Z,7.43
2019-05-26T16:35:35.686Z,6.20
2019-05-26T16:38:04.852Z,4.93
2019-05-26T16:40:34.032Z,4.27
2019-05-26T16:43:03.120Z,3.90
2019-05-26T16:45:32.194Z,2.60
2019-05-26T16:48:01.176Z,3.63
2019-05-26T16:50:30.325Z,2.97
2019-05-26T16:52:59.467Z,3.17
2019-05-26T16:55:28.625Z,4.50
2019-05-26T16:57:57.583Z,3.50
2019-05-26T17:00:26.810Z,3.60
2019-05-26T17:02:55.851Z,4.17
2019-05-26T17:05:25.064Z,2.23
2019-05-26T17:07:54.060Z,2.60
2019-05-26T17:10:23.332Z,2.60
2019-05-26T17:12:52.457Z,2.63
2019-05-26T17:15:21.645Z,4.07
2019-05-26T17:17:50.782Z,4.87
2019-05-26T17:20:20.228Z,2.67
2019-05-26T17:22:49.371Z,3.07
2019-05-26T17:25:18.617Z,2.77
2019-05-26T17:27:47.713Z,2.77
2019-05-26T17:30:17.221Z,2.90
2019-05-26T17:32:46.389Z,3.23
2019-05-26T17:35:15.666Z,2.97
2019-05-26T17:37:44.824Z,3.00
2019-05-26T17:40:14.692Z,2.83
2019-05-26T17:42:43.690Z,2.87
2019-05-26T17:45:12.870Z,2.33
2019-05-26T17:47:41.854Z,2.97
2019-05-26T17:50:11.118Z,2.77
2019-05-26T17:52:40.244Z,2.87
2019-05-26T17:55:10.015Z,2.80
2019-05-26T17:57:39.042Z,2.50
2019-05-26T18:00:09.503Z,2.50
2019-05-26T18:02:38.636Z,2.80
2019-05-26T18:05:08.284Z,2.80
2019-05-26T18:07:37.259Z,3.37
2019-05-26T18:10:06.641Z,3.40
2019-05-26T18:12:35.808Z,3.20
2019-05-26T18:15:06.469Z,3.10
2019-05-26T18:17:46.237Z,3.30
2019-05-26T18:20:07.201Z,3.10
2019-05-26T18:22:36.336Z,3.50
2019-05-26T18:25:06.039Z,2.90
2019-05-26T18:27:35.243Z,3.50
2019-05-26T18:30:04.858Z,2.90
2019-05-26T18:32:34.080Z,3.30
2019-05-26T18:35:03.322Z,2.40
2019-05-26T18:37:32.827Z,3.07
2019-05-26T18:40:01.967Z,3.27
2019-05-26T18:42:31.142Z,3.87
2019-05-26T18:45:00.211Z,3.30
2019-05-26T18:47:29.369Z,4.37
2019-05-26T18:49:58.492Z,3.20
2019-05-26T18:52:27.458Z,3.30
2019-05-26T18:54:56.561Z,4.37
2019-05-26T18:57:25.657Z,3.33
2019-05-26T18:59:54.726Z,3.20
2019-05-26T19:02:23.842Z,3.93
2019-05-26T19:04:52.931Z,3.43
2019-05-26T19:07:22.177Z,3.17
2019-05-26T19:09:52.353Z,3.20
2019-05-26T19:12:21.596Z,5.00
2019-05-26T19:14:50.704Z,4.77
2019-05-26T19:17:20.005Z,3.43
2019-05-26T19:19:49.095Z,3.77
2019-05-26T19:22:18.366Z,3.90
2019-05-26T19:24:47.461Z,5.07
2019-05-26T19:27:16.615Z,4.60
2019-05-26T19:29:45.812Z,3.97
2019-05-26T19:32:15.100Z,4.30
2019-05-26T19:34:44.285Z,4.67
2019-05-26T19:37:13.493Z,4.27
2019-05-26T19:39:42.609Z,4.80
2019-05-26T19:42:11.705Z,5.00
2019-05-26T19:44:40.764Z,5.07
2019-05-26T19:47:09.777Z,4.60
2019-05-26T19:49:38.835Z,5.30
2019-05-26T19:52:08.024Z,5.07
2019-05-26T19:54:37.094Z,3.90
2019-05-26T19:57:06.548Z,5.60
2019-05-26T19:59:35.620Z,4.50
2019-05-26T20:02:17.918Z,4.97
2019-05-26T20:04:35.526Z,4.63
2019-05-26T20:07:05.458Z,5.87
2019-05-26T20:09:34.559Z,4.50
2019-05-26T20:12:04.957Z,5.20
2019-05-26T20:14:34.156Z,4.90
2019-05-26T20:17:03.238Z,5.30
2019-05-26T20:19:32.477Z,5.90
2019-05-26T20:22:01.774Z,4.90
2019-05-26T20:24:30.805Z,6.77
2019-05-26T20:27:00.035Z,5.37
2019-05-26T20:29:29.223Z,4.40
2019-05-26T20:31:58.245Z,4.73
2019-05-26T20:34:27.328Z,4.60
2019-05-26T20:36:56.478Z,3.47
2019-05-26T20:39:26.152Z,4.30
2019-05-26T20:41:55.248Z,4.10
2019-05-26T20:44:24.441Z,3.60
2019-05-26T20:46:53.508Z,4.03
2019-05-26T20:49:22.600Z,4.77
2019-05-26T20:51:51.722Z,3.63
2019-05-26T20:54:20.878Z,4.47
2019-05-26T20:56:49.897Z,4.10
2019-05-26T20:59:19.050Z,4.27
2019-05-26T21:01:48.143Z,5.40
2019-05-26T21:04:17.231Z,5.03
2019-05-26T21:06:46.513Z,3.57
2019-05-26T21:09:15.568Z,4.00
2019-05-26T21:11:44.701Z,4.40
2019-05-26T21:14:13.794Z,3.67
2019-05-26T21:16:42.937Z,5.60
2019-05-26T21:19:12.095Z,3.83
2019-05-26T21:21:41.540Z,5.17
2019-05-26T21:24:11.059Z,4.27
2019-05-26T21:26:40.578Z,5.20
2019-05-26T21:29:09.888Z,4.23
2019-05-26T21:31:38.968Z,4.80
2019-05-26T21:34:08.096Z,5.40
2019-05-26T21:36:38.898Z,4.27
2019-05-26T21:39:08.342Z,4.60
2019-05-26T21:41:37.548Z,4.60
2019-05-26T21:44:06.519Z,5.27
2019-05-26T21:46:40.962Z,4.70
2019-05-26T21:49:10.029Z,4.90
2019-05-26T21:51:39.229Z,4.90
2019-05-26T21:54:08.381Z,5.03
2019-05-26T21:56:37.410Z,4.27
2019-05-26T21:59:06.898Z,4.80
2019-05-26T22:01:36.302Z,4.10
2019-05-26T22:04:06.311Z,5.17
2019-05-26T22:06:35.426Z,4.80
2019-05-26T22:09:06.639Z,4.10
2019-05-26T22:11:35.783Z,5.00
2019-05-26T22:14:05.010Z,5.43
2019-05-26T22:16:34.140Z,4.70
2019-05-26T22:19:03.233Z,4.53
2019-05-26T22:21:32.332Z,4.30
2019-05-26T22:24:01.367Z,5.43
2019-05-26T22:26:30.464Z,4.47
2019-05-26T22:28:59.686Z,4.67
2019-05-26T22:31:28.746Z,4.87
2019-05-26T22:33:57.918Z,4.23
2019-05-26T22:36:26.985Z,4.43
2019-05-26T22:38:57.480Z,4.40
2019-05-26T22:41:26.655Z,4.20
2019-05-26T22:43:55.706Z,5.47
2019-05-26T22:46:24.804Z,4.67
2019-05-26T22:48:53.870Z,5.50
2019-05-26T22:51:22.949Z,5.20
2019-05-26T22:53:52.138Z,4.30
2019-05-26T22:56:21.460Z,4.70
2019-05-26T22:58:50.545Z,4.57
2019-05-26T23:01:19.691Z,5.33
2019-05-26T23:03:48.860Z,4.60
2019-05-26T23:06:17.830Z,4.90
2019-05-26T23:08:47.125Z,4.97
2019-05-26T23:11:16.053Z,4.40
2019-05-26T23:13:45.059Z,4.90
2019-05-26T23:16:14.155Z,4.20
2019-05-26T23:18:44.071Z,4.93
2019-05-26T23:21:13.084Z,4.30
2019-05-26T23:23:42.121Z,5.17
2019-05-26T23:26:11.166Z,5.40
2019-05-26T23:28:40.325Z,5.80
2019-05-26T23:31:09.381Z,5.73
2019-05-26T23:33:38.328Z,4.87
2019-05-26T23:36:07.409Z,5.23
2019-05-26T23:38:36.424Z,5.30
2019-05-26T23:41:05.517Z,5.97
2019-05-26T23:43:34.484Z,5.40
2019-05-26T23:46:03.489Z,5.40
2019-05-26T23:48:32.616Z,5.33
2019-05-26T23:51:01.744Z,5.30
2019-05-26T23:53:30.717Z,5.27
2019-05-26T23:55:59.695Z,5.07
2019-05-26T23:58:28.708Z,5.70
