createdAt,value
2023-05-08T00:00:04.079Z,70
2023-05-08T00:04:01.293Z,70
2023-05-08T00:08:01.361Z,70
2023-05-08T00:12:01.135Z,70
2023-05-08T00:16:01.077Z,70
2023-05-08T00:20:02.120Z,71
2023-05-08T00:24:01.239Z,71
2023-05-08T00:28:00.983Z,71
2023-05-08T00:32:01.177Z,71
2023-05-08T00:36:01.899Z,71
2023-05-08T00:40:01.068Z,72
2023-05-08T00:44:01.132Z,72
2023-05-08T00:48:01.445Z,72
2023-05-08T00:52:01.943Z,72
2023-05-08T00:56:01.552Z,72
2023-05-08T01:00:02.402Z,72
2023-05-08T01:04:01.686Z,72
2023-05-08T01:08:01.059Z,72
2023-05-08T01:12:06.661Z,73
2023-05-08T01:16:06.177Z,73
2023-05-08T01:20:07.985Z,73
2023-05-08T01:24:10.808Z,73
2023-05-08T01:28:10.720Z,73
2023-05-08T01:32:05.163Z,74
2023-05-08T01:36:07.113Z,74
2023-05-08T01:40:07.149Z,74
2023-05-08T01:44:07.714Z,74
2023-05-08T01:48:05.267Z,74
2023-05-08T01:52:02.785Z,74
2023-05-08T01:56:04.588Z,74
2023-05-08T02:00:02.904Z,74
2023-05-08T02:04:01.857Z,74
2023-05-08T02:08:02.079Z,74
2023-05-08T02:12:02.148Z,74
2023-05-08T02:16:01.691Z,74
2023-05-08T02:20:02.667Z,75
2023-05-08T02:24:02.473Z,75
2023-05-08T02:28:01.284Z,75
2023-05-08T02:32:01.767Z,76
2023-05-08T02:36:01.784Z,76
2023-05-08T02:40:02.775Z,76
2023-05-08T02:44:01.492Z,76
2023-05-08T02:48:06.857Z,76
2023-05-08T02:52:04.865Z,76
2023-05-08T02:56:05.516Z,76
2023-05-08T03:00:04.357Z,76
2023-05-08T03:04:03.577Z,76
2023-05-08T03:08:04.462Z,76
2023-05-08T03:12:04.180Z,77
2023-05-08T03:16:02.031Z,77
2023-05-08T03:20:04.672Z,77
2023-05-08T03:24:02.416Z,77
2023-05-08T03:28:03.772Z,77
2023-05-08T03:32:01.499Z,77
2023-05-08T03:36:01.311Z,77
2023-05-08T03:40:01.179Z,78
2023-05-08T03:44:01.790Z,78
2023-05-08T03:48:02.943Z,78
2023-05-08T03:52:01.580Z,78
2023-05-08T03:56:01.271Z,78
2023-05-08T04:00:03.887Z,79
2023-05-08T04:04:05.823Z,79
2023-05-08T04:08:03.591Z,79
2023-05-08T04:12:03.257Z,79
2023-05-08T04:16:10.764Z,79
2023-05-08T04:20:03.762Z,80
2023-05-08T04:24:02.347Z,80
2023-05-08T04:28:01.707Z,80
2023-05-08T04:32:02.928Z,81
2023-05-08T04:36:01.743Z,81
2023-05-08T04:40:01.272Z,81
2023-05-08T04:44:01.944Z,81
2023-05-08T04:48:01.426Z,81
2023-05-08T04:52:01.057Z,82
2023-05-08T04:56:01.168Z,82
2023-05-08T05:00:01.206Z,83
2023-05-08T05:04:01.187Z,83
2023-05-08T05:08:01.065Z,83
2023-05-08T05:12:01.209Z,84
2023-05-08T05:16:01.315Z,84
2023-05-08T05:20:01.323Z,84
2023-05-08T05:24:01.132Z,84
2023-05-08T05:28:01.237Z,84
2023-05-08T05:32:01.288Z,86
2023-05-08T05:36:01.479Z,86
2023-05-08T05:40:01.062Z,87
2023-05-08T05:44:01.135Z,87
2023-05-08T05:48:01.533Z,87
2023-05-08T05:52:00.995Z,87
2023-05-08T05:56:01.194Z,87
2023-05-08T06:00:03.122Z,82
2023-05-08T06:04:01.277Z,82
2023-05-08T06:08:01.065Z,82
2023-05-08T06:12:01.294Z,75
2023-05-08T06:16:01.007Z,75
2023-05-08T06:20:01.088Z,70
2023-05-08T06:24:01.058Z,70
2023-05-08T06:28:01.335Z,70
2023-05-08T06:32:01.085Z,68
2023-05-08T06:36:02.830Z,68
2023-05-08T06:40:12.380Z,67
2023-05-08T06:44:01.200Z,67
2023-05-08T06:48:01.249Z,67
2023-05-08T06:52:01.208Z,64
2023-05-08T06:56:01.025Z,64
2023-05-08T07:00:01.693Z,63
2023-05-08T07:04:01.016Z,63
2023-05-08T07:08:01.136Z,63
2023-05-08T07:12:01.349Z,61
2023-05-08T07:16:01.347Z,61
2023-05-08T07:20:01.194Z,61
2023-05-08T07:24:01.591Z,61
2023-05-08T07:28:01.686Z,61
2023-05-08T07:32:01.323Z,58
2023-05-08T07:36:01.282Z,58
2023-05-08T07:40:01.148Z,57
2023-05-08T07:44:01.051Z,57
2023-05-08T07:48:01.162Z,57
2023-05-08T07:52:01.148Z,55
2023-05-08T07:56:01.044Z,55
2023-05-08T08:00:01.381Z,55
2023-05-08T08:04:01.328Z,55
2023-05-08T08:08:01.217Z,55
2023-05-08T08:12:01.106Z,53
2023-05-08T08:16:03.217Z,53
2023-05-08T08:20:01.259Z,53
2023-05-08T08:24:01.149Z,53
2023-05-08T08:28:00.982Z,53
2023-05-08T08:32:02.376Z,51
2023-05-08T08:36:01.212Z,51
2023-05-08T08:40:01.369Z,50
2023-05-08T08:44:01.098Z,50
2023-05-08T08:48:01.918Z,50
2023-05-08T08:52:02.642Z,49
2023-05-08T08:56:02.964Z,49
2023-05-08T09:00:04.485Z,48
2023-05-08T09:04:01.854Z,48
2023-05-08T09:08:01.806Z,48
2023-05-08T09:12:01.526Z,48
2023-05-08T09:16:01.325Z,48
2023-05-08T09:20:01.213Z,45
2023-05-08T09:24:02.628Z,45
2023-05-08T09:28:10.717Z,45
2023-05-08T09:32:01.136Z,44
2023-05-08T09:36:01.095Z,44
2023-05-08T09:40:10.915Z,44
2023-05-08T09:44:01.864Z,44
2023-05-08T09:48:01.263Z,44
2023-05-08T09:52:01.141Z,45
2023-05-08T09:56:01.211Z,45
2023-05-08T10:00:02.525Z,43
2023-05-08T10:04:01.627Z,43
2023-05-08T10:08:10.754Z,43
2023-05-08T10:12:01.126Z,42
2023-05-08T10:16:01.499Z,42
2023-05-08T10:20:05.370Z,41
2023-05-08T10:24:04.069Z,41
2023-05-08T10:28:06.010Z,41
2023-05-08T10:32:01.959Z,41
2023-05-08T10:36:01.326Z,41
2023-05-08T10:40:01.797Z,40
2023-05-08T10:44:03.619Z,40
2023-05-08T10:48:04.266Z,40
2023-05-08T10:52:09.100Z,39
2023-05-08T10:56:01.132Z,39
2023-05-08T11:00:01.160Z,39
2023-05-08T11:04:01.402Z,39
2023-05-08T11:08:00.945Z,39
2023-05-08T11:12:05.197Z,38
2023-05-08T11:16:01.778Z,38
2023-05-08T11:20:02.368Z,38
2023-05-08T11:24:09.127Z,38
2023-05-08T11:28:10.515Z,38
2023-05-08T11:32:01.354Z,38
2023-05-08T11:36:11.753Z,38
2023-05-08T11:40:11.043Z,36
2023-05-08T11:44:15.233Z,36
2023-05-08T11:48:02.076Z,36
2023-05-08T11:52:03.408Z,37
2023-05-08T11:56:01.094Z,37
2023-05-08T12:00:04.192Z,37
2023-05-08T12:04:02.485Z,37
2023-05-08T12:08:03.310Z,37
2023-05-08T12:12:01.244Z,36
2023-05-08T12:16:01.010Z,36
2023-05-08T12:20:11.869Z,36
2023-05-08T12:24:04.515Z,36
2023-05-08T12:28:01.150Z,36
2023-05-08T12:32:00.995Z,34
2023-05-08T12:36:01.479Z,34
2023-05-08T12:40:01.082Z,34
2023-05-08T12:44:01.048Z,34
2023-05-08T12:48:02.777Z,34
2023-05-08T12:52:01.632Z,35
2023-05-08T12:56:02.135Z,35
2023-05-08T13:00:05.144Z,33
2023-05-08T13:04:03.533Z,33
2023-05-08T13:08:01.424Z,33
2023-05-08T13:12:01.110Z,35
2023-05-08T13:16:02.632Z,35
2023-05-08T13:20:11.006Z,34
2023-05-08T13:24:01.257Z,34
2023-05-08T13:28:01.033Z,34
2023-05-08T13:32:01.324Z,36
2023-05-08T13:36:01.099Z,36
2023-05-08T13:40:01.284Z,33
2023-05-08T13:44:00.933Z,33
2023-05-08T13:48:01.106Z,33
2023-05-08T13:52:01.023Z,33
2023-05-08T13:56:01.195Z,33
2023-05-08T14:00:01.168Z,32
2023-05-08T14:04:01.396Z,32
2023-05-08T14:08:00.948Z,32
2023-05-08T14:12:01.554Z,32
2023-05-08T14:16:03.689Z,32
2023-05-08T14:20:01.235Z,30
2023-05-08T14:24:01.092Z,30
2023-05-08T14:28:01.040Z,30
2023-05-08T14:32:01.477Z,31
2023-05-08T14:36:01.243Z,31
2023-05-08T14:40:01.118Z,32
2023-05-08T14:44:00.966Z,32
2023-05-08T14:48:01.306Z,32
2023-05-08T14:52:01.154Z,30
2023-05-08T14:56:02.019Z,30
2023-05-08T15:00:01.333Z,29
2023-05-08T15:04:01.343Z,29
2023-05-08T15:08:02.009Z,29
2023-05-08T15:12:02.219Z,30
2023-05-08T15:16:01.277Z,30
2023-05-08T15:20:01.024Z,30
2023-05-08T15:24:01.117Z,30
2023-05-08T15:28:01.469Z,30
2023-05-08T15:32:01.441Z,32
2023-05-08T15:36:01.216Z,32
2023-05-08T15:40:01.005Z,33
2023-05-08T15:44:01.350Z,33
2023-05-08T15:48:01.361Z,33
2023-05-08T15:52:01.055Z,35
2023-05-08T15:56:01.009Z,35
2023-05-08T16:00:01.172Z,38
2023-05-08T16:04:01.141Z,38
2023-05-08T16:08:01.038Z,38
2023-05-08T16:12:01.143Z,39
2023-05-08T16:16:01.388Z,39
2023-05-08T16:20:03.049Z,40
2023-05-08T16:24:01.089Z,40
2023-05-08T16:28:01.227Z,40
2023-05-08T16:32:01.128Z,41
2023-05-08T16:36:01.074Z,41
2023-05-08T16:40:01.747Z,43
2023-05-08T16:44:01.067Z,43
2023-05-08T16:48:01.244Z,43
2023-05-08T16:52:01.146Z,44
2023-05-08T16:56:01.068Z,44
2023-05-08T17:00:01.249Z,45
2023-05-08T17:04:01.132Z,45
2023-05-08T17:08:00.982Z,45
2023-05-08T17:12:01.339Z,46
2023-05-08T17:16:01.717Z,46
2023-05-08T17:20:01.055Z,48
2023-05-08T17:24:01.361Z,48
2023-05-08T17:28:03.112Z,48
2023-05-08T17:32:01.077Z,49
2023-05-08T17:36:01.413Z,49
2023-05-08T17:40:01.099Z,49
2023-05-08T17:44:01.017Z,49
2023-05-08T17:48:01.384Z,49
2023-05-08T17:52:02.600Z,49
2023-05-08T17:56:01.076Z,49
2023-05-08T18:00:01.237Z,50
2023-05-08T18:04:01.012Z,50
2023-05-08T18:08:01.193Z,50
2023-05-08T18:12:01.592Z,50
2023-05-08T18:16:01.224Z,50
2023-05-08T18:20:03.257Z,50
2023-05-08T18:24:01.258Z,50
2023-05-08T18:28:01.158Z,50
2023-05-08T18:32:01.153Z,50
2023-05-08T18:36:01.263Z,50
2023-05-08T18:40:01.280Z,50
2023-05-08T18:44:04.086Z,50
2023-05-08T18:48:01.250Z,50
2023-05-08T18:52:01.237Z,49
2023-05-08T18:56:01.261Z,49
2023-05-08T19:00:01.177Z,52
2023-05-08T19:04:03.157Z,52
2023-05-08T19:08:01.043Z,52
2023-05-08T19:12:01.216Z,54
2023-05-08T19:16:01.234Z,54
2023-05-08T19:20:01.013Z,54
2023-05-08T19:24:01.256Z,54
2023-05-08T19:28:03.097Z,54
2023-05-08T19:32:01.054Z,55
2023-05-08T19:36:01.201Z,55
2023-05-08T19:40:01.129Z,55
2023-05-08T19:44:01.032Z,55
2023-05-08T19:48:01.401Z,55
2023-05-08T19:52:01.161Z,57
2023-05-08T19:56:01.021Z,57
2023-05-08T20:00:01.183Z,57
2023-05-08T20:04:01.471Z,57
2023-05-08T20:08:01.119Z,57
2023-05-08T20:12:01.117Z,57
2023-05-08T20:16:01.101Z,57
2023-05-08T20:20:01.231Z,59
2023-05-08T20:24:01.382Z,59
2023-05-08T20:28:01.218Z,59
2023-05-08T20:32:01.514Z,59
2023-05-08T20:36:01.272Z,59
2023-05-08T20:40:03.823Z,60
2023-05-08T20:44:00.985Z,60
2023-05-08T20:48:01.507Z,60
2023-05-08T20:52:01.300Z,60
2023-05-08T20:56:01.391Z,60
2023-05-08T21:00:01.226Z,61
2023-05-08T21:04:01.037Z,61
2023-05-08T21:08:02.665Z,61
2023-05-08T21:12:01.274Z,61
2023-05-08T21:16:01.054Z,61
2023-05-08T21:20:01.105Z,61
2023-05-08T21:24:01.189Z,61
2023-05-08T21:28:01.020Z,61
2023-05-08T21:32:01.080Z,62
2023-05-08T21:36:01.274Z,62
2023-05-08T21:40:01.219Z,63
2023-05-08T21:44:01.057Z,63
2023-05-08T21:48:01.740Z,63
2023-05-08T21:52:00.986Z,63
2023-05-08T21:56:00.965Z,63
2023-05-08T22:00:01.402Z,63
2023-05-08T22:04:01.497Z,63
2023-05-08T22:20:03.832Z,63
2023-05-08T22:24:01.195Z,63
2023-05-08T22:28:01.290Z,63
2023-05-08T22:32:02.507Z,65
2023-05-08T22:36:01.194Z,65
2023-05-08T22:40:00.959Z,65
2023-05-08T22:44:01.389Z,65
2023-05-08T22:48:01.202Z,65
2023-05-08T22:52:01.276Z,65
2023-05-08T22:56:01.125Z,65
2023-05-08T23:00:01.167Z,66
2023-05-08T23:04:01.214Z,66
2023-05-08T23:08:01.165Z,66
2023-05-08T23:12:00.980Z,67
2023-05-08T23:16:02.243Z,67
2023-05-08T23:20:01.546Z,68
2023-05-08T23:24:01.078Z,68
2023-05-08T23:28:00.939Z,68
2023-05-08T23:32:01.318Z,68
2023-05-08T23:36:00.974Z,68
2023-05-08T23:40:01.197Z,69
2023-05-08T23:44:01.149Z,69
2023-05-08T23:48:01.120Z,69
2023-05-08T23:52:01.023Z,69
2023-05-08T23:56:01.412Z,69
