createdAt,value
2023-06-25T00:01:09.221Z,57.65
2023-06-25T00:03:56.891Z,58.30
2023-06-25T00:06:29.638Z,58.50
2023-06-25T00:09:00.232Z,59.02
2023-06-25T00:11:32.467Z,59.44
2023-06-25T00:14:05.742Z,59.55
2023-06-25T00:16:37.916Z,59.94
2023-06-25T00:19:10.387Z,61.14
2023-06-25T00:21:43.061Z,61.71
2023-06-25T00:24:15.705Z,62.18
2023-06-25T00:26:46.780Z,62.76
2023-06-25T00:29:18.884Z,64.16
2023-06-25T00:31:51.119Z,63.79
2023-06-25T00:34:23.250Z,64.25
2023-06-25T00:36:55.929Z,64.94
2023-06-25T00:39:28.579Z,64.93
2023-06-25T00:42:05.154Z,64.83
2023-06-25T00:44:41.842Z,65.29
2023-06-25T00:47:15.551Z,66.34
2023-06-25T00:49:49.267Z,66.21
2023-06-25T00:52:21.598Z,66.05
2023-06-25T00:54:53.868Z,66.76
2023-06-25T00:57:28.357Z,66.64
2023-06-25T01:00:01.132Z,65.97
2023-06-25T01:02:44.552Z,66.34
2023-06-25T01:05:22.374Z,67.32
2023-06-25T01:07:58.496Z,67.87
2023-06-25T01:10:30.754Z,67.08
2023-06-25T01:13:03.003Z,67.22
2023-06-25T01:15:35.545Z,67.58
2023-06-25T01:18:08.467Z,67.97
2023-06-25T01:20:39.515Z,68.26
2023-06-25T01:23:12.157Z,68.76
2023-06-25T01:25:48.410Z,69.68
2023-06-25T01:28:21.449Z,70.31
2023-06-25T01:30:54.390Z,70.86
2023-06-25T01:33:27.759Z,71.87
2023-06-25T01:35:59.967Z,72.09
2023-06-25T01:38:32.542Z,71.97
2023-06-25T01:41:03.173Z,71.51
2023-06-25T01:43:35.248Z,72.02
2023-06-25T01:46:07.615Z,71.89
2023-06-25T01:48:40.027Z,72.24
2023-06-25T01:51:12.403Z,71.57
2023-06-25T01:53:44.549Z,71.42
2023-06-25T01:56:16.585Z,71.50
2023-06-25T01:58:51.372Z,72.38
2023-06-25T02:01:23.565Z,72.06
2023-06-25T02:03:55.939Z,71.38
2023-06-25T02:06:28.585Z,72.19
2023-06-25T02:09:01.505Z,72.24
2023-06-25T02:11:37.106Z,72.38
2023-06-25T02:14:10.166Z,73.28
2023-06-25T02:16:42.219Z,73.52
2023-06-25T02:19:14.474Z,73.86
2023-06-25T02:21:46.715Z,74.16
2023-06-25T02:24:21.210Z,74.01
2023-06-25T02:26:53.888Z,74.19
2023-06-25T02:29:24.666Z,74.32
2023-06-25T02:31:57.597Z,74.09
2023-06-25T02:34:30.311Z,74.70
2023-06-25T02:37:12.520Z,74.47
2023-06-25T02:39:45.211Z,74.75
2023-06-25T02:42:15.800Z,74.56
2023-06-25T02:44:48.266Z,74.67
2023-06-25T02:47:20.411Z,74.91
2023-06-25T02:49:53.191Z,74.69
2023-06-25T02:52:23.931Z,74.60
2023-06-25T02:54:56.593Z,75.14
2023-06-25T02:57:30.663Z,75.26
2023-06-25T03:00:06.244Z,75.45
2023-06-25T03:02:40.067Z,75.44
2023-06-25T03:05:13.865Z,75.96
2023-06-25T03:07:55.860Z,76.16
2023-06-25T03:10:31.093Z,76.34
2023-06-25T03:13:04.607Z,76.00
2023-06-25T03:15:38.446Z,75.62
2023-06-25T03:18:11.910Z,75.19
2023-06-25T03:20:46.074Z,74.75
2023-06-25T03:23:21.777Z,75.22
2023-06-25T03:25:56.486Z,75.51
2023-06-25T03:28:33.292Z,73.96
2023-06-25T03:31:07.525Z,73.35
2023-06-25T03:33:48.969Z,72.97
2023-06-25T03:36:26.396Z,73.36
2023-06-25T03:39:00.905Z,73.83
2023-06-25T03:41:34.557Z,74.06
2023-06-25T03:44:09.294Z,74.75
2023-06-25T03:46:42.788Z,75.37
2023-06-25T03:49:17.363Z,74.60
2023-06-25T03:51:51.021Z,73.15
2023-06-25T03:54:24.469Z,72.04
2023-06-25T03:56:59.882Z,71.75
2023-06-25T03:59:34.132Z,70.07
2023-06-25T04:02:08.999Z,69.08
2023-06-25T04:04:45.061Z,68.48
2023-06-25T04:07:18.188Z,69.75
2023-06-25T04:09:51.618Z,68.85
2023-06-25T04:12:25.006Z,67.87
2023-06-25T04:14:59.433Z,67.46
2023-06-25T04:17:33.091Z,67.27
2023-06-25T04:20:07.407Z,67.47
2023-06-25T04:22:40.884Z,67.39
2023-06-25T04:25:13.839Z,66.91
2023-06-25T04:27:50.306Z,66.76
2023-06-25T04:30:25.237Z,66.30
2023-06-25T04:33:00.319Z,65.75
2023-06-25T04:35:36.061Z,65.27
2023-06-25T04:38:12.162Z,65.11
2023-06-25T04:40:46.105Z,64.89
2023-06-25T04:43:19.251Z,64.83
2023-06-25T04:45:53.261Z,64.56
2023-06-25T04:48:26.623Z,64.88
2023-06-25T04:51:02.191Z,65.17
2023-06-25T04:53:35.169Z,65.06
2023-06-25T04:56:08.774Z,65.07
2023-06-25T04:58:41.836Z,65.21
2023-06-25T05:01:14.386Z,65.36
2023-06-25T05:03:47.403Z,65.46
2023-06-25T05:06:23.255Z,65.21
2023-06-25T05:08:57.105Z,64.89
2023-06-25T05:11:31.453Z,64.92
2023-06-25T05:14:09.077Z,65.33
2023-06-25T05:16:43.380Z,64.64
2023-06-25T05:19:22.934Z,65.48
2023-06-25T05:21:56.867Z,65.76
2023-06-25T05:24:31.357Z,64.36
2023-06-25T05:27:05.860Z,64.15
2023-06-25T05:29:39.390Z,63.31
2023-06-25T05:32:13.263Z,63.03
2023-06-25T05:34:46.625Z,61.64
2023-06-25T05:37:23.155Z,61.20
2023-06-25T05:39:56.121Z,61.21
2023-06-25T05:42:30.574Z,61.15
2023-06-25T05:45:03.889Z,60.67
2023-06-25T05:47:37.642Z,60.59
2023-06-25T05:50:12.415Z,60.84
2023-06-25T05:52:46.154Z,59.87
2023-06-25T05:55:19.900Z,58.78
2023-06-25T05:57:56.098Z,58.43
2023-06-25T06:00:29.761Z,58.88
2023-06-25T06:03:03.661Z,58.14
2023-06-25T06:05:38.532Z,57.56
2023-06-25T06:08:12.317Z,56.90
2023-06-25T06:10:46.674Z,57.24
2023-06-25T06:13:20.576Z,56.80
2023-06-25T06:15:55.073Z,56.78
2023-06-25T06:18:29.791Z,57.29
2023-06-25T06:21:06.081Z,58.01
2023-06-25T06:23:39.089Z,58.44
2023-06-25T06:26:12.885Z,58.68
2023-06-25T06:28:46.086Z,58.53
2023-06-25T06:31:20.394Z,58.07
2023-06-25T06:33:55.114Z,58.63
2023-06-25T06:36:29.242Z,58.52
2023-06-25T06:39:04.066Z,59.16
2023-06-25T06:41:49.464Z,59.29
2023-06-25T06:44:24.798Z,59.86
2023-06-25T06:47:01.468Z,60.36
2023-06-25T06:49:42.017Z,59.73
2023-06-25T06:52:17.931Z,60.79
2023-06-25T06:54:51.274Z,60.41
2023-06-25T06:57:25.406Z,60.52
2023-06-25T06:59:58.658Z,60.28
2023-06-25T07:02:32.513Z,60.57
2023-06-25T07:05:05.717Z,60.67
2023-06-25T07:07:38.462Z,60.10
2023-06-25T07:10:12.574Z,59.30
2023-06-25T07:12:45.685Z,59.90
2023-06-25T07:15:18.727Z,59.77
2023-06-25T07:17:52.345Z,60.05
2023-06-25T07:20:25.685Z,60.30
2023-06-25T07:22:58.847Z,59.97
2023-06-25T07:25:33.159Z,60.28
2023-06-25T07:28:06.919Z,59.59
2023-06-25T07:30:40.216Z,59.69
2023-06-25T07:33:13.241Z,59.86
2023-06-25T07:35:46.315Z,59.32
2023-06-25T07:38:19.660Z,59.65
2023-06-25T07:40:52.934Z,58.03
2023-06-25T07:43:27.848Z,58.11
2023-06-25T07:46:02.792Z,58.41
2023-06-25T07:48:39.094Z,58.46
2023-06-25T07:51:12.611Z,58.63
2023-06-25T07:53:45.680Z,58.11
2023-06-25T07:56:19.046Z,57.58
2023-06-25T07:58:52.442Z,57.45
2023-06-25T08:01:25.664Z,57.62
2023-06-25T08:03:59.057Z,57.26
2023-06-25T08:06:34.715Z,56.13
2023-06-25T08:09:11.875Z,55.61
2023-06-25T08:11:46.534Z,55.69
2023-06-25T08:14:19.200Z,55.36
2023-06-25T08:16:56.597Z,55.11
2023-06-25T08:19:30.716Z,55.26
2023-06-25T08:22:05.188Z,54.95
2023-06-25T08:24:39.609Z,54.12
2023-06-25T08:27:12.283Z,54.02
2023-06-25T08:29:47.049Z,54.16
2023-06-25T08:32:21.123Z,54.47
2023-06-25T08:34:56.907Z,53.73
2023-06-25T08:37:32.768Z,53.52
2023-06-25T08:40:13.145Z,53.83
2023-06-25T08:42:47.921Z,53.92
2023-06-25T08:45:22.677Z,53.70
2023-06-25T08:48:02.084Z,52.94
2023-06-25T08:50:35.383Z,52.42
2023-06-25T08:53:09.185Z,51.73
2023-06-25T08:55:47.236Z,51.76
2023-06-25T08:58:22.148Z,50.74
2023-06-25T09:00:55.779Z,51.04
2023-06-25T09:03:30.003Z,50.90
2023-06-25T09:06:05.839Z,49.13
2023-06-25T09:08:45.511Z,47.32
2023-06-25T09:11:20.658Z,47.79
2023-06-25T09:13:59.034Z,48.23
2023-06-25T09:16:33.460Z,48.37
2023-06-25T09:19:24.291Z,48.63
2023-06-25T09:22:14.681Z,48.05
2023-06-25T09:24:50.024Z,47.73
2023-06-25T09:27:25.632Z,47.46
2023-06-25T09:30:04.612Z,47.37
2023-06-25T09:32:39.183Z,46.63
2023-06-25T09:35:13.053Z,46.19
2023-06-25T09:37:46.863Z,46.28
2023-06-25T09:40:23.413Z,45.91
2023-06-25T09:42:58.139Z,46.30
2023-06-25T09:45:32.658Z,46.25
2023-06-25T09:48:12.628Z,46.23
2023-06-25T09:50:50.192Z,45.57
2023-06-25T09:53:29.441Z,45.32
2023-06-25T09:56:05.417Z,45.34
2023-06-25T09:58:39.674Z,45.30
2023-06-25T10:01:13.683Z,44.64
2023-06-25T10:03:47.763Z,44.96
2023-06-25T10:06:21.542Z,44.89
2023-06-25T10:08:57.202Z,44.58
2023-06-25T10:11:31.294Z,45.06
2023-06-25T10:14:07.582Z,45.29
2023-06-25T10:16:41.537Z,45.22
2023-06-25T10:19:24.611Z,45.51
2023-06-25T10:22:12.166Z,45.14
2023-06-25T10:24:50.253Z,44.71
2023-06-25T10:27:32.288Z,45.01
2023-06-25T10:30:16.382Z,45.29
2023-06-25T10:32:50.251Z,44.79
2023-06-25T10:35:23.565Z,44.36
2023-06-25T10:37:57.210Z,44.83
2023-06-25T10:40:37.695Z,45.08
2023-06-25T10:43:18.142Z,44.15
2023-06-25T10:45:55.774Z,44.58
2023-06-25T10:48:30.360Z,45.12
2023-06-25T10:51:04.260Z,44.53
2023-06-25T10:53:38.491Z,43.97
2023-06-25T10:56:12.180Z,43.43
2023-06-25T10:58:45.757Z,43.53
2023-06-25T11:01:19.466Z,43.57
2023-06-25T11:03:52.881Z,43.81
2023-06-25T11:06:25.864Z,43.07
2023-06-25T11:09:00.747Z,43.35
2023-06-25T11:11:35.491Z,42.96
2023-06-25T11:14:09.490Z,42.88
2023-06-25T11:16:49.300Z,42.09
2023-06-25T11:19:23.847Z,41.87
2023-06-25T11:21:58.336Z,41.02
2023-06-25T11:24:41.527Z,40.57
2023-06-25T11:27:24.550Z,40.25
2023-06-25T11:29:59.652Z,40.62
2023-06-25T11:32:35.572Z,40.91
2023-06-25T11:35:16.356Z,40.74
2023-06-25T11:37:51.386Z,40.50
2023-06-25T11:40:29.208Z,40.87
2023-06-25T11:43:03.215Z,40.46
2023-06-25T11:45:45.454Z,40.15
2023-06-25T11:48:21.747Z,39.99
2023-06-25T11:50:55.592Z,39.81
2023-06-25T11:53:28.216Z,40.00
2023-06-25T11:55:58.569Z,40.61
2023-06-25T11:58:30.937Z,40.96
2023-06-25T12:01:01.423Z,41.28
2023-06-25T12:03:35.045Z,40.39
2023-06-25T12:06:08.167Z,40.06
2023-06-25T12:08:40.142Z,39.38
2023-06-25T12:11:14.686Z,39.09
2023-06-25T12:13:46.995Z,38.81
2023-06-25T12:16:19.478Z,39.05
2023-06-25T12:18:49.754Z,39.50
2023-06-25T12:21:21.597Z,39.19
2023-06-25T12:23:53.460Z,39.34
2023-06-25T12:26:25.302Z,39.78
2023-06-25T12:28:57.133Z,38.96
2023-06-25T12:31:29.453Z,38.67
2023-06-25T12:34:02.042Z,38.19
2023-06-25T12:36:34.478Z,38.77
2023-06-25T12:39:06.508Z,39.40
2023-06-25T12:41:38.940Z,38.78
2023-06-25T12:44:11.099Z,39.16
2023-06-25T12:46:42.999Z,39.42
2023-06-25T12:49:14.125Z,39.05
2023-06-25T12:51:46.435Z,38.51
2023-06-25T12:54:18.274Z,38.57
2023-06-25T12:56:50.245Z,38.43
2023-06-25T12:59:22.095Z,37.88
2023-06-25T13:01:57.649Z,37.60
2023-06-25T13:04:29.797Z,37.77
2023-06-25T13:07:01.884Z,37.50
2023-06-25T13:09:34.788Z,37.76
2023-06-25T13:12:07.459Z,37.44
2023-06-25T13:14:39.766Z,37.03
2023-06-25T13:17:11.793Z,36.94
2023-06-25T13:19:44.147Z,35.97
2023-06-25T13:22:16.589Z,35.94
2023-06-25T13:24:48.428Z,36.31
2023-06-25T13:27:20.346Z,35.63
2023-06-25T13:29:52.333Z,35.33
2023-06-25T13:32:24.616Z,35.89
2023-06-25T13:34:56.524Z,36.26
2023-06-25T13:37:28.702Z,36.14
2023-06-25T13:40:00.759Z,35.99
2023-06-25T13:42:34.222Z,36.07
2023-06-25T13:45:06.842Z,36.16
2023-06-25T13:47:38.696Z,36.01
2023-06-25T13:50:12.155Z,35.50
2023-06-25T13:52:44.109Z,35.64
2023-06-25T13:55:17.672Z,34.80
2023-06-25T13:57:49.583Z,34.98
2023-06-25T14:00:21.760Z,34.80
2023-06-25T14:03:10.612Z,34.47
2023-06-25T14:05:45.828Z,34.58
2023-06-25T14:08:18.053Z,34.29
2023-06-25T14:10:50.157Z,34.18
2023-06-25T14:13:23.370Z,33.95
2023-06-25T14:16:05.947Z,34.40
2023-06-25T14:18:47.210Z,34.90
2023-06-25T14:21:20.278Z,35.13
2023-06-25T14:23:53.008Z,35.16
2023-06-25T14:26:23.367Z,34.64
2023-06-25T14:29:06.617Z,35.06
2023-06-25T14:31:42.894Z,35.73
2023-06-25T14:34:14.875Z,35.56
2023-06-25T14:36:47.114Z,35.09
2023-06-25T14:39:17.551Z,34.41
2023-06-25T14:41:49.638Z,33.91
2023-06-25T14:44:21.516Z,33.58
2023-06-25T14:46:53.438Z,33.69
2023-06-25T14:49:25.482Z,33.06
2023-06-25T14:51:57.826Z,32.61
2023-06-25T14:54:29.708Z,32.33
2023-06-25T14:57:01.592Z,32.14
2023-06-25T14:59:33.768Z,31.78
2023-06-25T15:02:05.971Z,31.73
2023-06-25T15:04:39.946Z,31.62
2023-06-25T15:07:12.389Z,31.25
2023-06-25T15:09:44.298Z,31.15
2023-06-25T15:12:16.271Z,30.87
2023-06-25T15:14:48.362Z,30.89
2023-06-25T15:17:20.359Z,31.56
2023-06-25T15:19:52.305Z,32.38
2023-06-25T15:22:24.300Z,32.14
2023-06-25T15:24:56.256Z,32.45
2023-06-25T15:27:29.112Z,31.91
2023-06-25T15:30:02.711Z,32.30
2023-06-25T15:32:37.813Z,31.81
2023-06-25T15:35:11.357Z,31.49
2023-06-25T15:37:43.842Z,30.96
2023-06-25T15:40:16.431Z,30.71
2023-06-25T15:42:48.418Z,30.00
2023-06-25T15:45:19.337Z,30.29
2023-06-25T15:47:51.448Z,30.72
2023-06-25T15:50:23.676Z,30.74
2023-06-25T15:52:55.818Z,31.00
2023-06-25T15:55:28.457Z,31.10
2023-06-25T15:58:02.820Z,31.26
2023-06-25T16:00:36.186Z,31.60
2023-06-25T16:03:10.034Z,31.29
2023-06-25T16:05:42.555Z,31.21
2023-06-25T16:08:14.928Z,31.04
2023-06-25T16:10:47.230Z,31.06
2023-06-25T16:13:19.244Z,30.83
2023-06-25T16:15:50.847Z,30.62
2023-06-25T16:18:22.855Z,30.11
2023-06-25T16:20:54.871Z,30.54
2023-06-25T16:23:26.817Z,31.20
2023-06-25T16:25:59.044Z,31.09
2023-06-25T16:28:31.935Z,32.37
2023-06-25T16:31:04.381Z,31.63
2023-06-25T16:33:36.874Z,30.47
2023-06-25T16:36:09.777Z,30.52
2023-06-25T16:38:41.788Z,30.82
2023-06-25T16:41:12.475Z,30.21
2023-06-25T16:43:44.237Z,30.01
2023-06-25T16:46:16.318Z,29.79
2023-06-25T16:48:47.706Z,29.57
2023-06-25T16:51:21.385Z,28.89
2023-06-25T16:53:54.560Z,28.66
2023-06-25T16:56:26.738Z,28.62
2023-06-25T16:58:59.061Z,28.67
2023-06-25T17:01:31.184Z,28.82
2023-06-25T17:04:04.794Z,28.82
2023-06-25T17:06:38.919Z,29.10
2023-06-25T17:09:11.191Z,29.91
2023-06-25T17:11:43.936Z,30.36
2023-06-25T17:14:16.548Z,31.32
2023-06-25T17:16:48.678Z,32.10
2023-06-25T17:19:19.376Z,32.35
2023-06-25T17:21:52.258Z,32.46
2023-06-25T17:24:24.323Z,32.69
2023-06-25T17:26:57.062Z,32.99
2023-06-25T17:29:29.165Z,32.37
2023-06-25T17:32:01.860Z,32.04
2023-06-25T17:34:34.175Z,31.76
2023-06-25T17:37:09.533Z,31.88
2023-06-25T17:39:42.193Z,32.11
2023-06-25T17:42:31.993Z,32.82
2023-06-25T17:45:22.450Z,33.34
2023-06-25T17:47:54.829Z,34.34
2023-06-25T17:50:26.928Z,34.78
2023-06-25T17:52:59.571Z,35.05
2023-06-25T17:55:32.165Z,34.92
2023-06-25T17:58:04.261Z,35.03
2023-06-25T18:00:37.020Z,35.19
2023-06-25T18:03:09.269Z,35.60
2023-06-25T18:05:41.764Z,35.88
2023-06-25T18:08:13.822Z,36.00
2023-06-25T18:10:46.378Z,36.38
2023-06-25T18:13:17.093Z,36.54
2023-06-25T18:15:49.333Z,37.02
2023-06-25T18:18:20.959Z,37.36
2023-06-25T18:20:54.409Z,37.80
2023-06-25T18:23:26.459Z,38.18
2023-06-25T18:25:58.371Z,38.19
2023-06-25T18:28:30.253Z,38.43
2023-06-25T18:31:04.738Z,38.58
2023-06-25T18:33:37.032Z,38.83
2023-06-25T18:36:10.372Z,39.16
2023-06-25T18:38:42.275Z,39.24
2023-06-25T18:41:14.386Z,39.41
2023-06-25T18:43:46.804Z,39.85
2023-06-25T18:46:19.190Z,40.10
2023-06-25T18:48:51.025Z,40.62
2023-06-25T18:51:21.888Z,40.63
2023-06-25T18:53:53.716Z,40.93
2023-06-25T18:56:25.581Z,41.30
2023-06-25T18:58:57.394Z,41.96
2023-06-25T19:01:29.296Z,42.32
2023-06-25T19:04:02.744Z,42.77
2023-06-25T19:06:33.260Z,42.45
2023-06-25T19:09:05.840Z,42.88
2023-06-25T19:11:37.714Z,42.92
2023-06-25T19:14:10.525Z,43.40
2023-06-25T19:16:40.982Z,44.12
2023-06-25T19:19:12.934Z,44.92
2023-06-25T19:21:45.561Z,44.81
2023-06-25T19:24:17.683Z,45.12
2023-06-25T19:26:49.781Z,45.22
2023-06-25T19:29:22.090Z,45.40
2023-06-25T19:31:54.237Z,45.33
2023-06-25T19:34:27.238Z,45.31
2023-06-25T19:36:59.920Z,45.45
2023-06-25T19:39:32.278Z,45.68
2023-06-25T19:42:04.412Z,45.89
2023-06-25T19:44:36.868Z,46.30
2023-06-25T19:47:09.508Z,46.84
2023-06-25T19:49:41.545Z,47.80
2023-06-25T19:52:13.658Z,48.35
2023-06-25T19:54:47.094Z,49.40
2023-06-25T19:57:19.197Z,49.70
2023-06-25T19:59:51.338Z,48.79
2023-06-25T20:02:23.278Z,48.87
2023-06-25T20:04:55.395Z,49.30
2023-06-25T20:07:31.784Z,50.46
2023-06-25T20:10:04.389Z,50.09
2023-06-25T20:12:37.169Z,49.63
2023-06-25T20:15:10.991Z,49.48
2023-06-25T20:17:43.310Z,50.24
2023-06-25T20:20:15.722Z,50.99
2023-06-25T20:22:48.254Z,51.00
2023-06-25T20:25:20.253Z,50.56
2023-06-25T20:27:52.225Z,51.11
2023-06-25T20:30:24.381Z,51.34
2023-06-25T20:32:56.461Z,51.87
2023-06-25T20:35:28.553Z,52.10
2023-06-25T20:38:00.529Z,52.05
2023-06-25T20:40:33.180Z,51.69
2023-06-25T20:43:06.866Z,51.64
2023-06-25T20:45:40.894Z,52.25
2023-06-25T20:48:12.924Z,52.97
2023-06-25T20:50:45.051Z,54.08
2023-06-25T20:53:17.023Z,54.59
2023-06-25T20:55:49.222Z,55.26
2023-06-25T20:58:21.632Z,55.90
2023-06-25T21:00:54.166Z,56.21
2023-06-25T21:03:25.100Z,56.14
2023-06-25T21:05:59.269Z,56.07
2023-06-25T21:08:32.627Z,56.51
2023-06-25T21:11:04.602Z,56.32
2023-06-25T21:13:37.273Z,56.47
2023-06-25T21:16:09.366Z,56.54
2023-06-25T21:18:41.385Z,57.34
2023-06-25T21:21:13.472Z,57.71
2023-06-25T21:23:45.483Z,57.92
2023-06-25T21:26:17.599Z,58.32
2023-06-25T21:28:49.528Z,58.74
2023-06-25T21:31:21.723Z,59.70
2023-06-25T21:33:54.005Z,59.90
2023-06-25T21:36:26.024Z,60.38
2023-06-25T21:38:58.422Z,60.26
2023-06-25T21:41:30.429Z,60.91
2023-06-25T21:44:02.408Z,60.71
2023-06-25T21:46:35.940Z,61.17
2023-06-25T21:49:07.906Z,61.81
2023-06-25T21:51:39.807Z,62.23
2023-06-25T21:54:11.710Z,62.43
2023-06-25T21:56:44.065Z,62.82
2023-06-25T21:59:16.054Z,62.98
2023-06-25T22:01:48.387Z,63.24
2023-06-25T22:04:19.153Z,64.03
2023-06-25T22:06:54.725Z,64.74
2023-06-25T22:09:27.333Z,65.51
2023-06-25T22:11:59.685Z,65.75
2023-06-25T22:14:32.604Z,65.48
2023-06-25T22:17:06.258Z,65.28
2023-06-25T22:19:38.324Z,64.59
2023-06-25T22:22:10.352Z,64.16
2023-06-25T22:24:42.350Z,64.19
2023-06-25T22:27:14.702Z,64.69
2023-06-25T22:29:48.654Z,64.93
2023-06-25T22:32:20.857Z,65.41
2023-06-25T22:34:52.885Z,64.93
2023-06-25T22:37:24.872Z,64.38
2023-06-25T22:39:59.736Z,64.79
2023-06-25T22:42:31.716Z,65.19
2023-06-25T22:45:03.947Z,65.01
2023-06-25T22:47:36.645Z,65.11
2023-06-25T22:50:11.380Z,65.07
2023-06-25T22:52:43.534Z,65.14
2023-06-25T22:55:16.205Z,65.57
2023-06-25T22:57:46.632Z,65.28
2023-06-25T23:00:19.210Z,64.16
2023-06-25T23:02:51.279Z,63.51
2023-06-25T23:05:24.902Z,63.49
2023-06-25T23:07:56.762Z,62.73
2023-06-25T23:10:28.628Z,62.80
2023-06-25T23:13:00.673Z,62.73
2023-06-25T23:15:32.862Z,62.25
2023-06-25T23:18:08.267Z,61.82
2023-06-25T23:20:40.805Z,61.29
2023-06-25T23:23:12.957Z,60.93
2023-06-25T23:25:47.793Z,61.23
2023-06-25T23:28:19.576Z,60.56
2023-06-25T23:30:51.398Z,60.68
2023-06-25T23:33:23.814Z,60.51
2023-06-25T23:35:55.562Z,60.92
2023-06-25T23:38:27.487Z,60.21
2023-06-25T23:40:59.448Z,59.96
2023-06-25T23:43:31.443Z,59.64
2023-06-25T23:46:03.448Z,59.11
2023-06-25T23:48:35.332Z,58.61
2023-06-25T23:51:07.782Z,58.49
2023-06-25T23:53:40.788Z,58.77
2023-06-25T23:56:13.239Z,59.00
2023-06-25T23:58:45.300Z,59.59
