createdAt,value
2022-10-06T00:00:09.587Z,42
2022-10-06T00:15:02.784Z,42
2022-10-06T00:30:05.477Z,42
2022-10-06T00:45:04.130Z,42
2022-10-06T01:00:11.280Z,42
2022-10-06T01:15:02.314Z,42
2022-10-06T01:30:05.418Z,42
2022-10-06T01:45:05.290Z,42
2022-10-06T02:00:07.142Z,42
2022-10-06T02:15:03.387Z,42
2022-10-06T02:30:05.900Z,42
2022-10-06T02:45:03.355Z,42
2022-10-06T03:00:10.790Z,42
2022-10-06T03:15:19.182Z,42
2022-10-06T03:30:03.814Z,43
2022-10-06T03:45:03.465Z,43
2022-10-06T04:00:07.298Z,43
2022-10-06T04:15:04.132Z,43
2022-10-06T04:30:08.018Z,43
2022-10-06T04:45:03.960Z,43
2022-10-06T05:00:15.251Z,43
2022-10-06T05:15:03.553Z,43
2022-10-06T05:30:06.561Z,43
2022-10-06T05:45:03.065Z,42
2022-10-06T06:00:12.067Z,42
2022-10-06T06:15:04.490Z,42
2022-10-06T06:30:09.276Z,42
2022-10-06T06:45:05.530Z,42
2022-10-06T07:00:10.973Z,43
2022-10-06T07:15:07.628Z,43
2022-10-06T07:30:08.222Z,43
2022-10-06T07:45:05.567Z,43
2022-10-06T08:00:10.937Z,43
2022-10-06T08:15:07.965Z,43
2022-10-06T08:30:10.728Z,43
2022-10-06T08:45:05.500Z,44
2022-10-06T09:00:11.634Z,44
2022-10-06T09:15:02.803Z,44
2022-10-06T09:30:07.902Z,44
2022-10-06T09:45:02.724Z,44
2022-10-06T10:00:08.457Z,44
2022-10-06T10:15:04.867Z,45
2022-10-06T10:30:07.405Z,45
2022-10-06T10:45:07.121Z,45
2022-10-06T11:00:07.631Z,45
2022-10-06T11:15:03.661Z,45
2022-10-06T11:30:08.641Z,45
2022-10-06T11:45:05.256Z,45
2022-10-06T12:00:09.724Z,45
2022-10-06T12:30:08.820Z,45
2022-10-06T12:45:05.466Z,45
2022-10-06T13:00:07.331Z,46
2022-10-06T13:15:03.741Z,46
2022-10-06T13:30:13.655Z,46
2022-10-06T13:45:11.348Z,47
2022-10-06T14:00:13.128Z,47
2022-10-06T14:15:06.333Z,47
2022-10-06T14:30:08.453Z,47
2022-10-06T14:45:05.231Z,47
2022-10-06T15:00:11.907Z,48
2022-10-06T15:15:03.938Z,48
2022-10-06T15:30:08.587Z,48
2022-10-06T15:45:07.836Z,48
2022-10-06T16:00:13.405Z,48
2022-10-06T16:15:04.447Z,49
2022-10-06T16:30:05.587Z,49
2022-10-06T16:45:05.212Z,49
2022-10-06T17:00:10.452Z,49
2022-10-06T17:15:04.218Z,49
2022-10-06T17:30:06.933Z,49
2022-10-06T17:45:05.275Z,50
2022-10-06T18:00:11.929Z,50
2022-10-06T18:15:03.785Z,50
2022-10-06T18:30:05.941Z,50
2022-10-06T18:45:04.992Z,50
2022-10-06T19:00:09.507Z,50
2022-10-06T19:15:04.476Z,50
2022-10-06T19:30:06.254Z,50
2022-10-06T19:45:04.523Z,50
2022-10-06T20:00:07.436Z,50
2022-10-06T20:15:04.380Z,50
2022-10-06T20:30:05.086Z,50
2022-10-06T20:45:04.204Z,50
2022-10-06T21:00:06.432Z,50
2022-10-06T21:15:03.442Z,50
2022-10-06T21:30:06.562Z,50
2022-10-06T21:45:04.193Z,50
2022-10-06T22:00:07.916Z,50
2022-10-06T22:15:03.272Z,50
2022-10-06T22:30:07.381Z,50
2022-10-06T22:45:02.841Z,50
2022-10-06T23:00:05.454Z,50
2022-10-06T23:15:03.189Z,50
2022-10-06T23:30:07.072Z,50
2022-10-06T23:45:03.556Z,50
