createdAt,value
2022-12-03T00:02:25.236Z,26.90
2022-12-03T00:04:52.979Z,24.55
2022-12-03T00:07:20.573Z,26.00
2022-12-03T00:09:47.798Z,22.65
2022-12-03T00:12:15.081Z,25.15
2022-12-03T00:14:53.255Z,26.00
2022-12-03T00:17:20.714Z,25.10
2022-12-03T00:19:47.957Z,23.90
2022-12-03T00:22:15.224Z,26.92
2022-12-03T00:24:42.454Z,25.70
2022-12-03T00:27:09.733Z,24.17
2022-12-03T00:29:39.084Z,25.77
2022-12-03T00:32:06.511Z,25.75
2022-12-03T00:34:33.750Z,23.38
2022-12-03T00:37:01.104Z,25.77
2022-12-03T00:39:28.440Z,26.33
2022-12-03T00:41:55.632Z,27.58
2022-12-03T00:44:22.878Z,24.98
2022-12-03T00:46:50.196Z,26.42
2022-12-03T00:49:17.487Z,23.27
2022-12-03T00:51:44.724Z,22.25
2022-12-03T00:54:11.982Z,25.70
2022-12-03T00:56:39.290Z,27.80
2022-12-03T00:59:06.577Z,26.65
2022-12-03T01:01:33.969Z,24.83
2022-12-03T01:04:01.298Z,23.77
2022-12-03T01:06:28.565Z,26.75
2022-12-03T01:08:55.874Z,21.50
2022-12-03T01:11:38.338Z,25.10
2022-12-03T01:14:10.492Z,25.98
2022-12-03T01:16:38.157Z,24.30
2022-12-03T01:19:05.955Z,28.10
2022-12-03T01:21:33.510Z,25.92
2022-12-03T01:24:00.954Z,22.85
2022-12-03T01:26:28.256Z,28.38
2022-12-03T01:28:55.473Z,22.23
2022-12-03T01:31:41.400Z,24.75
2022-12-03T01:34:08.676Z,23.95
2022-12-03T01:36:35.979Z,24.65
2022-12-03T01:39:03.565Z,24.23
2022-12-03T01:41:31.073Z,24.58
2022-12-03T01:43:59.070Z,23.70
2022-12-03T01:46:35.715Z,23.75
2022-12-03T01:49:03.062Z,24.23
2022-12-03T01:51:30.687Z,27.40
2022-12-03T01:53:58.774Z,24.27
2022-12-03T01:56:26.046Z,23.17
2022-12-03T01:58:53.312Z,27.80
2022-12-03T02:01:20.771Z,25.52
2022-12-03T02:03:48.140Z,25.85
2022-12-03T02:06:27.041Z,25.23
2022-12-03T02:08:59.546Z,29.60
2022-12-03T02:11:29.330Z,23.13
2022-12-03T02:13:58.714Z,25.63
2022-12-03T02:16:26.159Z,24.20
2022-12-03T02:18:53.628Z,27.35
2022-12-03T02:21:25.226Z,28.35
2022-12-03T02:24:27.171Z,26.63
2022-12-03T02:26:54.452Z,25.65
2022-12-03T02:29:21.908Z,22.85
2022-12-03T02:31:49.403Z,28.10
2022-12-03T02:34:35.640Z,25.80
2022-12-03T02:37:03.735Z,28.45
2022-12-03T02:39:31.686Z,25.52
2022-12-03T02:42:17.378Z,24.45
2022-12-03T02:44:44.682Z,23.90
2022-12-03T02:47:12.204Z,26.23
2022-12-03T02:50:00.490Z,25.60
2022-12-03T02:52:27.843Z,24.58
2022-12-03T02:54:55.600Z,26.20
2022-12-03T02:57:23.123Z,25.83
2022-12-03T02:59:50.378Z,23.13
2022-12-03T03:02:17.955Z,26.58
2022-12-03T03:04:45.422Z,25.63
2022-12-03T03:07:12.720Z,25.98
2022-12-03T03:09:40.748Z,25.38
2022-12-03T03:12:07.995Z,24.65
2022-12-03T03:14:35.240Z,27.73
2022-12-03T03:17:02.566Z,23.75
2022-12-03T03:19:30.587Z,27.75
2022-12-03T03:21:57.898Z,26.17
2022-12-03T03:24:25.776Z,27.65
2022-12-03T03:26:53.276Z,26.45
2022-12-03T03:29:20.684Z,22.25
2022-12-03T03:31:48.222Z,27.42
2022-12-03T03:34:16.014Z,27.20
2022-12-03T03:36:43.581Z,27.77
2022-12-03T03:39:10.918Z,29.75
2022-12-03T03:41:38.549Z,26.38
2022-12-03T03:44:06.856Z,27.73
2022-12-03T03:46:34.762Z,24.35
2022-12-03T03:49:03.006Z,24.45
2022-12-03T03:51:30.640Z,25.95
2022-12-03T03:53:57.924Z,24.88
2022-12-03T03:56:25.597Z,28.92
2022-12-03T03:58:52.927Z,25.73
2022-12-03T04:01:21.173Z,26.27
2022-12-03T04:03:48.516Z,26.25
2022-12-03T04:06:15.764Z,25.65
2022-12-03T04:08:42.991Z,27.20
2022-12-03T04:11:28.767Z,26.73
2022-12-03T04:13:56.015Z,28.92
2022-12-03T04:16:23.384Z,26.77
2022-12-03T04:18:50.913Z,29.27
2022-12-03T04:24:19.972Z,27.80
2022-12-03T04:27:06.185Z,26.70
2022-12-03T04:29:33.388Z,28.30
2022-12-03T04:32:19.204Z,26.10
2022-12-03T04:35:04.945Z,27.80
2022-12-03T04:37:32.290Z,27.13
2022-12-03T04:39:59.585Z,26.38
2022-12-03T04:42:26.837Z,26.90
2022-12-03T04:44:54.370Z,27.58
2022-12-03T04:47:22.310Z,24.70
2022-12-03T04:49:50.493Z,30.45
2022-12-03T04:52:19.073Z,28.83
2022-12-03T04:54:46.454Z,27.73
2022-12-03T04:57:13.811Z,27.67
2022-12-03T04:59:41.118Z,28.95
2022-12-03T05:02:08.585Z,26.45
2022-12-03T05:04:36.263Z,28.25
2022-12-03T05:07:03.744Z,30.75
2022-12-03T05:09:32.909Z,24.67
2022-12-03T05:12:00.151Z,30.10
2022-12-03T05:14:27.487Z,25.48
2022-12-03T05:16:54.879Z,28.00
2022-12-03T05:19:42.137Z,28.63
2022-12-03T05:22:09.366Z,24.65
2022-12-03T05:24:36.581Z,27.27
2022-12-03T05:27:03.863Z,25.73
2022-12-03T05:29:31.088Z,27.55
2022-12-03T05:31:58.297Z,31.63
2022-12-03T05:34:25.490Z,28.13
2022-12-03T05:36:52.702Z,27.88
2022-12-03T05:39:19.885Z,29.02
2022-12-03T05:42:05.777Z,27.85
2022-12-03T05:44:33.021Z,29.05
2022-12-03T05:47:00.223Z,34.90
2022-12-03T05:49:27.502Z,30.08
2022-12-03T05:51:58.459Z,32.22
2022-12-03T05:54:26.176Z,30.38
2022-12-03T05:56:53.481Z,32.42
2022-12-03T05:59:20.751Z,35.65
2022-12-03T06:01:47.992Z,34.28
2022-12-03T06:04:15.300Z,36.80
2022-12-03T06:06:42.555Z,33.92
2022-12-03T06:09:09.884Z,36.83
2022-12-03T06:11:39.683Z,35.28
2022-12-03T06:14:06.941Z,35.85
2022-12-03T06:16:34.218Z,37.78
2022-12-03T06:19:01.538Z,31.48
2022-12-03T06:21:29.090Z,35.08
2022-12-03T06:23:56.333Z,34.78
2022-12-03T06:26:23.591Z,31.75
2022-12-03T06:28:50.810Z,34.97
2022-12-03T06:31:18.052Z,35.03
2022-12-03T06:33:45.370Z,33.45
2022-12-03T06:36:13.370Z,32.92
2022-12-03T06:38:41.728Z,32.80
2022-12-03T06:41:09.018Z,31.80
2022-12-03T06:43:36.244Z,30.60
2022-12-03T06:46:03.555Z,31.42
2022-12-03T06:48:30.887Z,29.88
2022-12-03T06:50:58.192Z,30.20
2022-12-03T06:53:25.418Z,27.25
2022-12-03T06:55:52.672Z,30.50
2022-12-03T06:58:19.889Z,30.23
2022-12-03T07:00:47.138Z,32.55
2022-12-03T07:03:14.586Z,30.27
2022-12-03T07:05:41.871Z,29.55
2022-12-03T07:08:09.157Z,26.17
2022-12-03T07:10:36.452Z,27.63
2022-12-03T07:13:03.917Z,31.50
2022-12-03T07:15:31.205Z,28.35
2022-12-03T07:17:58.468Z,28.10
2022-12-03T07:20:25.874Z,29.30
2022-12-03T07:22:53.167Z,30.35
2022-12-03T07:25:23.408Z,26.13
2022-12-03T07:27:51.338Z,32.08
2022-12-03T07:30:18.747Z,25.80
2022-12-03T07:32:45.994Z,25.35
2022-12-03T07:35:13.205Z,32.20
2022-12-03T07:37:40.440Z,26.73
2022-12-03T07:40:08.006Z,29.20
2022-12-03T07:42:35.228Z,26.67
2022-12-03T07:45:02.477Z,26.70
2022-12-03T07:47:29.746Z,25.60
2022-12-03T07:49:56.970Z,30.15
2022-12-03T07:52:24.261Z,27.98
2022-12-03T07:54:51.766Z,31.15
2022-12-03T07:57:19.279Z,27.70
2022-12-03T07:59:46.523Z,24.52
2022-12-03T08:02:19.545Z,28.38
2022-12-03T08:04:48.379Z,30.13
2022-12-03T08:07:15.676Z,27.67
2022-12-03T08:09:43.202Z,29.52
2022-12-03T08:12:18.804Z,31.23
2022-12-03T08:14:46.078Z,29.25
2022-12-03T08:17:13.943Z,29.27
2022-12-03T08:19:48.240Z,30.50
2022-12-03T08:22:16.483Z,31.63
2022-12-03T08:24:44.017Z,32.20
2022-12-03T08:27:18.788Z,28.63
2022-12-03T08:29:46.296Z,30.85
2022-12-03T08:32:13.972Z,28.02
2022-12-03T08:34:42.881Z,31.65
2022-12-03T08:37:15.869Z,34.10
2022-12-03T08:39:48.357Z,32.92
2022-12-03T08:42:38.781Z,34.38
2022-12-03T08:45:24.555Z,33.08
2022-12-03T08:47:51.846Z,30.42
2022-12-03T08:50:27.544Z,34.20
2022-12-03T08:52:58.465Z,33.08
2022-12-03T08:55:34.680Z,34.30
2022-12-03T08:58:06.984Z,34.15
2022-12-03T09:00:34.263Z,34.28
2022-12-03T09:03:01.622Z,34.10
2022-12-03T09:05:32.742Z,32.70
2022-12-03T09:08:00.051Z,31.52
2022-12-03T09:10:27.461Z,30.85
2022-12-03T09:12:54.714Z,36.70
2022-12-03T09:15:21.973Z,33.05
2022-12-03T09:17:50.368Z,36.58
2022-12-03T09:20:17.831Z,35.13
2022-12-03T09:22:45.054Z,35.22
2022-12-03T09:25:12.480Z,33.58
2022-12-03T09:27:39.780Z,34.25
2022-12-03T09:30:07.320Z,35.90
2022-12-03T09:32:34.574Z,32.45
2022-12-03T09:35:03.836Z,30.23
2022-12-03T09:37:31.038Z,33.97
2022-12-03T09:39:58.316Z,34.75
2022-12-03T09:42:26.029Z,35.17
2022-12-03T09:44:53.919Z,35.83
2022-12-03T09:47:21.472Z,33.03
2022-12-03T09:49:48.870Z,32.20
2022-12-03T09:52:20.177Z,34.95
2022-12-03T09:54:47.813Z,29.50
2022-12-03T09:57:16.220Z,24.85
2022-12-03T09:59:43.518Z,21.67
2022-12-03T10:02:22.106Z,30.70
2022-12-03T10:04:49.523Z,28.30
2022-12-03T10:07:17.083Z,29.77
2022-12-03T10:09:44.455Z,31.30
2022-12-03T10:12:12.657Z,31.33
2022-12-03T10:14:41.590Z,31.58
2022-12-03T10:17:11.154Z,34.20
2022-12-03T10:19:39.690Z,34.78
2022-12-03T10:22:07.024Z,34.25
2022-12-03T10:24:35.142Z,29.83
2022-12-03T10:27:04.342Z,30.60
2022-12-03T10:29:36.284Z,27.50
2022-12-03T10:32:08.065Z,33.40
2022-12-03T10:34:36.440Z,30.45
2022-12-03T10:37:17.943Z,29.00
2022-12-03T10:39:56.285Z,31.30
2022-12-03T10:42:24.051Z,28.90
2022-12-03T10:45:06.975Z,38.08
2022-12-03T10:47:34.305Z,36.47
2022-12-03T10:50:03.191Z,29.88
2022-12-03T10:52:30.719Z,37.42
2022-12-03T10:54:57.970Z,33.25
2022-12-03T10:57:25.544Z,33.65
2022-12-03T10:59:52.752Z,38.80
2022-12-03T11:02:24.786Z,34.60
2022-12-03T11:04:52.594Z,33.47
2022-12-03T11:07:20.768Z,32.70
2022-12-03T11:09:49.178Z,28.50
2022-12-03T11:12:21.520Z,37.88
2022-12-03T11:14:52.588Z,30.83
2022-12-03T11:17:26.191Z,30.02
2022-12-03T11:19:53.507Z,33.53
2022-12-03T11:22:29.811Z,31.98
2022-12-03T11:25:15.554Z,29.27
2022-12-03T11:27:45.027Z,32.38
2022-12-03T11:30:12.332Z,32.53
2022-12-03T11:32:42.390Z,30.63
2022-12-03T11:35:12.880Z,31.73
2022-12-03T11:37:40.191Z,30.77
2022-12-03T11:40:16.719Z,34.10
2022-12-03T11:42:44.708Z,29.70
2022-12-03T11:45:16.976Z,29.92
2022-12-03T11:47:48.714Z,35.42
2022-12-03T11:50:23.715Z,30.33
2022-12-03T11:53:08.966Z,33.20
2022-12-03T11:55:41.433Z,27.35
2022-12-03T11:58:25.184Z,21.13
2022-12-03T12:00:53.844Z,24.23
2022-12-03T12:03:27.078Z,23.20
2022-12-03T12:06:10.949Z,22.60
2022-12-03T12:08:40.513Z,25.13
2022-12-03T12:11:18.702Z,23.75
2022-12-03T12:13:45.881Z,25.80
2022-12-03T12:16:13.289Z,22.17
2022-12-03T12:18:55.216Z,21.90
2022-12-03T12:21:42.023Z,22.75
2022-12-03T12:24:28.330Z,23.77
2022-12-03T12:26:55.860Z,24.65
2022-12-03T12:29:23.145Z,23.00
2022-12-03T12:31:53.929Z,26.45
2022-12-03T12:34:21.680Z,25.20
2022-12-03T12:36:48.899Z,25.30
2022-12-03T12:39:16.992Z,24.45
2022-12-03T12:41:48.559Z,29.88
2022-12-03T12:44:15.807Z,26.13
2022-12-03T12:46:48.480Z,24.65
2022-12-03T12:49:16.274Z,24.02
2022-12-03T12:51:47.784Z,27.80
2022-12-03T12:54:15.531Z,27.30
2022-12-03T12:56:49.760Z,26.55
2022-12-03T12:59:18.544Z,28.10
2022-12-03T13:01:46.391Z,32.53
2022-12-03T13:04:24.457Z,34.08
2022-12-03T13:06:53.618Z,36.72
2022-12-03T13:09:22.220Z,33.17
2022-12-03T13:11:53.138Z,37.22
2022-12-03T13:14:20.423Z,31.80
2022-12-03T13:16:48.760Z,31.60
2022-12-03T13:19:22.755Z,29.83
2022-12-03T13:21:50.887Z,38.55
2022-12-03T13:24:32.639Z,31.15
2022-12-03T13:27:01.157Z,34.40
2022-12-03T13:29:28.560Z,36.45
2022-12-03T13:32:11.573Z,34.55
2022-12-03T13:34:38.829Z,34.72
2022-12-03T13:37:20.442Z,36.10
2022-12-03T13:39:49.438Z,34.45
2022-12-03T13:42:42.264Z,35.67
2022-12-03T13:45:15.677Z,32.97
2022-12-03T13:47:42.880Z,38.40
2022-12-03T13:50:28.842Z,35.20
2022-12-03T13:52:56.226Z,40.88
2022-12-03T13:55:25.503Z,37.20
2022-12-03T13:57:53.011Z,41.03
2022-12-03T14:00:20.531Z,44.13
2022-12-03T14:02:47.879Z,40.75
2022-12-03T14:05:15.420Z,43.25
2022-12-03T14:07:42.750Z,40.22
2022-12-03T14:10:11.945Z,36.53
2022-12-03T14:12:39.278Z,41.45
2022-12-03T14:15:07.168Z,39.95
2022-12-03T14:17:34.403Z,36.55
2022-12-03T14:20:01.916Z,44.65
2022-12-03T14:22:29.484Z,31.13
2022-12-03T14:24:57.149Z,37.40
2022-12-03T14:27:24.936Z,34.42
2022-12-03T14:29:52.890Z,34.55
2022-12-03T14:32:20.407Z,38.47
2022-12-03T14:34:48.071Z,36.53
2022-12-03T14:37:15.411Z,32.88
2022-12-03T14:39:43.023Z,34.95
2022-12-03T14:42:13.087Z,34.95
2022-12-03T14:44:40.741Z,35.85
2022-12-03T14:47:08.021Z,31.95
2022-12-03T14:49:35.296Z,29.02
2022-12-03T14:52:02.560Z,35.50
2022-12-03T14:54:30.214Z,26.35
2022-12-03T14:56:57.593Z,30.30
2022-12-03T14:59:27.923Z,31.27
2022-12-03T15:01:55.928Z,29.35
2022-12-03T15:04:23.392Z,28.08
2022-12-03T15:06:50.673Z,26.60
2022-12-03T15:09:18.056Z,26.80
2022-12-03T15:11:48.189Z,27.90
2022-12-03T15:14:15.583Z,30.35
2022-12-03T15:16:42.921Z,30.98
2022-12-03T15:19:10.936Z,26.90
2022-12-03T15:21:38.228Z,28.67
2022-12-03T15:24:05.578Z,28.27
2022-12-03T15:26:32.970Z,28.23
2022-12-03T15:29:00.290Z,29.60
2022-12-03T15:31:27.558Z,28.50
2022-12-03T15:33:54.878Z,30.10
2022-12-03T15:36:22.111Z,29.77
2022-12-03T15:38:49.404Z,30.58
2022-12-03T15:41:29.145Z,29.30
2022-12-03T15:44:01.530Z,30.00
2022-12-03T15:46:29.098Z,32.05
2022-12-03T15:48:56.543Z,30.42
2022-12-03T15:51:24.043Z,28.67
2022-12-03T15:53:51.351Z,33.38
2022-12-03T15:56:18.600Z,35.08
2022-12-03T15:58:46.057Z,35.35
2022-12-03T16:01:13.843Z,39.15
2022-12-03T16:03:41.764Z,40.42
2022-12-03T16:06:09.256Z,40.97
2022-12-03T16:08:36.698Z,36.97
2022-12-03T16:11:04.404Z,39.65
2022-12-03T16:13:31.699Z,41.75
2022-12-03T16:15:58.953Z,39.50
2022-12-03T16:18:26.317Z,40.53
2022-12-03T16:20:53.627Z,41.60
2022-12-03T16:23:20.873Z,36.80
2022-12-03T16:25:48.070Z,45.72
2022-12-03T16:28:15.304Z,43.03
2022-12-03T16:30:42.733Z,44.85
2022-12-03T16:33:10.013Z,45.55
2022-12-03T16:35:38.456Z,38.47
2022-12-03T16:38:05.726Z,42.28
2022-12-03T16:40:32.965Z,39.65
2022-12-03T16:43:00.191Z,33.63
2022-12-03T16:45:51.562Z,37.40
2022-12-03T16:48:19.403Z,40.47
2022-12-03T16:50:46.704Z,32.97
2022-12-03T16:53:14.526Z,40.83
2022-12-03T16:55:41.782Z,38.42
2022-12-03T16:58:09.048Z,40.92
2022-12-03T17:00:36.423Z,42.70
2022-12-03T17:03:03.841Z,43.05
2022-12-03T17:05:31.308Z,40.20
2022-12-03T17:07:58.655Z,43.85
2022-12-03T17:10:25.962Z,45.10
2022-12-03T17:13:09.958Z,36.30
2022-12-03T17:15:38.062Z,43.40
2022-12-03T17:18:05.351Z,40.53
2022-12-03T17:20:33.179Z,40.10
2022-12-03T17:23:00.918Z,41.50
2022-12-03T17:25:28.247Z,44.95
2022-12-03T17:27:55.431Z,44.20
2022-12-03T17:30:22.818Z,40.20
2022-12-03T17:32:50.482Z,44.50
2022-12-03T17:35:18.046Z,45.53
2022-12-03T17:37:45.379Z,40.97
2022-12-03T17:40:14.056Z,41.35
2022-12-03T17:42:41.302Z,43.40
2022-12-03T17:45:08.920Z,42.90
2022-12-03T17:47:36.093Z,41.63
2022-12-03T17:50:03.394Z,42.90
2022-12-03T17:52:30.678Z,45.40
2022-12-03T17:55:21.608Z,46.05
2022-12-03T17:57:45.261Z,40.42
2022-12-03T18:00:12.955Z,40.28
2022-12-03T18:02:41.016Z,40.90
2022-12-03T18:05:08.390Z,43.17
2022-12-03T18:07:35.621Z,45.25
2022-12-03T18:10:02.936Z,43.30
2022-12-03T18:12:30.177Z,45.25
2022-12-03T18:14:57.387Z,46.75
2022-12-03T18:17:24.637Z,48.00
2022-12-03T18:19:52.148Z,43.28
2022-12-03T18:22:20.076Z,40.95
2022-12-03T18:24:51.407Z,43.00
2022-12-03T18:27:18.990Z,40.97
2022-12-03T18:29:46.242Z,45.80
2022-12-03T18:32:27.751Z,43.72
2022-12-03T18:34:55.878Z,41.47
2022-12-03T18:37:24.003Z,45.20
2022-12-03T18:39:51.509Z,42.65
2022-12-03T18:42:20.398Z,46.38
2022-12-03T18:44:49.996Z,42.42
2022-12-03T18:47:18.720Z,45.63
2022-12-03T18:49:46.101Z,43.40
2022-12-03T18:52:14.553Z,43.70
2022-12-03T18:54:42.097Z,43.55
2022-12-03T18:57:09.332Z,39.00
2022-12-03T18:59:37.415Z,38.58
2022-12-03T19:02:05.298Z,44.42
2022-12-03T19:04:32.691Z,38.97
2022-12-03T19:07:00.483Z,41.60
2022-12-03T19:09:27.762Z,39.63
2022-12-03T19:11:54.985Z,39.33
2022-12-03T19:14:22.209Z,42.53
2022-12-03T19:16:50.013Z,36.97
2022-12-03T19:19:17.545Z,41.10
2022-12-03T19:21:44.780Z,38.72
2022-12-03T19:24:27.260Z,25.88
2022-12-03T19:26:55.512Z,43.97
2022-12-03T19:29:25.901Z,43.85
2022-12-03T19:31:53.418Z,34.95
2022-12-03T19:34:21.142Z,41.20
2022-12-03T19:36:48.495Z,39.30
2022-12-03T19:39:15.830Z,37.80
2022-12-03T19:41:44.689Z,37.70
2022-12-03T19:44:16.071Z,39.05
2022-12-03T19:46:43.818Z,41.10
2022-12-03T19:49:11.596Z,42.33
2022-12-03T19:51:38.852Z,40.10
2022-12-03T19:54:07.182Z,36.58
2022-12-03T19:56:34.949Z,40.03
2022-12-03T19:59:02.418Z,42.70
2022-12-03T20:01:31.556Z,40.38
2022-12-03T20:03:59.943Z,37.03
2022-12-03T20:06:28.535Z,36.70
2022-12-03T20:08:56.807Z,40.05
2022-12-03T20:11:25.499Z,34.78
2022-12-03T20:13:54.135Z,38.17
2022-12-03T20:16:21.551Z,37.63
2022-12-03T20:18:49.790Z,37.20
2022-12-03T20:21:18.162Z,37.70
2022-12-03T20:23:45.544Z,39.25
2022-12-03T20:26:14.055Z,41.50
2022-12-03T20:28:41.845Z,36.85
2022-12-03T20:31:13.820Z,35.88
2022-12-03T20:33:42.744Z,39.22
2022-12-03T20:36:11.001Z,36.65
2022-12-03T20:38:38.613Z,36.95
2022-12-03T20:41:07.774Z,34.80
2022-12-03T20:43:35.058Z,40.80
2022-12-03T20:46:09.383Z,39.65
2022-12-03T20:48:36.822Z,39.47
2022-12-03T20:51:08.521Z,35.75
2022-12-03T20:53:35.981Z,35.90
2022-12-03T20:56:03.932Z,33.50
2022-12-03T20:58:31.540Z,37.55
2022-12-03T21:01:15.637Z,37.55
2022-12-03T21:03:43.272Z,38.88
2022-12-03T21:06:10.664Z,39.08
2022-12-03T21:08:42.454Z,40.65
2022-12-03T21:11:21.428Z,36.33
2022-12-03T21:13:48.861Z,38.10
2022-12-03T21:16:39.285Z,37.67
2022-12-03T21:19:09.794Z,40.70
2022-12-03T21:21:37.150Z,36.25
2022-12-03T21:24:04.630Z,36.25
2022-12-03T21:26:32.587Z,38.97
2022-12-03T21:28:59.835Z,36.35
2022-12-03T21:31:27.446Z,39.30
2022-12-03T21:33:55.380Z,36.80
2022-12-03T21:36:23.017Z,38.85
2022-12-03T21:38:50.399Z,38.55
2022-12-03T21:41:17.973Z,37.58
2022-12-03T21:43:45.384Z,40.88
2022-12-03T21:47:11.972Z,41.47
2022-12-03T21:49:02.446Z,32.45
2022-12-03T21:51:29.728Z,35.88
2022-12-03T21:53:57.069Z,37.10
2022-12-03T21:56:24.395Z,39.28
2022-12-03T21:58:51.730Z,35.28
2022-12-03T22:01:20.484Z,38.92
2022-12-03T22:03:48.176Z,35.72
2022-12-03T22:06:15.924Z,38.00
2022-12-03T22:08:43.185Z,34.90
2022-12-03T22:11:11.770Z,39.05
2022-12-03T22:13:39.555Z,37.85
2022-12-03T22:16:11.230Z,38.75
2022-12-03T22:18:38.513Z,35.50
2022-12-03T22:21:06.464Z,42.20
2022-12-03T22:23:33.969Z,37.28
2022-12-03T22:26:02.550Z,36.70
2022-12-03T22:28:30.312Z,34.15
2022-12-03T22:30:57.633Z,35.45
2022-12-03T22:33:24.930Z,37.38
2022-12-03T22:35:56.271Z,38.75
2022-12-03T22:38:23.677Z,36.22
2022-12-03T22:40:50.922Z,37.30
2022-12-03T22:43:18.415Z,35.60
2022-12-03T22:45:45.796Z,35.95
2022-12-03T22:48:13.149Z,39.80
2022-12-03T22:50:47.127Z,41.78
2022-12-03T22:53:14.937Z,39.75
2022-12-03T22:55:42.491Z,41.20
2022-12-03T22:58:10.085Z,38.95
2022-12-03T23:00:38.603Z,37.22
2022-12-03T23:03:06.570Z,38.80
2022-12-03T23:05:36.852Z,39.45
2022-12-03T23:08:05.136Z,43.05
2022-12-03T23:10:36.258Z,38.10
2022-12-03T23:13:04.406Z,38.03
2022-12-03T23:15:32.000Z,41.97
2022-12-03T23:17:59.514Z,35.75
2022-12-03T23:20:27.227Z,43.22
2022-12-03T23:22:54.913Z,37.70
2022-12-03T23:25:22.265Z,39.70
2022-12-03T23:27:49.506Z,39.17
2022-12-03T23:30:19.171Z,34.30
2022-12-03T23:35:13.832Z,39.05
2022-12-03T23:37:44.740Z,40.55
2022-12-03T23:40:12.732Z,44.10
2022-12-03T23:42:39.907Z,43.83
2022-12-03T23:45:07.545Z,45.00
2022-12-03T23:47:34.882Z,37.80
2022-12-03T23:50:02.251Z,44.88
2022-12-03T23:52:29.892Z,42.25
2022-12-03T23:54:57.137Z,39.83
2022-12-03T23:57:24.409Z,40.92
2022-12-03T23:59:51.758Z,43.47
