createdAt,value
2023-02-05T00:02:13.112Z,1.80
2023-02-05T00:05:17.720Z,1.92
2023-02-05T00:08:21.775Z,1.77
2023-02-05T00:11:31.874Z,1.90
2023-02-05T00:14:37.688Z,1.80
2023-02-05T00:18:12.355Z,1.80
2023-02-05T00:21:56.725Z,1.90
2023-02-05T00:25:21.047Z,1.90
2023-02-05T00:28:43.760Z,1.80
2023-02-05T00:32:02.108Z,2.00
2023-02-05T00:35:12.208Z,1.90
2023-02-05T00:38:28.138Z,1.88
2023-02-05T00:42:04.234Z,1.92
2023-02-05T00:46:08.288Z,1.92
2023-02-05T00:52:54.373Z,2.60
2023-02-05T01:00:16.715Z,2.00
2023-02-05T01:03:25.558Z,2.20
2023-02-05T01:07:04.896Z,1.98
2023-02-05T01:10:26.136Z,2.05
2023-02-05T01:13:36.432Z,2.10
2023-02-05T01:17:12.420Z,2.17
2023-02-05T01:25:09.859Z,2.13
2023-02-05T01:32:17.202Z,2.03
2023-02-05T01:36:18.591Z,1.92
2023-02-05T01:40:36.487Z,2.22
2023-02-05T01:50:18.524Z,1.83
2023-02-05T01:57:53.803Z,1.55
2023-02-05T02:01:16.294Z,1.90
2023-02-05T02:17:29.054Z,1.80
2023-02-05T02:21:43.264Z,1.90
2023-02-05T02:25:10.414Z,1.95
2023-02-05T02:29:17.944Z,1.95
2023-02-05T02:33:19.996Z,2.20
2023-02-05T02:37:03.970Z,2.00
2023-02-05T02:41:26.780Z,2.03
2023-02-05T02:45:45.782Z,1.80
2023-02-05T02:54:55.630Z,1.77
2023-02-05T02:58:57.990Z,1.77
2023-02-05T03:02:13.131Z,1.88
2023-02-05T03:05:37.469Z,2.03
2023-02-05T03:09:06.450Z,2.05
2023-02-05T03:12:16.506Z,2.10
2023-02-05T03:15:38.294Z,1.92
2023-02-05T03:19:01.545Z,1.90
2023-02-05T03:22:18.542Z,1.70
2023-02-05T03:29:26.544Z,2.00
2023-02-05T03:33:05.806Z,2.00
2023-02-05T03:37:01.551Z,3.35
2023-02-05T03:40:21.558Z,3.85
2023-02-05T03:44:13.406Z,3.70
2023-02-05T03:48:05.567Z,3.45
2023-02-05T03:55:14.690Z,2.30
2023-02-05T03:59:02.639Z,2.20
2023-02-05T04:02:18.570Z,1.95
2023-02-05T04:05:36.568Z,2.20
2023-02-05T04:08:54.261Z,2.53
2023-02-05T04:12:13.213Z,2.78
2023-02-05T04:19:05.068Z,2.78
2023-02-05T04:22:13.596Z,2.70
2023-02-05T04:25:45.977Z,2.85
2023-02-05T04:28:54.363Z,2.45
2023-02-05T04:32:13.643Z,2.60
2023-02-05T04:35:50.047Z,2.20
2023-02-05T04:39:04.667Z,2.08
2023-02-05T04:42:17.494Z,1.80
2023-02-05T04:45:44.257Z,1.70
2023-02-05T04:49:02.465Z,1.70
2023-02-05T04:52:10.100Z,1.77
2023-02-05T04:55:21.073Z,1.58
2023-02-05T05:01:52.809Z,1.50
2023-02-05T05:05:03.891Z,1.60
2023-02-05T05:12:04.504Z,1.50
2023-02-05T05:15:12.170Z,1.50
2023-02-05T05:18:36.527Z,1.40
2023-02-05T05:21:54.061Z,1.50
2023-02-05T05:25:10.427Z,1.73
2023-02-05T05:28:24.976Z,1.65
2023-02-05T05:31:49.013Z,1.60
2023-02-05T05:35:13.252Z,1.60
2023-02-05T05:38:26.736Z,1.63
2023-02-05T05:42:10.848Z,1.60
2023-02-05T05:49:05.360Z,1.70
2023-02-05T05:52:13.458Z,1.40
2023-02-05T05:55:22.192Z,1.70
2023-02-05T05:58:33.954Z,1.50
2023-02-05T06:02:02.049Z,1.60
2023-02-05T06:05:13.757Z,1.67
2023-02-05T06:08:35.492Z,1.70
2023-02-05T06:11:50.467Z,1.70
2023-02-05T06:15:04.785Z,1.83
2023-02-05T06:18:13.815Z,1.60
2023-02-05T06:21:24.782Z,1.60
2023-02-05T06:24:49.481Z,1.50
2023-02-05T06:28:12.918Z,1.50
2023-02-05T06:31:16.858Z,1.48
2023-02-05T06:34:26.692Z,1.58
2023-02-05T06:37:47.559Z,1.60
2023-02-05T06:41:34.528Z,1.73
2023-02-05T06:45:17.915Z,1.55
2023-02-05T06:48:35.577Z,1.65
2023-02-05T06:52:18.007Z,1.73
2023-02-05T06:59:18.226Z,1.60
2023-02-05T07:02:33.280Z,1.63
2023-02-05T07:13:18.039Z,1.70
2023-02-05T07:17:01.523Z,1.75
2023-02-05T07:20:06.490Z,1.63
2023-02-05T07:23:50.653Z,1.52
2023-02-05T07:27:14.424Z,1.52
2023-02-05T07:30:37.684Z,1.70
2023-02-05T07:34:36.163Z,1.80
2023-02-05T07:37:54.110Z,1.48
2023-02-05T07:41:03.453Z,1.60
2023-02-05T07:44:17.588Z,1.98
2023-02-05T07:59:12.079Z,1.65
2023-02-05T08:10:01.532Z,1.50
2023-02-05T08:13:14.792Z,1.42
2023-02-05T08:16:53.897Z,1.70
2023-02-05T08:20:14.019Z,1.80
2023-02-05T08:24:13.166Z,1.70
2023-02-05T08:27:53.069Z,1.83
2023-02-05T08:31:18.064Z,1.50
2023-02-05T08:38:16.028Z,1.60
2023-02-05T08:45:09.041Z,1.60
2023-02-05T08:48:22.039Z,1.60
2023-02-05T08:51:45.833Z,1.45
2023-02-05T08:58:17.397Z,1.70
2023-02-05T09:01:38.220Z,1.60
2023-02-05T09:05:14.182Z,1.70
2023-02-05T09:08:49.938Z,1.80
2023-02-05T09:12:09.734Z,1.60
2023-02-05T09:15:22.327Z,1.80
2023-02-05T09:18:49.980Z,1.80
2023-02-05T09:22:02.193Z,1.70
2023-02-05T09:25:36.298Z,1.63
2023-02-05T09:28:46.576Z,1.58
2023-02-05T09:32:06.511Z,1.75
2023-02-05T09:35:22.332Z,1.80
2023-02-05T09:42:38.788Z,1.65
2023-02-05T09:45:59.195Z,1.70
2023-02-05T09:49:42.490Z,1.60
2023-02-05T09:56:37.339Z,1.52
2023-02-05T10:00:05.602Z,1.80
2023-02-05T10:03:33.450Z,1.60
2023-02-05T10:07:25.359Z,1.70
2023-02-05T10:11:04.276Z,1.50
2023-02-05T10:14:45.050Z,1.60
2023-02-05T10:18:33.641Z,1.60
2023-02-05T10:22:05.852Z,1.60
2023-02-05T10:34:06.499Z,1.83
2023-02-05T10:37:25.950Z,1.70
2023-02-05T10:40:33.994Z,1.45
2023-02-05T10:44:04.783Z,1.60
2023-02-05T10:47:45.656Z,1.70
2023-02-05T10:51:05.647Z,1.67
2023-02-05T10:54:18.599Z,1.80
2023-02-05T10:57:38.793Z,1.77
2023-02-05T11:00:54.623Z,1.70
2023-02-05T11:04:21.613Z,1.80
2023-02-05T11:07:46.298Z,1.65
2023-02-05T11:10:57.089Z,1.80
2023-02-05T11:14:14.116Z,1.60
2023-02-05T11:17:42.008Z,1.80
2023-02-05T11:24:44.077Z,1.67
2023-02-05T11:27:49.545Z,1.83
2023-02-05T11:31:02.125Z,1.60
2023-02-05T11:34:09.646Z,1.80
2023-02-05T11:37:20.629Z,1.90
2023-02-05T11:41:09.669Z,1.80
2023-02-05T11:45:10.575Z,1.88
2023-02-05T11:48:45.037Z,1.88
2023-02-05T11:52:09.739Z,1.60
2023-02-05T11:55:18.146Z,1.60
2023-02-05T11:58:46.224Z,1.52
2023-02-05T12:01:55.107Z,1.90
2023-02-05T12:05:06.313Z,1.73
2023-02-05T12:08:42.743Z,1.75
2023-02-05T12:12:31.233Z,1.70
2023-02-05T12:15:55.121Z,1.40
2023-02-05T12:19:10.499Z,1.80
2023-02-05T12:23:05.204Z,1.80
2023-02-05T12:26:51.632Z,1.67
2023-02-05T12:30:46.662Z,1.75
2023-02-05T12:34:18.345Z,1.77
2023-02-05T12:38:04.439Z,1.67
2023-02-05T12:41:22.422Z,1.70
2023-02-05T12:45:10.439Z,2.00
2023-02-05T12:48:29.695Z,1.45
2023-02-05T12:52:10.169Z,1.80
2023-02-05T12:55:51.794Z,1.70
2023-02-05T12:59:06.453Z,1.67
2023-02-05T13:06:45.987Z,1.70
2023-02-05T13:10:08.813Z,1.90
2023-02-05T13:13:21.899Z,2.00
2023-02-05T13:17:01.729Z,1.90
2023-02-05T13:20:34.496Z,1.70
2023-02-05T13:24:26.851Z,1.60
2023-02-05T13:28:37.219Z,1.90
2023-02-05T13:32:10.659Z,1.80
2023-02-05T13:35:26.665Z,1.65
2023-02-05T13:39:06.704Z,1.60
2023-02-05T13:42:41.710Z,1.60
2023-02-05T13:46:22.606Z,1.87
2023-02-05T13:50:41.197Z,1.90
2023-02-05T14:02:26.425Z,1.58
2023-02-05T14:10:26.378Z,1.70
2023-02-05T14:14:09.889Z,1.77
2023-02-05T14:17:54.401Z,1.60
2023-02-05T14:24:56.487Z,1.80
2023-02-05T14:28:45.283Z,1.73
2023-02-05T14:32:22.008Z,1.85
2023-02-05T14:35:58.393Z,1.65
2023-02-05T14:39:17.075Z,1.83
2023-02-05T14:42:35.273Z,2.00
2023-02-05T14:45:49.869Z,1.85
2023-02-05T14:49:09.614Z,1.80
2023-02-05T14:52:34.457Z,1.60
2023-02-05T14:56:05.688Z,1.92
2023-02-05T14:59:25.671Z,2.03
2023-02-05T15:03:17.464Z,1.80
2023-02-05T15:06:25.611Z,1.98
2023-02-05T15:10:04.233Z,2.05
2023-02-05T15:13:34.243Z,1.88
2023-02-05T15:16:45.582Z,1.70
2023-02-05T15:20:10.753Z,1.70
2023-02-05T15:23:44.037Z,1.90
2023-02-05T15:26:53.917Z,1.90
2023-02-05T15:30:10.064Z,2.00
2023-02-05T15:33:34.305Z,1.80
2023-02-05T15:36:58.828Z,1.75
2023-02-05T15:40:32.831Z,1.80
2023-02-05T15:44:18.471Z,1.80
2023-02-05T15:47:44.799Z,1.90
2023-02-05T15:51:32.204Z,1.88
2023-02-05T15:54:37.039Z,1.80
2023-02-05T15:58:31.601Z,1.80
2023-02-05T16:01:42.460Z,1.70
2023-02-05T16:04:56.729Z,1.90
2023-02-05T16:08:09.408Z,1.90
2023-02-05T16:11:19.792Z,1.90
2023-02-05T16:14:33.920Z,2.00
2023-02-05T16:17:59.967Z,1.85
2023-02-05T16:21:21.511Z,1.92
2023-02-05T16:24:45.978Z,1.92
2023-02-05T16:28:06.170Z,2.10
2023-02-05T16:31:13.175Z,1.83
2023-02-05T16:34:37.520Z,1.90
2023-02-05T16:37:53.905Z,1.90
2023-02-05T16:41:08.963Z,1.73
2023-02-05T16:44:18.265Z,2.00
2023-02-05T16:51:46.639Z,1.90
2023-02-05T16:55:11.879Z,2.00
2023-02-05T16:58:45.577Z,2.03
2023-02-05T17:02:02.460Z,1.90
2023-02-05T17:05:09.889Z,1.90
2023-02-05T17:08:24.498Z,2.03
2023-02-05T17:11:56.794Z,2.05
2023-02-05T17:19:49.260Z,2.00
2023-02-05T17:23:17.398Z,1.90
2023-02-05T17:26:25.749Z,2.38
2023-02-05T17:29:37.190Z,2.00
2023-02-05T17:33:02.693Z,2.10
2023-02-05T17:36:18.340Z,2.00
2023-02-05T17:39:21.951Z,1.90
2023-02-05T17:43:45.544Z,1.90
2023-02-05T17:46:50.426Z,2.03
2023-02-05T18:01:25.158Z,2.20
2023-02-05T18:11:45.739Z,1.83
2023-02-05T18:14:56.351Z,2.10
2023-02-05T18:18:04.688Z,2.10
2023-02-05T18:21:23.902Z,2.35
2023-02-05T18:24:56.459Z,2.00
2023-02-05T18:28:05.649Z,2.17
2023-02-05T18:31:35.642Z,1.95
2023-02-05T18:35:22.816Z,2.15
2023-02-05T18:38:38.952Z,2.35
2023-02-05T18:41:50.920Z,2.30
2023-02-05T18:45:01.919Z,2.20
2023-02-05T18:52:54.470Z,2.10
2023-02-05T19:06:17.345Z,1.80
2023-02-05T19:11:09.910Z,1.98
2023-02-05T19:25:42.187Z,2.10
2023-02-05T19:28:45.697Z,2.10
2023-02-05T19:32:02.278Z,2.00
2023-02-05T19:35:14.800Z,2.05
2023-02-05T19:39:02.326Z,2.30
2023-02-05T19:42:09.522Z,2.30
2023-02-05T19:45:17.821Z,2.00
2023-02-05T19:48:24.119Z,2.10
2023-02-05T19:51:37.558Z,1.95
2023-02-05T19:58:29.928Z,2.20
2023-02-05T20:01:54.379Z,1.92
2023-02-05T20:05:02.750Z,2.10
2023-02-05T20:08:10.245Z,2.20
2023-02-05T20:11:26.853Z,2.20
2023-02-05T20:15:02.520Z,1.90
2023-02-05T20:18:06.107Z,2.08
2023-02-05T20:21:09.703Z,2.33
2023-02-05T20:24:14.818Z,2.28
2023-02-05T20:27:21.953Z,2.00
2023-02-05T20:31:16.309Z,1.88
2023-02-05T20:34:38.195Z,1.90
2023-02-05T20:37:58.452Z,2.10
2023-02-05T20:40:54.595Z,2.10
2023-02-05T20:44:00.437Z,2.33
2023-02-05T20:47:06.808Z,2.00
2023-02-05T20:50:09.751Z,2.10
2023-02-05T20:53:25.713Z,1.92
2023-02-05T20:56:33.806Z,1.90
2023-02-05T20:59:42.176Z,1.95
2023-02-05T21:06:22.269Z,1.60
2023-02-05T21:09:34.179Z,2.20
2023-02-05T21:12:42.896Z,1.65
2023-02-05T21:16:02.180Z,1.80
2023-02-05T21:20:04.705Z,1.50
2023-02-05T21:23:56.908Z,1.63
2023-02-05T21:32:00.098Z,1.70
2023-02-05T21:43:49.474Z,1.85
2023-02-05T21:47:38.015Z,1.58
2023-02-05T21:51:16.918Z,1.63
2023-02-05T21:55:02.600Z,1.90
2023-02-05T22:02:26.033Z,4.28
2023-02-05T22:05:46.143Z,4.35
2023-02-05T22:08:50.000Z,4.35
2023-02-05T22:12:26.985Z,3.80
2023-02-05T22:20:36.081Z,2.22
2023-02-05T22:24:02.559Z,2.30
2023-02-05T22:27:13.013Z,2.08
2023-02-05T22:30:22.000Z,1.90
2023-02-05T22:33:34.716Z,1.92
2023-02-05T22:37:09.988Z,1.85
2023-02-05T22:40:41.436Z,1.77
2023-02-05T22:43:49.789Z,1.80
2023-02-05T22:47:01.523Z,2.17
2023-02-05T22:50:06.748Z,1.95
2023-02-05T22:53:17.705Z,1.77
2023-02-05T22:56:26.018Z,2.10
2023-02-05T23:02:57.064Z,2.00
2023-02-05T23:06:01.774Z,1.90
2023-02-05T23:09:34.535Z,1.90
2023-02-05T23:12:52.764Z,1.70
2023-02-05T23:15:54.596Z,1.92
2023-02-05T23:19:04.387Z,2.10
2023-02-05T23:22:09.646Z,1.70
2023-02-05T23:25:17.489Z,2.05
2023-02-05T23:28:37.729Z,2.15
2023-02-05T23:31:42.113Z,1.77
2023-02-05T23:34:49.632Z,1.83
2023-02-05T23:38:01.896Z,1.88
2023-02-05T23:41:10.973Z,1.85
2023-02-05T23:44:36.752Z,2.10
2023-02-05T23:47:45.932Z,1.65
2023-02-05T23:51:04.999Z,1.70
2023-02-05T23:54:06.443Z,1.70
2023-02-05T23:57:13.897Z,1.90
