createdAt,value
2017-09-29T00:03:08.444Z,16.35
2017-09-29T00:13:08.371Z,16.25
2017-09-29T00:23:08.457Z,16.16
2017-09-29T00:33:08.396Z,16.27
2017-09-29T00:43:08.571Z,16.14
2017-09-29T00:53:08.482Z,16.23
2017-09-29T01:03:08.421Z,16.27
2017-09-29T01:13:08.504Z,16.25
2017-09-29T01:23:08.409Z,16.22
2017-09-29T01:33:08.420Z,16.27
2017-09-29T01:43:08.487Z,16.38
2017-09-29T01:53:08.421Z,16.52
2017-09-29T02:03:08.372Z,16.44
2017-09-29T02:13:20.144Z,16.5
2017-09-29T02:23:08.432Z,16.48
2017-09-29T02:33:08.490Z,16.58
2017-09-29T02:43:08.439Z,16.5
2017-09-29T02:53:08.420Z,16.53
2017-09-29T03:03:08.509Z,16.6
2017-09-29T03:13:08.398Z,16.85
2017-09-29T03:23:08.486Z,16.9
2017-09-29T03:33:08.500Z,16.9
2017-09-29T03:43:08.452Z,16.96
2017-09-29T03:53:08.486Z,16.93
2017-09-29T04:03:08.451Z,17.03
2017-09-29T04:13:08.491Z,17.03
2017-09-29T04:23:08.455Z,17.11
2017-09-29T04:33:08.388Z,16.98
2017-09-29T04:43:08.477Z,17
2017-09-29T04:53:08.461Z,17
2017-09-29T05:03:08.422Z,17.06
2017-09-29T05:13:08.477Z,17.1
2017-09-29T05:23:08.421Z,17.15
2017-09-29T05:33:08.490Z,17.18
2017-09-29T05:43:08.461Z,17.22
2017-09-29T05:53:09.437Z,17.35
2017-09-29T06:03:08.704Z,17.4
2017-09-29T06:13:09.705Z,17.46
2017-09-29T06:23:09.699Z,17.54
2017-09-29T06:33:08.483Z,17.69
2017-09-29T06:43:08.482Z,17.79
2017-09-29T06:53:08.412Z,17.91
2017-09-29T07:03:08.521Z,18.24
2017-09-29T07:13:08.494Z,18.37
2017-09-29T07:23:08.444Z,18.46
2017-09-29T07:33:08.522Z,18.55
2017-09-29T07:43:08.401Z,18.64
2017-09-29T07:53:08.464Z,18.97
2017-09-29T08:03:08.497Z,19.29
2017-09-29T08:13:08.450Z,19.51
2017-09-29T08:23:08.520Z,19.61
2017-09-29T08:33:08.550Z,20.15
2017-09-29T08:43:08.442Z,20.49
2017-09-29T08:53:08.505Z,20.83
2017-09-29T09:03:08.432Z,21.09
2017-09-29T09:13:08.509Z,21.24
2017-09-29T09:23:08.494Z,21.53
2017-09-29T09:33:08.398Z,21.94
2017-09-29T09:43:08.499Z,21.92
2017-09-29T09:53:08.487Z,22.2
2017-09-29T10:03:45.405Z,22.41
2017-09-29T10:13:36.537Z,22.54
2017-09-29T10:23:34.246Z,23.02
2017-09-29T10:33:45.066Z,23.26
2017-09-29T10:43:37.747Z,23.57
2017-09-29T10:53:44.422Z,23.11
2017-09-29T11:03:39.582Z,23.76
2017-09-29T11:13:39.337Z,23.71
2017-09-29T11:23:36.722Z,23.9
2017-09-29T11:33:28.421Z,23.82
2017-09-29T11:43:17.531Z,23.77
2017-09-29T11:53:26.693Z,23.72
2017-09-29T12:03:33.384Z,23.34
2017-09-29T12:13:29.836Z,22.97
2017-09-29T12:23:35.328Z,22.99
2017-09-29T12:33:28.902Z,23.46
2017-09-29T12:43:25.860Z,23.62
2017-09-29T12:53:42.293Z,23.79
2017-09-29T13:03:25.753Z,23.82
2017-09-29T13:13:44.260Z,23.68
2017-09-29T13:23:31.127Z,23.83
2017-09-29T13:33:47.324Z,23.49
2017-09-29T13:43:40.938Z,23.58
2017-09-29T13:53:30.599Z,23.77
2017-09-29T14:03:34.625Z,23.86
2017-09-29T14:13:25.581Z,23.57
2017-09-29T14:23:27.679Z,23.82
2017-09-29T14:33:29.353Z,23.89
2017-09-29T14:43:44.050Z,23.77
2017-09-29T14:53:21.848Z,23.67
2017-09-29T15:03:29.918Z,23.89
2017-09-29T15:13:38.962Z,23.52
2017-09-29T15:23:43.693Z,23.77
2017-09-29T15:33:33.130Z,23.38
2017-09-29T15:43:31.842Z,22.92
2017-09-29T15:53:33.149Z,22.49
2017-09-29T16:03:38.028Z,22.22
2017-09-29T16:13:36.973Z,21.94
2017-09-29T16:23:42.912Z,21.72
2017-09-29T16:33:40.186Z,21.59
2017-09-29T16:43:31.305Z,21.34
2017-09-29T16:53:41.472Z,21.09
2017-09-29T17:03:22.979Z,20.66
2017-09-29T17:13:45.578Z,20.49
2017-09-29T17:23:43.270Z,20.18
2017-09-29T17:33:39.838Z,19.87
2017-09-29T17:43:31.682Z,19.58
2017-09-29T17:53:46.974Z,19.36
2017-09-29T18:03:27.735Z,19.05
2017-09-29T18:23:45.315Z,19.06
2017-09-29T18:33:41.496Z,18.94
2017-09-29T18:43:33.206Z,18.87
2017-09-29T18:53:45.944Z,18.73
2017-09-29T19:03:46.790Z,18.72
2017-09-29T19:13:41.167Z,18.72
2017-09-29T19:23:08.726Z,18.99
2017-09-29T19:33:08.600Z,19.29
2017-09-29T19:43:09.400Z,19.48
2017-09-29T19:53:10.214Z,19.46
2017-09-29T20:03:08.647Z,19.57
2017-09-29T20:13:08.600Z,19.53
2017-09-29T20:23:08.571Z,19.31
2017-09-29T20:33:08.559Z,19.21
2017-09-29T20:43:08.648Z,19.18
2017-09-29T20:53:08.595Z,18.97
2017-09-29T21:03:08.571Z,18.91
2017-09-29T21:13:08.598Z,18.92
2017-09-29T21:23:08.576Z,18.91
2017-09-29T21:33:08.765Z,18.9
2017-09-29T21:43:08.690Z,18.86
2017-09-29T21:53:08.615Z,18.84
2017-09-29T22:03:08.598Z,18.76
2017-09-29T22:13:08.598Z,18.84
2017-09-29T22:23:08.545Z,18.87
2017-09-29T22:33:08.601Z,18.58
2017-09-29T22:43:08.579Z,18.57
2017-09-29T22:53:08.602Z,18.4
2017-09-29T23:03:08.552Z,18.07
2017-09-29T23:13:08.608Z,17.88
2017-09-29T23:23:08.595Z,17.85
2017-09-29T23:33:08.749Z,18.09
2017-09-29T23:43:09.033Z,17.95
2017-09-29T23:53:08.675Z,17.88
