createdAt,value
2019-02-21T04:53:32.836Z,13.40
2019-02-21T04:59:10.819Z,13.73
2019-02-21T05:02:29.179Z,13.03
2019-02-21T05:08:44.421Z,12.30
2019-02-21T05:32:03.973Z,13.17
2019-02-21T05:34:36.451Z,11.30
2019-02-21T05:37:18.880Z,12.10
2019-02-21T05:39:51.415Z,11.90
2019-02-21T05:42:30.463Z,11.20
2019-02-21T05:45:10.966Z,11.17
2019-02-21T05:47:43.891Z,9.90
2019-02-21T05:50:16.766Z,12.43
2019-02-21T05:52:59.038Z,12.00
2019-02-21T05:55:31.978Z,9.90
2019-02-21T05:58:02.096Z,11.40
2019-02-21T06:00:47.311Z,11.00
2019-02-21T06:03:17.552Z,10.23
2019-02-21T06:05:56.635Z,10.60
2019-02-21T06:08:35.740Z,12.03
2019-02-21T06:11:05.867Z,11.20
2019-02-21T06:13:54.435Z,11.43
2019-02-21T06:16:32.792Z,10.87
2019-02-21T06:19:18.506Z,11.50
2019-02-21T06:22:10.111Z,10.57
2019-02-21T06:24:32.413Z,11.00
2019-02-21T06:27:12.232Z,10.83
2019-02-21T06:29:45.145Z,11.90
2019-02-21T06:32:14.642Z,11.43
2019-02-21T06:34:45.236Z,12.17
2019-02-21T06:37:13.762Z,11.60
2019-02-21T06:39:42.235Z,11.37
2019-02-21T06:42:10.680Z,11.63
2019-02-21T06:44:39.164Z,11.27
2019-02-21T06:47:07.683Z,12.47
2019-02-21T06:49:37.508Z,12.00
2019-02-21T06:52:05.964Z,12.50
2019-02-21T06:54:36.786Z,13.20
2019-02-21T06:57:05.240Z,12.97
2019-02-21T06:59:41.930Z,13.30
2019-02-21T07:02:03.996Z,12.30
2019-02-21T07:04:33.348Z,13.00
2019-02-21T07:07:02.008Z,12.23
2019-02-21T07:09:30.569Z,11.17
2019-02-21T07:11:59.123Z,11.33
2019-02-21T07:14:27.661Z,12.00
2019-02-21T07:16:56.118Z,11.50
2019-02-21T07:19:25.961Z,10.57
2019-02-21T07:21:54.511Z,11.80
2019-02-21T07:24:23.429Z,12.40
2019-02-21T07:26:51.903Z,12.10
2019-02-21T07:29:20.359Z,11.80
2019-02-21T07:31:49.491Z,11.90
2019-02-21T07:34:18.105Z,11.90
2019-02-21T07:36:46.575Z,11.23
2019-02-21T07:39:18.572Z,12.20
2019-02-21T07:41:45.355Z,10.57
2019-02-21T07:44:13.815Z,11.40
2019-02-21T07:46:43.266Z,10.40
2019-02-21T07:49:11.804Z,12.10
2019-02-21T07:51:41.493Z,11.43
2019-02-21T07:54:10.182Z,10.70
2019-02-21T07:56:42.037Z,11.77
2019-02-21T07:59:11.947Z,9.97
2019-02-21T08:01:39.399Z,10.63
2019-02-21T08:04:07.865Z,10.70
2019-02-21T08:06:36.331Z,11.20
2019-02-21T08:09:07.633Z,10.17
2019-02-21T08:11:36.139Z,10.47
2019-02-21T08:14:04.585Z,10.00
2019-02-21T08:16:33.081Z,10.97
2019-02-21T08:19:01.616Z,9.47
2019-02-21T08:21:30.090Z,10.27
2019-02-21T08:23:59.317Z,9.57
2019-02-21T08:26:27.894Z,10.73
2019-02-21T08:28:56.363Z,9.90
2019-02-21T08:31:24.844Z,10.57
2019-02-21T08:33:58.439Z,10.53
2019-02-21T08:36:25.117Z,10.87
2019-02-21T08:38:53.586Z,11.53
2019-02-21T08:41:22.115Z,11.20
2019-02-21T08:43:50.614Z,11.23
2019-02-21T08:46:19.079Z,10.63
2019-02-21T08:48:48.004Z,11.13
2019-02-21T08:51:18.366Z,11.10
2019-02-21T08:53:46.851Z,11.57
2019-02-21T08:56:15.325Z,11.60
2019-02-21T08:58:43.893Z,12.17
2019-02-21T09:01:12.364Z,11.53
2019-02-21T09:03:40.992Z,11.60
2019-02-21T09:06:09.596Z,10.67
2019-02-21T09:08:38.071Z,13.00
2019-02-21T09:11:06.532Z,13.67
2019-02-21T09:13:34.998Z,13.10
2019-02-21T09:16:03.598Z,13.40
2019-02-21T09:18:32.166Z,15.03
2019-02-21T09:21:00.635Z,13.00
2019-02-21T09:23:29.220Z,12.60
2019-02-21T09:25:57.684Z,15.97
2019-02-21T09:28:26.161Z,13.07
2019-02-21T09:30:54.626Z,13.30
2019-02-21T09:33:23.082Z,12.50
2019-02-21T09:35:51.615Z,12.37
2019-02-21T09:38:20.074Z,11.83
2019-02-21T09:40:48.616Z,13.43
2019-02-21T09:43:17.074Z,13.17
2019-02-21T09:45:45.573Z,13.23
2019-02-21T09:48:14.032Z,12.87
2019-02-21T09:50:43.095Z,11.73
2019-02-21T09:53:11.568Z,13.47
2019-02-21T09:55:40.116Z,13.10
2019-02-21T09:58:08.566Z,14.90
2019-02-21T10:00:37.059Z,13.20
2019-02-21T10:03:05.511Z,13.10
2019-02-21T10:05:34.012Z,13.60
2019-02-21T10:08:02.473Z,12.90
2019-02-21T10:10:31.915Z,13.30
2019-02-21T10:13:00.389Z,12.73
2019-02-21T10:15:31.390Z,13.33
2019-02-21T10:17:59.098Z,13.77
2019-02-21T10:20:27.663Z,14.13
2019-02-21T10:22:56.145Z,14.80
2019-02-21T10:25:29.724Z,14.17
2019-02-21T10:27:59.220Z,14.77
2019-02-21T10:30:27.843Z,14.07
2019-02-21T10:32:56.332Z,11.93
2019-02-21T10:35:24.785Z,14.90
2019-02-21T10:37:53.354Z,14.07
2019-02-21T10:40:21.954Z,14.40
2019-02-21T10:42:50.412Z,14.73
2019-02-21T10:45:20.331Z,16.10
2019-02-21T10:47:48.831Z,13.30
2019-02-21T10:50:21.115Z,12.90
2019-02-21T10:52:49.790Z,13.60
2019-02-21T10:55:18.802Z,13.67
2019-02-21T10:57:48.802Z,14.67
2019-02-21T11:00:20.175Z,14.40
2019-02-21T11:02:51.493Z,14.37
2019-02-21T11:05:19.991Z,14.67
2019-02-21T11:07:48.509Z,15.70
2019-02-21T11:10:25.283Z,15.20
2019-02-21T11:12:53.893Z,14.70
2019-02-21T11:15:24.214Z,15.20
2019-02-21T11:17:52.754Z,14.63
2019-02-21T11:20:22.061Z,13.60
2019-02-21T11:22:50.619Z,14.93
2019-02-21T11:25:19.163Z,15.50
2019-02-21T11:27:47.651Z,15.90
2019-02-21T11:30:18.519Z,14.07
2019-02-21T11:32:47.071Z,14.00
2019-02-21T11:35:15.757Z,14.47
2019-02-21T11:37:46.747Z,13.93
2019-02-21T11:40:18.350Z,15.27
2019-02-21T11:42:47.063Z,13.53
2019-02-21T11:45:20.088Z,14.50
2019-02-21T11:47:48.627Z,13.87
2019-02-21T11:50:20.463Z,13.57
2019-02-21T11:52:49.070Z,14.47
2019-02-21T11:55:23.299Z,13.67
2019-02-21T11:57:51.922Z,14.40
2019-02-21T12:00:23.283Z,14.00
2019-02-21T12:02:51.763Z,12.93
2019-02-21T12:05:30.641Z,12.73
2019-02-21T12:07:52.039Z,13.57
2019-02-21T12:10:20.665Z,12.80
2019-02-21T12:12:49.131Z,14.30
2019-02-21T12:15:17.751Z,12.27
2019-02-21T12:17:46.745Z,13.17
2019-02-21T12:20:19.141Z,14.77
2019-02-21T12:22:47.979Z,13.77
2019-02-21T12:25:18.082Z,11.90
2019-02-21T12:27:46.643Z,14.93
2019-02-21T12:30:17.145Z,13.77
2019-02-21T12:32:45.785Z,12.50
2019-02-21T12:35:14.383Z,13.20
2019-02-21T12:37:42.999Z,13.77
2019-02-21T12:40:14.547Z,13.03
2019-02-21T12:42:43.083Z,12.80
2019-02-21T12:45:13.999Z,12.90
2019-02-21T12:47:50.626Z,13.00
2019-02-21T12:50:13.449Z,12.57
2019-02-21T12:52:41.923Z,13.83
2019-02-21T12:55:11.420Z,13.17
2019-02-21T12:57:40.083Z,13.73
2019-02-21T13:00:14.642Z,13.10
2019-02-21T13:02:43.344Z,12.67
2019-02-21T13:05:11.916Z,12.93
2019-02-21T13:07:40.382Z,13.83
2019-02-21T13:10:14.710Z,12.57
2019-02-21T13:12:43.292Z,13.93
2019-02-21T13:15:13.727Z,13.90
2019-02-21T13:17:42.272Z,13.30
2019-02-21T13:20:12.593Z,14.17
2019-02-21T13:22:41.045Z,14.83
2019-02-21T13:25:14.762Z,14.30
2019-02-21T13:27:43.299Z,12.67
2019-02-21T13:30:16.305Z,14.00
2019-02-21T13:32:44.914Z,14.43
2019-02-21T13:35:13.905Z,13.70
2019-02-21T13:37:42.551Z,15.57
2019-02-21T13:40:13.618Z,15.23
2019-02-21T13:42:42.155Z,15.43
2019-02-21T13:45:13.260Z,15.17
2019-02-21T13:47:41.819Z,14.80
2019-02-21T13:50:17.870Z,14.50
2019-02-21T13:52:46.525Z,14.40
2019-02-21T13:55:17.946Z,15.17
2019-02-21T13:57:46.498Z,15.43
2019-02-21T14:00:18.169Z,17.03
2019-02-21T14:02:49.385Z,15.50
2019-02-21T14:05:17.928Z,14.97
2019-02-21T14:07:46.477Z,14.43
2019-02-21T14:10:15.764Z,16.73
2019-02-21T14:12:44.408Z,16.20
2019-02-21T14:15:25.094Z,15.50
2019-02-21T14:17:53.777Z,15.20
2019-02-21T14:20:22.519Z,15.90
2019-02-21T14:22:50.986Z,13.37
2019-02-21T14:25:21.003Z,14.00
2019-02-21T14:27:49.490Z,13.97
2019-02-21T14:30:19.736Z,16.47
2019-02-21T14:32:48.457Z,16.17
2019-02-21T14:35:17.023Z,14.63
2019-02-21T14:37:45.654Z,15.73
2019-02-21T14:40:15.523Z,14.77
2019-02-21T14:42:44.156Z,14.67
2019-02-21T14:45:18.588Z,16.47
2019-02-21T14:47:47.065Z,16.07
2019-02-21T14:50:15.764Z,15.90
2019-02-21T14:52:44.331Z,15.33
2019-02-21T14:55:15.954Z,16.70
2019-02-21T14:57:45.166Z,16.87
2019-02-21T15:00:24.665Z,13.93
2019-02-21T15:02:53.121Z,15.03
2019-02-21T15:05:21.779Z,15.20
2019-02-21T15:07:50.231Z,15.60
2019-02-21T15:10:18.905Z,17.17
2019-02-21T15:12:47.791Z,15.90
2019-02-21T15:15:22.203Z,15.40
2019-02-21T15:17:50.924Z,17.37
2019-02-21T15:20:19.514Z,16.20
2019-02-21T15:22:48.048Z,15.07
2019-02-21T15:25:16.523Z,15.43
2019-02-21T15:27:45.083Z,16.80
2019-02-21T15:30:19.329Z,15.00
2019-02-21T15:32:48.197Z,15.30
2019-02-21T15:35:19.306Z,16.43
2019-02-21T15:37:46.941Z,14.67
2019-02-21T15:40:15.422Z,16.00
2019-02-21T15:42:44.058Z,15.20
2019-02-21T15:45:24.436Z,14.30
2019-02-21T15:47:53.290Z,15.03
2019-02-21T15:50:21.737Z,15.93
2019-02-21T15:52:51.171Z,15.40
2019-02-21T15:55:22.051Z,15.30
2019-02-21T15:57:50.609Z,15.17
2019-02-21T16:00:20.361Z,12.93
2019-02-21T16:02:48.855Z,14.40
2019-02-21T16:05:18.619Z,15.60
2019-02-21T16:07:47.098Z,14.27
2019-02-21T16:10:18.647Z,14.60
2019-02-21T16:12:47.521Z,15.93
2019-02-21T16:15:16.771Z,14.70
2019-02-21T16:17:45.335Z,14.90
2019-02-21T16:20:18.481Z,14.57
2019-02-21T16:22:47.017Z,14.80
2019-02-21T16:25:23.685Z,16.50
2019-02-21T16:27:52.238Z,17.00
2019-02-21T16:30:22.043Z,14.43
2019-02-21T16:32:50.733Z,16.10
2019-02-21T16:35:19.264Z,15.83
2019-02-21T16:37:47.832Z,16.73
2019-02-21T16:40:17.779Z,16.60
2019-02-21T16:42:46.369Z,17.10
2019-02-21T16:45:21.624Z,18.27
2019-02-21T16:47:50.166Z,17.77
2019-02-21T16:50:29.346Z,18.80
2019-02-21T16:52:48.862Z,19.10
2019-02-21T16:55:21.923Z,20.10
2019-02-21T16:57:50.405Z,19.13
2019-02-21T17:00:21.178Z,17.93
2019-02-21T17:02:49.738Z,20.13
2019-02-21T17:05:18.275Z,18.80
2019-02-21T17:07:46.947Z,18.63
2019-02-21T17:10:17.392Z,17.73
2019-02-21T17:12:45.921Z,18.33
2019-02-21T17:15:15.930Z,19.00
2019-02-21T17:17:46.901Z,19.30
2019-02-21T17:20:18.492Z,19.37
2019-02-21T17:22:46.980Z,18.63
2019-02-21T17:25:16.408Z,18.57
2019-02-21T17:27:45.804Z,20.03
2019-02-21T17:30:16.034Z,18.87
2019-02-21T17:32:44.511Z,20.10
2019-02-21T17:35:12.970Z,19.70
2019-02-21T17:37:41.470Z,19.50
2019-02-21T17:40:26.494Z,18.10
2019-02-21T17:42:55.057Z,17.80
2019-02-21T17:45:25.464Z,19.57
2019-02-21T17:47:54.000Z,19.10
2019-02-21T17:50:22.556Z,21.13
2019-02-21T17:52:53.785Z,19.87
2019-02-21T17:55:22.246Z,21.17
2019-02-21T17:57:50.716Z,19.00
2019-02-21T18:00:25.160Z,19.73
2019-02-21T18:02:53.708Z,20.37
2019-02-21T18:05:22.366Z,19.40
2019-02-21T18:07:51.021Z,20.23
2019-02-21T18:10:19.780Z,19.93
2019-02-21T18:12:48.492Z,21.13
2019-02-21T18:15:18.000Z,20.50
2019-02-21T18:17:46.725Z,23.27
2019-02-21T18:20:16.071Z,21.00
2019-02-21T18:22:44.750Z,20.80
2019-02-21T18:25:28.466Z,21.30
2019-02-21T18:27:57.241Z,23.07
2019-02-21T18:30:25.965Z,19.97
2019-02-21T18:32:54.527Z,21.90
2019-02-21T18:35:23.041Z,20.37
2019-02-21T18:37:51.869Z,21.23
2019-02-21T18:40:25.071Z,22.07
2019-02-21T18:42:53.603Z,22.97
2019-02-21T18:45:22.202Z,20.33
2019-02-21T18:47:50.782Z,21.17
2019-02-21T18:50:19.411Z,22.10
2019-02-21T18:52:48.017Z,22.67
2019-02-21T18:55:16.720Z,22.80
2019-02-21T18:57:45.343Z,24.40
2019-02-21T19:00:24.812Z,23.10
2019-02-21T19:02:53.478Z,23.10
2019-02-21T19:05:35.473Z,22.93
2019-02-21T19:08:04.679Z,22.10
2019-02-21T19:10:27.152Z,22.53
2019-02-21T19:12:55.753Z,23.40
2019-02-21T19:15:24.768Z,22.67
2019-02-21T19:17:53.337Z,23.10
2019-02-21T19:20:22.393Z,20.50
2019-02-21T19:22:51.122Z,21.70
2019-02-21T19:25:19.838Z,23.23
2019-02-21T19:27:48.458Z,20.50
2019-02-21T19:30:32.846Z,22.00
2019-02-21T19:33:01.573Z,20.67
2019-02-21T19:35:30.105Z,20.57
2019-02-21T19:38:09.535Z,21.43
2019-02-21T19:40:29.029Z,22.40
2019-02-21T19:42:57.511Z,21.13
2019-02-21T19:45:25.998Z,20.70
2019-02-21T19:47:54.480Z,20.67
2019-02-21T19:50:23.723Z,21.83
2019-02-21T19:52:53.818Z,20.10
2019-02-21T19:55:22.364Z,20.23
2019-02-21T19:57:50.856Z,21.20
2019-02-21T20:00:26.451Z,19.93
2019-02-21T20:02:55.373Z,19.87
2019-02-21T20:05:24.090Z,20.60
2019-02-21T20:07:52.661Z,19.83
2019-02-21T20:10:21.461Z,20.00
2019-02-21T20:12:50.050Z,21.83
2019-02-21T20:15:18.754Z,20.70
2019-02-21T20:17:47.385Z,19.90
2019-02-21T20:20:21.802Z,21.27
2019-02-21T20:22:50.588Z,20.90
2019-02-21T20:25:19.233Z,21.10
2019-02-21T20:27:47.834Z,21.00
2019-02-21T20:30:17.729Z,22.13
2019-02-21T20:32:46.531Z,22.60
2019-02-21T20:35:15.567Z,21.10
2019-02-21T20:37:44.056Z,20.30
2019-02-21T20:40:13.878Z,23.23
2019-02-21T20:42:50.437Z,21.40
2019-02-21T20:45:19.309Z,21.23
2019-02-21T20:47:47.904Z,22.07
2019-02-21T20:50:16.738Z,22.07
2019-02-21T20:52:52.964Z,20.87
2019-02-21T20:55:21.588Z,20.93
2019-02-21T20:57:53.030Z,22.30
2019-02-21T21:00:21.641Z,19.43
2019-02-21T21:02:50.123Z,22.30
2019-02-21T21:05:24.526Z,21.60
2019-02-21T21:07:53.160Z,20.70
2019-02-21T21:10:22.377Z,19.97
2019-02-21T21:12:55.891Z,22.23
2019-02-21T21:15:28.514Z,20.63
2019-02-21T21:17:57.040Z,20.80
2019-02-21T21:20:26.082Z,22.10
2019-02-21T21:22:54.726Z,22.77
2019-02-21T21:25:23.210Z,22.33
2019-02-21T21:27:59.562Z,21.47
2019-02-21T21:30:28.129Z,23.23
2019-02-21T21:32:56.637Z,21.00
2019-02-21T21:35:25.092Z,20.60
2019-02-21T21:37:53.600Z,22.60
2019-02-21T21:40:22.193Z,22.60
2019-02-21T21:42:50.744Z,23.83
2019-02-21T21:45:19.365Z,23.37
2019-02-21T21:47:47.826Z,21.93
2019-02-21T21:50:17.840Z,20.10
2019-02-21T21:52:46.382Z,22.80
2019-02-21T21:55:14.940Z,20.27
2019-02-21T21:57:43.620Z,21.07
2019-02-21T22:00:21.042Z,21.47
2019-02-21T22:02:49.654Z,22.60
2019-02-21T22:05:18.327Z,20.30
2019-02-21T22:07:49.230Z,20.80
2019-02-21T22:10:17.333Z,21.97
2019-02-21T22:12:46.062Z,20.03
2019-02-21T22:15:19.562Z,22.10
2019-02-21T22:17:48.127Z,19.50
2019-02-21T22:20:16.904Z,20.43
2019-02-21T22:22:45.378Z,17.70
2019-02-21T22:25:14.455Z,18.50
2019-02-21T22:27:43.048Z,20.60
2019-02-21T22:30:20.971Z,20.77
2019-02-21T22:32:49.517Z,19.67
2019-02-21T22:35:18.006Z,18.37
2019-02-21T22:37:46.549Z,19.87
2019-02-21T22:40:19.299Z,19.73
2019-02-21T22:42:47.846Z,19.23
2019-02-21T22:45:16.473Z,17.83
2019-02-21T22:47:44.938Z,21.20
2019-02-21T22:50:18.269Z,19.53
2019-02-21T22:52:46.751Z,20.60
2019-02-21T22:55:16.668Z,18.40
2019-02-21T22:57:45.222Z,17.97
2019-02-21T23:00:47.872Z,19.07
2019-02-21T23:03:17.623Z,19.33
2019-02-21T23:06:22.648Z,20.80
2019-02-21T23:08:52.998Z,18.63
2019-02-21T23:11:22.171Z,20.13
2019-02-21T23:13:50.780Z,17.77
2019-02-21T23:16:19.386Z,18.43
2019-02-21T23:18:47.922Z,19.40
2019-02-21T23:21:16.401Z,19.97
2019-02-21T23:23:44.856Z,17.63
2019-02-21T23:26:13.333Z,17.80
2019-02-21T23:28:41.878Z,17.90
2019-02-21T23:31:10.376Z,17.70
2019-02-21T23:33:46.417Z,17.43
2019-02-21T23:36:14.903Z,16.17
2019-02-21T23:38:43.497Z,16.90
2019-02-21T23:41:11.979Z,16.07
2019-02-21T23:43:40.462Z,17.70
2019-02-21T23:46:08.965Z,16.60
2019-02-21T23:48:37.437Z,17.77
2019-02-21T23:51:05.907Z,18.63
2019-02-21T23:53:34.366Z,17.67
2019-02-21T23:56:02.833Z,18.20
2019-02-21T23:58:31.328Z,18.73
