createdAt,value
2018-02-04T00:01:36.031Z,0.60
2018-02-04T00:07:04.180Z,0.50
2018-02-04T00:12:32.351Z,0.50
2018-02-04T00:18:00.491Z,0.40
2018-02-04T00:23:28.630Z,0.40
2018-02-04T00:28:56.788Z,0.40
2018-02-04T00:34:24.948Z,0.30
2018-02-04T00:39:53.881Z,0.30
2018-02-04T00:45:22.298Z,0.30
2018-02-04T00:50:50.470Z,0.20
2018-02-04T00:56:18.649Z,0.20
2018-02-04T01:01:46.797Z,0.20
2018-02-04T01:07:14.942Z,0.20
2018-02-04T01:12:43.089Z,0.30
2018-02-04T01:18:11.467Z,0.30
2018-02-04T01:23:39.629Z,0.30
2018-02-04T01:29:08.552Z,0.40
2018-02-04T01:34:36.700Z,0.30
2018-02-04T01:40:05.606Z,0.30
2018-02-04T01:45:33.751Z,0.30
2018-02-04T01:51:02.846Z,0.30
2018-02-04T01:56:31.005Z,0.30
2018-02-04T02:01:59.931Z,0.30
2018-02-04T02:07:28.087Z,0.30
2018-02-04T02:12:56.236Z,0.30
2018-02-04T02:18:24.404Z,0.30
2018-02-04T02:23:53.321Z,0.20
2018-02-04T02:29:22.253Z,0.20
2018-02-04T02:34:50.403Z,0.20
2018-02-04T02:40:19.347Z,0.20
2018-02-04T02:45:48.259Z,0.20
2018-02-04T02:51:16.419Z,0.10
2018-02-04T02:56:44.781Z,0.10
2018-02-04T03:02:12.928Z,0.10
2018-02-04T03:07:41.067Z,0.10
2018-02-04T03:13:10.011Z,0.10
2018-02-04T03:18:38.922Z,0.10
2018-02-04T03:24:07.061Z,0.10
2018-02-04T03:29:35.965Z,0.20
2018-02-04T03:35:04.110Z,0.10
2018-02-04T03:40:33.034Z,0.20
2018-02-04T03:46:01.418Z,0.20
2018-02-04T03:51:29.595Z,0.20
2018-02-04T03:56:58.527Z,0.20
2018-02-04T04:02:27.451Z,0.20
2018-02-04T04:07:55.599Z,0.20
2018-02-04T04:13:24.522Z,0.30
2018-02-04T04:18:52.682Z,0.30
2018-02-04T04:24:21.784Z,0.30
2018-02-04T04:29:50.709Z,0.30
2018-02-04T04:35:18.854Z,0.30
2018-02-04T04:40:47.776Z,0.30
2018-02-04T04:46:16.700Z,0.30
2018-02-04T04:51:44.849Z,0.30
2018-02-04T04:57:13.773Z,0.40
2018-02-04T05:02:42.700Z,0.40
2018-02-04T05:08:10.887Z,0.40
2018-02-04T05:13:39.027Z,0.40
2018-02-04T05:19:07.174Z,0.40
2018-02-04T05:24:36.106Z,0.30
2018-02-04T05:30:05.053Z,0.40
2018-02-04T05:35:33.954Z,0.30
2018-02-04T05:41:02.113Z,0.30
2018-02-04T05:46:31.022Z,0.30
2018-02-04T05:51:59.175Z,0.30
2018-02-04T05:57:27.339Z,0.30
2018-02-04T06:02:55.494Z,0.30
2018-02-04T06:08:23.651Z,0.30
2018-02-04T06:13:52.889Z,0.20
2018-02-04T06:19:21.068Z,0.20
2018-02-04T06:24:49.217Z,0.20
2018-02-04T06:30:18.121Z,0.20
2018-02-04T06:35:46.275Z,0.20
2018-02-04T06:41:15.203Z,0.20
2018-02-04T06:46:44.115Z,0.20
2018-02-04T06:52:12.269Z,0.20
2018-02-04T06:57:41.184Z,0.30
2018-02-04T07:03:09.948Z,0.40
2018-02-04T07:08:38.362Z,0.40
2018-02-04T07:14:07.278Z,0.40
2018-02-04T07:19:35.437Z,0.40
2018-02-04T07:25:03.595Z,0.40
2018-02-04T07:30:31.804Z,0.40
2018-02-04T07:35:59.947Z,0.40
2018-02-04T07:41:28.136Z,0.40
2018-02-04T07:46:56.393Z,0.50
2018-02-04T07:52:28.055Z,0.50
2018-02-04T07:57:56.217Z,0.50
2018-02-04T08:03:24.397Z,0.50
2018-02-04T08:08:52.617Z,0.60
2018-02-04T08:14:21.903Z,0.70
2018-02-04T08:19:50.272Z,0.80
2018-02-04T08:25:20.653Z,0.90
2018-02-04T08:30:48.830Z,1.10
2018-02-04T08:36:17.131Z,1.30
2018-02-04T08:41:46.215Z,1.40
2018-02-04T08:47:14.422Z,1.40
2018-02-04T08:52:42.592Z,1.50
2018-02-04T08:58:10.900Z,1.40
2018-02-04T09:03:39.109Z,1.40
2018-02-04T09:09:07.258Z,1.30
2018-02-04T09:14:35.412Z,1.50
2018-02-04T09:20:03.587Z,1.70
2018-02-04T09:25:31.852Z,1.70
2018-02-04T09:31:00.065Z,1.80
2018-02-04T09:36:28.255Z,1.90
2018-02-04T09:41:56.407Z,2.00
2018-02-04T09:47:24.716Z,1.90
2018-02-04T09:52:52.938Z,1.80
2018-02-04T09:58:21.113Z,1.80
2018-02-04T10:03:50.035Z,1.70
2018-02-04T10:09:18.989Z,1.70
2018-02-04T10:14:47.912Z,1.70
2018-02-04T10:20:16.059Z,1.70
2018-02-04T10:25:44.958Z,1.80
2018-02-04T10:31:14.037Z,1.70
2018-02-04T10:36:43.266Z,1.90
2018-02-04T10:42:12.273Z,2.00
2018-02-04T10:47:40.439Z,2.00
2018-02-04T10:53:09.375Z,2.00
2018-02-04T10:58:41.595Z,2.10
2018-02-04T11:04:10.524Z,2.20
2018-02-04T11:09:39.454Z,2.40
2018-02-04T11:15:13.738Z,2.30
2018-02-04T11:20:44.147Z,2.60
2018-02-04T11:26:12.312Z,2.70
2018-02-04T11:31:41.229Z,2.80
2018-02-04T11:37:09.463Z,2.80
2018-02-04T11:42:38.396Z,3.20
2018-02-04T11:48:06.721Z,3.20
2018-02-04T11:53:34.874Z,3.40
2018-02-04T11:59:04.748Z,3.80
2018-02-04T12:04:32.940Z,3.80
2018-02-04T12:10:01.838Z,4.40
2018-02-04T12:15:31.947Z,4.40
2018-02-04T12:21:00.885Z,4.30
2018-02-04T12:26:30.851Z,4.20
2018-02-04T12:31:59.746Z,3.80
2018-02-04T12:37:27.909Z,3.70
2018-02-04T12:42:56.120Z,3.10
2018-02-04T12:48:25.068Z,1.80
2018-02-04T12:53:55.031Z,1.40
2018-02-04T12:59:24.049Z,1.20
2018-02-04T13:04:52.234Z,1.20
2018-02-04T13:10:20.401Z,1.20
2018-02-04T13:15:49.331Z,2.00
2018-02-04T13:21:17.532Z,1.90
2018-02-04T13:26:45.708Z,2.30
2018-02-04T13:32:13.969Z,2.60
2018-02-04T13:37:42.538Z,2.70
2018-02-04T13:43:11.497Z,3.00
2018-02-04T13:48:39.622Z,3.00
2018-02-04T13:54:07.787Z,3.00
2018-02-04T13:59:35.936Z,2.90
2018-02-04T14:05:05.946Z,2.90
2018-02-04T14:10:34.142Z,2.90
2018-02-04T14:16:02.282Z,2.90
2018-02-04T14:21:30.501Z,2.90
2018-02-04T14:26:58.746Z,2.90
2018-02-04T14:32:29.699Z,3.10
2018-02-04T14:37:57.878Z,3.00
2018-02-04T14:43:31.749Z,3.00
2018-02-04T14:48:59.936Z,3.00
2018-02-04T14:54:28.136Z,3.10
2018-02-04T14:59:56.364Z,3.00
2018-02-04T15:05:28.950Z,3.00
2018-02-04T15:10:57.888Z,3.70
2018-02-04T15:16:26.108Z,3.60
2018-02-04T15:21:54.255Z,3.90
2018-02-04T15:27:24.634Z,4.50
2018-02-04T15:32:52.844Z,5.20
2018-02-04T15:38:20.999Z,5.00
2018-02-04T15:43:51.406Z,4.60
2018-02-04T15:49:23.836Z,4.10
2018-02-04T15:54:54.641Z,3.70
2018-02-04T16:00:25.969Z,2.80
2018-02-04T16:05:54.256Z,2.70
2018-02-04T16:11:22.471Z,2.40
2018-02-04T16:16:50.631Z,2.10
2018-02-04T16:22:18.870Z,1.70
2018-02-04T16:27:47.286Z,1.40
2018-02-04T16:33:15.613Z,1.30
2018-02-04T16:38:44.754Z,1.20
2018-02-04T16:44:13.836Z,1.00
2018-02-04T16:49:42.211Z,1.00
2018-02-04T16:55:10.720Z,0.90
2018-02-04T17:00:40.705Z,0.80
2018-02-04T17:06:09.756Z,0.60
2018-02-04T17:11:38.684Z,0.50
2018-02-04T17:17:07.104Z,0.50
2018-02-04T17:22:39.662Z,0.30
2018-02-04T17:28:08.056Z,0.30
2018-02-04T17:33:39.174Z,0.10
2018-02-04T17:39:08.321Z,0.10
2018-02-04T17:44:36.487Z,0.10
2018-02-04T17:50:04.680Z,0.00
2018-02-04T17:55:32.870Z,0.00
2018-02-04T18:01:01.087Z,-0.10
2018-02-04T18:06:29.267Z,-0.20
2018-02-04T18:11:57.431Z,-0.20
2018-02-04T18:17:27.652Z,-0.30
2018-02-04T18:22:55.810Z,-0.30
2018-02-04T18:28:24.746Z,-0.40
2018-02-04T18:33:54.832Z,-0.50
2018-02-04T18:39:27.230Z,-0.50
2018-02-04T18:44:56.154Z,-0.60
2018-02-04T18:50:24.319Z,-0.50
2018-02-04T18:55:52.536Z,-0.50
2018-02-04T19:01:20.737Z,-0.60
2018-02-04T19:06:48.970Z,-0.60
2018-02-04T19:12:17.203Z,-0.70
2018-02-04T19:17:45.448Z,-0.70
2018-02-04T19:23:13.834Z,-0.80
2018-02-04T19:28:42.314Z,-0.80
2018-02-04T19:34:10.491Z,-0.90
2018-02-04T19:39:38.715Z,-0.90
2018-02-04T19:45:06.974Z,-1.00
2018-02-04T19:50:35.245Z,-1.00
2018-02-04T19:56:03.445Z,-1.10
2018-02-04T20:01:32.493Z,-1.10
2018-02-04T20:07:01.579Z,-1.20
2018-02-04T20:12:29.770Z,-1.20
2018-02-04T20:17:58.171Z,-1.20
2018-02-04T20:23:27.261Z,-1.30
2018-02-04T20:28:55.429Z,-1.30
2018-02-04T20:34:42.324Z,-1.30
2018-02-04T20:40:10.767Z,-1.40
2018-02-04T20:45:38.954Z,-1.40
2018-02-04T20:51:08.077Z,-1.40
2018-02-04T20:56:37.152Z,-1.50
2018-02-04T21:02:05.446Z,-1.50
2018-02-04T21:07:33.627Z,-1.60
2018-02-04T21:13:01.856Z,-1.60
2018-02-04T21:18:30.139Z,-1.60
2018-02-04T21:23:59.618Z,-1.70
2018-02-04T21:29:27.814Z,-1.70
2018-02-04T21:34:56.042Z,-1.70
2018-02-04T21:40:24.229Z,-1.80
2018-02-04T21:45:59.039Z,-1.80
2018-02-04T21:51:28.566Z,-1.80
2018-02-04T21:56:57.544Z,-1.90
2018-02-04T22:02:25.733Z,-1.90
2018-02-04T22:07:55.126Z,-1.90
2018-02-04T22:13:23.351Z,-1.90
2018-02-04T22:18:52.446Z,-2.00
2018-02-04T22:24:21.431Z,-2.00
2018-02-04T22:29:49.621Z,-2.00
2018-02-04T22:35:18.842Z,-2.00
2018-02-04T22:40:48.353Z,-2.10
2018-02-04T22:46:16.803Z,-2.10
2018-02-04T22:51:45.464Z,-2.10
2018-02-04T22:57:14.602Z,-2.20
2018-02-04T23:02:42.747Z,-2.20
2018-02-04T23:08:10.912Z,-2.20
2018-02-04T23:13:39.062Z,-2.30
2018-02-04T23:19:07.262Z,-2.20
2018-02-04T23:24:36.457Z,-2.20
2018-02-04T23:30:04.861Z,-2.30
2018-02-04T23:35:33.026Z,-2.20
2018-02-04T23:41:01.216Z,-2.30
2018-02-04T23:46:30.162Z,-2.40
2018-02-04T23:51:58.324Z,-2.40
2018-02-04T23:57:26.503Z,-2.40
