createdAt,value
2023-05-04T00:00:37.830Z,82.29
2023-05-04T00:03:05.598Z,81.93
2023-05-04T00:05:33.472Z,82.06
2023-05-04T00:08:09.686Z,82.37
2023-05-04T00:10:41.521Z,84.28
2023-05-04T00:13:09.481Z,85.28
2023-05-04T00:15:36.785Z,86.16
2023-05-04T00:18:05.752Z,86.39
2023-05-04T00:20:34.428Z,86.47
2023-05-04T00:23:15.016Z,87.46
2023-05-04T00:25:43.903Z,86.84
2023-05-04T00:28:17.554Z,86.49
2023-05-04T00:30:46.820Z,87.20
2023-05-04T00:33:15.238Z,87.78
2023-05-04T00:35:43.756Z,87.71
2023-05-04T00:38:12.840Z,87.88
2023-05-04T00:40:45.251Z,86.89
2023-05-04T00:43:14.649Z,86.96
2023-05-04T00:45:52.920Z,86.70
2023-05-04T00:48:22.307Z,85.76
2023-05-04T00:50:51.372Z,85.29
2023-05-04T00:53:19.698Z,85.56
2023-05-04T00:57:28.079Z,86.91
2023-05-04T00:59:18.422Z,86.43
2023-05-04T01:02:05.307Z,86.39
2023-05-04T01:04:45.203Z,88.70
2023-05-04T01:08:15.995Z,88.37
2023-05-04T01:11:21.562Z,88.47
2023-05-04T01:13:56.317Z,89.86
2023-05-04T01:16:31.845Z,90.08
2023-05-04T01:19:20.724Z,89.01
2023-05-04T01:21:58.501Z,89.66
2023-05-04T01:24:53.847Z,89.83
2023-05-04T01:27:45.452Z,92.08
2023-05-04T01:30:29.428Z,91.51
2023-05-04T01:33:04.756Z,92.68
2023-05-04T01:35:36.989Z,90.42
2023-05-04T01:38:09.134Z,89.32
2023-05-04T01:43:54.154Z,83.10
2023-05-04T01:46:25.045Z,82.12
2023-05-04T01:51:59.160Z,81.56
2023-05-04T01:54:50.360Z,83.85
2023-05-04T01:57:35.533Z,82.55
2023-05-04T02:00:21.235Z,85.38
2023-05-04T02:02:48.089Z,84.79
2023-05-04T02:05:38.014Z,83.38
2023-05-04T02:11:10.289Z,82.86
2023-05-04T02:11:53.019Z,82.88
2023-05-04T02:14:29.059Z,84.33
2023-05-04T02:17:06.788Z,86.46
2023-05-04T02:19:34.723Z,86.73
2023-05-04T02:22:02.262Z,86.86
2023-05-04T02:24:30.772Z,84.25
2023-05-04T02:27:01.048Z,85.96
2023-05-04T02:29:30.103Z,87.10
2023-05-04T02:31:59.031Z,88.01
2023-05-04T02:34:32.753Z,88.04
2023-05-04T02:37:05.848Z,87.30
2023-05-04T02:39:40.800Z,86.78
2023-05-04T02:42:34.008Z,86.95
2023-05-04T02:45:01.862Z,85.84
2023-05-04T02:47:46.431Z,85.71
2023-05-04T02:50:15.633Z,88.68
2023-05-04T02:52:42.929Z,89.18
2023-05-04T02:55:10.317Z,90.28
2023-05-04T02:57:36.973Z,89.98
2023-05-04T03:00:05.818Z,90.38
2023-05-04T03:02:33.172Z,90.43
2023-05-04T03:05:00.058Z,90.15
2023-05-04T03:07:32.381Z,91.24
2023-05-04T03:10:00.453Z,91.62
2023-05-04T03:12:28.421Z,92.06
2023-05-04T03:14:55.526Z,92.34
2023-05-04T03:17:22.996Z,93.66
2023-05-04T03:19:49.798Z,93.05
2023-05-04T03:22:16.811Z,93.78
2023-05-04T03:24:46.738Z,93.00
2023-05-04T03:27:13.568Z,93.07
2023-05-04T03:29:40.586Z,93.54
2023-05-04T03:32:07.801Z,93.51
2023-05-04T03:34:35.163Z,93.97
2023-05-04T03:37:02.031Z,93.83
2023-05-04T03:39:29.167Z,94.39
2023-05-04T03:41:56.346Z,95.41
2023-05-04T03:44:23.847Z,96.07
2023-05-04T03:46:51.081Z,95.80
2023-05-04T03:49:18.438Z,96.87
2023-05-04T03:51:45.881Z,96.03
2023-05-04T03:54:12.808Z,95.75
2023-05-04T03:56:40.680Z,95.92
2023-05-04T03:59:07.358Z,96.21
2023-05-04T04:01:34.241Z,96.78
2023-05-04T04:04:01.761Z,97.90
2023-05-04T04:06:29.283Z,98.06
2023-05-04T04:08:56.258Z,98.43
2023-05-04T04:11:23.328Z,98.46
2023-05-04T04:13:51.048Z,96.92
2023-05-04T04:16:22.314Z,97.74
2023-05-04T04:18:49.570Z,96.10
2023-05-04T04:21:17.854Z,95.42
2023-05-04T04:23:44.824Z,95.56
2023-05-04T04:26:12.447Z,96.21
2023-05-04T04:28:39.404Z,95.55
2023-05-04T04:31:06.524Z,95.61
2023-05-04T04:33:34.840Z,95.16
2023-05-04T04:36:01.992Z,94.44
2023-05-04T04:38:35.324Z,93.31
2023-05-04T04:41:02.339Z,94.12
2023-05-04T04:43:29.248Z,93.26
2023-05-04T04:45:56.109Z,91.73
2023-05-04T04:48:27.031Z,89.67
2023-05-04T04:50:54.391Z,87.08
2023-05-04T04:53:22.076Z,87.05
2023-05-04T04:55:49.526Z,86.04
2023-05-04T04:58:18.888Z,84.10
2023-05-04T05:00:52.495Z,80.34
2023-05-04T05:03:24.596Z,77.41
2023-05-04T05:06:06.456Z,73.21
2023-05-04T05:08:34.832Z,70.97
2023-05-04T05:11:05.362Z,70.04
2023-05-04T05:13:32.860Z,68.89
2023-05-04T05:16:00.296Z,68.28
2023-05-04T05:18:30.250Z,69.03
2023-05-04T05:20:57.050Z,66.84
2023-05-04T05:23:25.960Z,67.96
2023-05-04T05:25:53.546Z,67.58
2023-05-04T05:28:22.195Z,69.75
2023-05-04T05:30:52.359Z,69.79
2023-05-04T05:33:29.686Z,68.57
2023-05-04T05:35:56.940Z,68.40
2023-05-04T05:38:24.292Z,68.21
2023-05-04T05:40:54.393Z,69.48
2023-05-04T05:43:21.905Z,68.77
2023-05-04T05:45:49.400Z,69.13
2023-05-04T05:48:36.559Z,69.49
2023-05-04T05:51:04.181Z,68.71
2023-05-04T05:53:31.941Z,68.07
2023-05-04T05:55:58.667Z,66.96
2023-05-04T05:58:25.562Z,66.88
2023-05-04T06:00:52.735Z,65.79
2023-05-04T06:03:19.907Z,66.28
2023-05-04T06:05:46.931Z,65.68
2023-05-04T06:08:14.421Z,65.51
2023-05-04T06:10:46.582Z,65.97
2023-05-04T06:13:24.947Z,64.68
2023-05-04T06:15:53.212Z,64.35
2023-05-04T06:18:20.544Z,63.70
2023-05-04T06:20:47.789Z,63.77
2023-05-04T06:23:15.464Z,63.03
2023-05-04T06:25:42.920Z,64.62
2023-05-04T06:28:09.862Z,64.43
2023-05-04T06:30:36.969Z,64.19
2023-05-04T06:33:07.771Z,63.43
2023-05-04T06:35:34.751Z,63.73
2023-05-04T06:38:01.753Z,64.08
2023-05-04T06:40:28.678Z,63.63
2023-05-04T06:42:55.449Z,63.28
2023-05-04T06:45:22.454Z,62.84
2023-05-04T06:47:50.359Z,62.00
2023-05-04T06:50:17.301Z,63.39
2023-05-04T06:52:49.332Z,62.73
2023-05-04T06:55:16.249Z,62.89
2023-05-04T06:57:43.993Z,63.35
2023-05-04T07:00:13.184Z,63.24
2023-05-04T07:02:40.185Z,63.03
2023-05-04T07:05:07.364Z,63.41
2023-05-04T07:07:34.178Z,61.67
2023-05-04T07:10:00.944Z,60.03
2023-05-04T07:12:28.543Z,63.03
2023-05-04T07:14:55.381Z,60.54
2023-05-04T07:17:22.727Z,60.27
2023-05-04T07:19:52.509Z,61.06
2023-05-04T07:22:20.930Z,59.46
2023-05-04T07:24:47.874Z,58.28
2023-05-04T07:27:14.643Z,61.18
2023-05-04T07:29:41.788Z,59.67
2023-05-04T07:32:08.654Z,60.27
2023-05-04T07:34:45.142Z,59.39
2023-05-04T07:37:13.862Z,58.83
2023-05-04T07:39:41.208Z,59.19
2023-05-04T07:42:08.700Z,57.77
2023-05-04T07:44:35.578Z,57.83
2023-05-04T07:47:02.946Z,58.46
2023-05-04T07:49:29.878Z,59.02
2023-05-04T07:51:56.692Z,57.38
2023-05-04T07:54:23.451Z,57.44
2023-05-04T07:56:50.192Z,56.50
2023-05-04T07:59:20.636Z,57.21
2023-05-04T08:01:47.629Z,57.96
2023-05-04T08:04:14.388Z,57.71
2023-05-04T08:06:42.256Z,57.59
2023-05-04T08:09:12.595Z,57.34
2023-05-04T08:11:42.800Z,56.99
2023-05-04T08:14:09.625Z,58.88
2023-05-04T08:16:36.960Z,59.61
2023-05-04T08:19:04.166Z,61.10
2023-05-04T08:21:31.651Z,63.31
2023-05-04T08:23:58.487Z,64.80
2023-05-04T08:26:25.745Z,65.27
2023-05-04T08:28:53.176Z,65.97
2023-05-04T08:31:20.091Z,65.46
2023-05-04T08:33:47.110Z,65.86
2023-05-04T08:36:14.328Z,65.53
2023-05-04T08:38:41.321Z,65.82
2023-05-04T08:41:09.147Z,66.74
2023-05-04T08:43:36.552Z,66.60
2023-05-04T08:46:05.063Z,67.47
2023-05-04T08:48:34.342Z,67.42
2023-05-04T08:51:02.778Z,67.64
2023-05-04T08:53:31.874Z,67.25
2023-05-04T08:56:04.286Z,67.63
2023-05-04T08:58:38.154Z,68.54
2023-05-04T09:01:07.258Z,67.81
2023-05-04T09:03:36.677Z,67.61
2023-05-04T09:06:04.301Z,67.26
2023-05-04T09:08:31.556Z,67.29
2023-05-04T09:10:58.778Z,66.71
2023-05-04T09:13:26.926Z,65.86
2023-05-04T09:15:56.550Z,65.14
2023-05-04T09:18:26.579Z,65.46
2023-05-04T09:20:53.940Z,65.15
2023-05-04T09:23:22.730Z,63.43
2023-05-04T09:25:52.557Z,63.90
2023-05-04T09:28:22.062Z,62.22
2023-05-04T09:30:51.961Z,62.39
2023-05-04T09:33:27.541Z,62.01
2023-05-04T09:35:54.374Z,61.58
2023-05-04T09:38:26.862Z,60.08
2023-05-04T09:40:54.292Z,56.88
2023-05-04T09:43:21.374Z,57.56
2023-05-04T09:45:49.435Z,56.33
2023-05-04T09:48:29.567Z,55.09
2023-05-04T09:50:59.039Z,52.60
2023-05-04T09:53:31.080Z,51.16
2023-05-04T09:56:18.404Z,50.21
2023-05-04T09:58:46.950Z,48.85
2023-05-04T10:01:14.331Z,48.39
2023-05-04T10:03:43.348Z,47.51
2023-05-04T10:06:12.021Z,47.86
2023-05-04T10:08:42.148Z,47.90
2023-05-04T10:11:09.270Z,46.91
2023-05-04T10:13:36.576Z,48.19
2023-05-04T10:16:13.042Z,47.69
2023-05-04T10:19:08.259Z,47.25
2023-05-04T10:21:35.558Z,48.46
2023-05-04T10:24:22.609Z,50.43
2023-05-04T10:26:53.779Z,50.86
2023-05-04T10:29:23.837Z,50.91
2023-05-04T10:31:52.194Z,51.87
2023-05-04T10:34:49.216Z,53.78
2023-05-04T10:37:18.874Z,54.94
2023-05-04T10:39:56.259Z,56.54
2023-05-04T10:42:23.384Z,58.38
2023-05-04T10:44:58.549Z,60.16
2023-05-04T10:47:34.283Z,61.69
2023-05-04T10:50:09.502Z,63.49
2023-05-04T10:53:06.989Z,65.27
2023-05-04T10:55:49.640Z,66.71
2023-05-04T10:58:28.973Z,67.71
2023-05-04T11:00:55.998Z,68.66
2023-05-04T11:03:43.972Z,70.28
2023-05-04T11:06:23.445Z,70.64
2023-05-04T11:09:02.547Z,71.93
2023-05-04T11:11:29.421Z,71.20
2023-05-04T11:14:21.623Z,71.84
2023-05-04T11:16:52.244Z,71.29
2023-05-04T11:19:19.375Z,71.66
2023-05-04T11:21:47.425Z,70.25
2023-05-04T11:24:30.308Z,69.98
2023-05-04T11:26:57.018Z,71.57
2023-05-04T11:29:24.056Z,72.75
2023-05-04T11:31:55.514Z,71.58
2023-05-04T11:34:30.327Z,72.52
2023-05-04T11:37:00.824Z,72.61
2023-05-04T11:39:32.579Z,71.40
2023-05-04T11:42:01.148Z,70.84
2023-05-04T11:44:30.202Z,70.27
2023-05-04T11:46:57.096Z,68.95
2023-05-04T11:49:26.432Z,67.98
2023-05-04T11:51:53.260Z,67.59
2023-05-04T11:54:23.989Z,66.77
2023-05-04T11:56:50.924Z,67.15
2023-05-04T11:59:18.000Z,66.31
2023-05-04T12:01:44.913Z,66.09
2023-05-04T12:04:11.910Z,66.28
2023-05-04T12:06:38.847Z,66.66
2023-05-04T12:09:06.679Z,67.24
2023-05-04T12:11:38.596Z,67.46
2023-05-04T12:14:15.571Z,68.37
2023-05-04T12:16:53.740Z,69.98
2023-05-04T12:19:20.878Z,70.67
2023-05-04T12:21:53.257Z,71.24
2023-05-04T12:24:22.727Z,71.84
2023-05-04T12:26:50.068Z,72.70
2023-05-04T12:29:17.153Z,72.41
2023-05-04T12:31:44.255Z,72.35
2023-05-04T12:34:11.789Z,72.62
2023-05-04T12:36:38.471Z,72.89
2023-05-04T12:39:05.326Z,73.43
2023-05-04T12:41:32.809Z,74.26
2023-05-04T12:44:17.167Z,75.20
2023-05-04T12:46:44.943Z,75.60
2023-05-04T12:49:14.624Z,76.88
2023-05-04T12:51:42.753Z,78.03
2023-05-04T12:54:11.216Z,78.14
2023-05-04T12:56:39.846Z,77.97
2023-05-04T12:59:07.348Z,79.13
2023-05-04T13:01:34.439Z,80.18
2023-05-04T13:04:01.435Z,80.93
2023-05-04T13:06:28.936Z,80.95
2023-05-04T13:08:56.632Z,81.20
2023-05-04T13:11:25.172Z,80.60
2023-05-04T13:13:55.634Z,82.08
2023-05-04T13:16:22.781Z,82.99
2023-05-04T13:18:49.878Z,83.34
2023-05-04T13:21:16.849Z,83.35
2023-05-04T13:23:43.730Z,83.80
2023-05-04T13:26:10.924Z,84.29
2023-05-04T13:28:39.395Z,84.50
2023-05-04T13:31:06.480Z,84.11
2023-05-04T13:33:34.249Z,83.58
2023-05-04T13:36:03.598Z,84.09
2023-05-04T13:38:30.435Z,84.16
2023-05-04T13:40:57.450Z,84.70
2023-05-04T13:43:25.087Z,83.99
2023-05-04T13:45:52.816Z,84.84
2023-05-04T13:48:21.297Z,84.12
2023-05-04T13:50:48.591Z,84.36
2023-05-04T13:53:16.386Z,84.53
2023-05-04T13:55:43.552Z,85.06
2023-05-04T13:58:11.112Z,86.44
2023-05-04T14:00:38.315Z,86.55
2023-05-04T14:03:05.285Z,87.19
2023-05-04T14:05:32.594Z,87.80
2023-05-04T14:07:59.718Z,88.40
2023-05-04T14:10:29.372Z,89.22
2023-05-04T14:12:56.552Z,90.07
2023-05-04T14:15:24.891Z,90.49
2023-05-04T14:17:51.596Z,92.23
2023-05-04T14:20:18.429Z,92.26
2023-05-04T14:22:45.565Z,94.23
2023-05-04T14:25:13.299Z,95.31
2023-05-04T14:27:44.088Z,94.71
2023-05-04T14:30:14.818Z,95.29
2023-05-04T14:32:41.928Z,95.35
2023-05-04T14:35:12.691Z,98.15
2023-05-04T14:37:40.852Z,98.69
2023-05-04T14:40:09.826Z,98.82
2023-05-04T14:42:37.369Z,100.00
2023-05-04T14:45:05.858Z,100.00
2023-05-04T14:47:33.822Z,100.00
2023-05-04T14:50:04.556Z,100.00
2023-05-04T14:52:33.529Z,100.00
2023-05-04T14:55:07.484Z,100.00
2023-05-04T14:57:35.486Z,100.00
2023-05-04T15:00:09.738Z,100.00
2023-05-04T15:02:42.123Z,100.00
2023-05-04T15:05:13.301Z,100.00
2023-05-04T15:07:48.847Z,100.00
2023-05-04T15:15:50.540Z,100.00
2023-05-04T15:18:18.601Z,100.00
2023-05-04T15:20:45.686Z,100.00
2023-05-04T15:23:12.741Z,100.00
2023-05-04T15:25:43.515Z,100.00
2023-05-04T15:28:13.495Z,100.00
2023-05-04T15:30:42.358Z,100.00
2023-05-04T15:33:09.514Z,100.00
2023-05-04T15:35:37.072Z,100.00
2023-05-04T15:38:04.591Z,100.00
2023-05-04T15:40:31.824Z,100.00
2023-05-04T15:42:58.585Z,100.00
2023-05-04T15:45:26.111Z,100.00
2023-05-04T15:47:54.399Z,100.00
2023-05-04T15:50:21.600Z,100.00
2023-05-04T15:52:48.638Z,100.00
2023-05-04T15:55:25.543Z,100.00
2023-05-04T15:57:54.483Z,100.00
2023-05-04T16:00:21.803Z,100.00
2023-05-04T16:02:48.633Z,100.00
2023-05-04T16:05:15.739Z,100.00
2023-05-04T16:07:42.754Z,100.00
2023-05-04T16:10:10.321Z,100.00
2023-05-04T16:12:41.353Z,100.00
2023-05-04T16:15:08.699Z,100.00
2023-05-04T16:17:36.766Z,100.00
2023-05-04T16:20:09.906Z,100.00
2023-05-04T16:22:38.873Z,100.00
2023-05-04T16:25:06.791Z,100.00
2023-05-04T16:27:34.866Z,100.00
2023-05-04T16:30:01.784Z,100.00
2023-05-04T16:32:28.670Z,100.00
2023-05-04T16:34:55.554Z,100.00
2023-05-04T16:37:23.121Z,100.00
2023-05-04T16:39:50.552Z,100.00
2023-05-04T16:42:19.035Z,100.00
2023-05-04T16:44:47.568Z,100.00
2023-05-04T16:47:14.865Z,100.00
2023-05-04T16:49:42.202Z,100.00
2023-05-04T16:52:12.360Z,100.00
2023-05-04T16:54:39.391Z,100.00
2023-05-04T16:57:09.503Z,100.00
2023-05-04T16:59:36.534Z,100.00
2023-05-04T17:02:03.328Z,100.00
2023-05-04T17:04:31.584Z,100.00
2023-05-04T17:06:58.714Z,100.00
2023-05-04T17:09:25.556Z,100.00
2023-05-04T17:11:52.391Z,100.00
2023-05-04T17:14:19.214Z,100.00
2023-05-04T17:16:47.990Z,100.00
2023-05-04T17:19:15.087Z,100.00
2023-05-04T17:21:52.299Z,100.00
2023-05-04T17:24:19.532Z,100.00
2023-05-04T17:26:47.109Z,100.00
2023-05-04T17:29:14.637Z,100.00
2023-05-04T17:31:42.048Z,100.00
2023-05-04T17:34:12.419Z,100.00
2023-05-04T17:36:40.577Z,100.00
2023-05-04T17:39:07.833Z,100.00
2023-05-04T17:41:34.740Z,100.00
2023-05-04T17:44:01.686Z,100.00
2023-05-04T17:46:29.437Z,100.00
2023-05-04T17:48:59.252Z,100.00
2023-05-04T17:51:26.370Z,100.00
2023-05-04T17:53:53.824Z,100.00
2023-05-04T17:56:21.624Z,100.00
2023-05-04T17:58:48.577Z,100.00
2023-05-04T18:01:19.769Z,100.00
2023-05-04T18:03:48.202Z,100.00
2023-05-04T18:06:15.214Z,100.00
2023-05-04T18:08:42.739Z,100.00
2023-05-04T18:11:09.794Z,100.00
2023-05-04T18:13:37.260Z,100.00
2023-05-04T18:16:04.810Z,100.00
2023-05-04T18:18:32.321Z,100.00
2023-05-04T18:21:02.100Z,100.00
2023-05-04T18:23:54.046Z,100.00
2023-05-04T18:26:23.012Z,100.00
2023-05-04T18:28:59.229Z,100.00
2023-05-04T18:32:00.470Z,100.00
2023-05-04T18:34:28.577Z,100.00
2023-05-04T18:36:58.852Z,100.00
2023-05-04T18:39:25.915Z,100.00
2023-05-04T18:41:52.978Z,100.00
2023-05-04T18:44:20.177Z,100.00
2023-05-04T18:46:47.331Z,100.00
2023-05-04T18:49:14.812Z,100.00
2023-05-04T18:51:42.154Z,100.00
2023-05-04T18:54:09.466Z,100.00
2023-05-04T18:56:41.588Z,100.00
2023-05-04T18:59:31.116Z,100.00
2023-05-04T19:02:10.062Z,100.00
2023-05-04T19:04:37.123Z,100.00
2023-05-04T19:07:14.420Z,100.00
2023-05-04T19:09:43.672Z,100.00
2023-05-04T19:12:22.622Z,100.00
2023-05-04T19:14:56.043Z,100.00
2023-05-04T19:17:26.087Z,100.00
2023-05-04T19:19:53.240Z,100.00
2023-05-04T19:22:25.239Z,100.00
2023-05-04T19:24:53.416Z,100.00
2023-05-04T19:27:20.679Z,100.00
2023-05-04T19:29:48.641Z,100.00
2023-05-04T19:32:25.452Z,100.00
2023-05-04T19:38:02.855Z,100.00
2023-05-04T19:40:30.043Z,100.00
2023-05-04T19:42:57.098Z,100.00
2023-05-04T19:45:24.079Z,100.00
2023-05-04T19:47:52.789Z,100.00
2023-05-04T19:50:20.125Z,100.00
2023-05-04T19:52:47.776Z,100.00
2023-05-04T19:55:16.806Z,100.00
2023-05-04T19:57:47.653Z,100.00
2023-05-04T20:00:21.328Z,100.00
2023-05-04T20:02:52.217Z,100.00
2023-05-04T20:05:23.334Z,100.00
2023-05-04T20:07:50.496Z,100.00
2023-05-04T20:10:21.156Z,100.00
2023-05-04T20:12:48.537Z,100.00
2023-05-04T20:15:16.408Z,100.00
2023-05-04T20:17:45.394Z,100.00
2023-05-04T20:20:20.129Z,100.00
2023-05-04T20:22:52.956Z,100.00
2023-05-04T20:28:23.868Z,100.00
2023-05-04T20:30:57.905Z,100.00
2023-05-04T20:33:25.393Z,100.00
2023-05-04T20:35:54.833Z,100.00
2023-05-04T20:38:22.054Z,100.00
2023-05-04T20:40:50.941Z,100.00
2023-05-04T20:43:19.650Z,100.00
2023-05-04T20:45:47.614Z,100.00
2023-05-04T20:48:14.953Z,100.00
2023-05-04T20:50:53.189Z,100.00
2023-05-04T20:53:23.965Z,100.00
2023-05-04T20:55:50.662Z,100.00
2023-05-04T20:58:20.683Z,100.00
2023-05-04T21:00:55.830Z,100.00
2023-05-04T21:03:23.651Z,100.00
2023-05-04T21:05:51.056Z,100.00
2023-05-04T21:08:28.341Z,100.00
2023-05-04T21:10:56.680Z,100.00
2023-05-04T21:13:24.227Z,100.00
2023-05-04T21:15:54.584Z,100.00
2023-05-04T21:18:24.677Z,100.00
2023-05-04T21:20:51.998Z,100.00
2023-05-04T21:23:19.229Z,100.00
2023-05-04T21:25:46.680Z,100.00
2023-05-04T21:28:15.716Z,100.00
2023-05-04T21:30:43.145Z,100.00
2023-05-04T21:33:10.390Z,100.00
2023-05-04T21:35:37.762Z,100.00
2023-05-04T21:38:05.252Z,100.00
2023-05-04T21:40:35.368Z,100.00
2023-05-04T21:43:02.980Z,100.00
2023-05-04T21:45:33.808Z,100.00
2023-05-04T21:48:02.760Z,100.00
2023-05-04T21:50:30.376Z,100.00
2023-05-04T21:53:00.884Z,100.00
2023-05-04T21:55:30.653Z,100.00
2023-05-04T21:57:58.185Z,100.00
2023-05-04T22:00:25.825Z,100.00
2023-05-04T22:02:59.206Z,100.00
2023-05-04T22:05:26.732Z,100.00
2023-05-04T22:07:54.006Z,100.00
2023-05-04T22:10:21.383Z,100.00
2023-05-04T22:12:49.186Z,100.00
2023-05-04T22:15:18.739Z,100.00
2023-05-04T22:17:49.240Z,100.00
2023-05-04T22:20:16.619Z,100.00
2023-05-04T22:22:44.382Z,100.00
2023-05-04T22:25:14.806Z,100.00
2023-05-04T22:27:42.465Z,100.00
2023-05-04T22:30:10.695Z,100.00
2023-05-04T22:32:37.954Z,100.00
2023-05-04T22:35:05.696Z,100.00
2023-05-04T22:37:36.311Z,100.00
2023-05-04T22:40:15.630Z,100.00
2023-05-04T22:42:46.550Z,100.00
2023-05-04T22:45:15.230Z,100.00
2023-05-04T22:47:43.357Z,100.00
2023-05-04T22:50:14.213Z,100.00
2023-05-04T22:52:42.250Z,100.00
2023-05-04T22:55:12.747Z,100.00
2023-05-04T22:57:40.162Z,100.00
2023-05-04T23:00:08.624Z,100.00
2023-05-04T23:05:28.632Z,100.00
2023-05-04T23:07:56.294Z,100.00
2023-05-04T23:10:23.859Z,100.00
2023-05-04T23:12:53.831Z,100.00
2023-05-04T23:15:23.476Z,100.00
2023-05-04T23:17:53.991Z,100.00
2023-05-04T23:20:21.516Z,100.00
2023-05-04T23:22:48.629Z,100.00
2023-05-04T23:25:15.748Z,100.00
2023-05-04T23:27:46.212Z,100.00
2023-05-04T23:30:14.514Z,100.00
2023-05-04T23:32:41.779Z,100.00
2023-05-04T23:35:09.513Z,100.00
2023-05-04T23:37:37.115Z,100.00
2023-05-04T23:40:05.895Z,100.00
2023-05-04T23:42:33.862Z,100.00
2023-05-04T23:45:01.146Z,100.00
2023-05-04T23:47:31.566Z,100.00
2023-05-04T23:50:03.321Z,100.00
2023-05-04T23:52:31.119Z,100.00
2023-05-04T23:54:58.281Z,100.00
2023-05-04T23:57:25.345Z,100.00
2023-05-04T23:59:53.933Z,100.00
