createdAt,value
2019-04-27T00:00:45.436Z,1.53
2019-04-27T00:03:18.241Z,1.23
2019-04-27T00:05:48.128Z,1.47
2019-04-27T00:08:28.414Z,1.70
2019-04-27T00:11:08.529Z,1.40
2019-04-27T00:13:40.473Z,1.50
2019-04-27T00:16:23.513Z,1.70
2019-04-27T00:19:05.669Z,1.70
2019-04-27T00:21:44.720Z,1.70
2019-04-27T00:24:13.560Z,1.60
2019-04-27T00:26:43.355Z,1.43
2019-04-27T00:29:13.658Z,1.60
2019-04-27T00:31:43.507Z,1.60
2019-04-27T00:34:13.715Z,1.57
2019-04-27T00:36:49.971Z,1.60
2019-04-27T00:39:26.199Z,1.50
2019-04-27T00:41:54.436Z,1.37
2019-04-27T00:44:23.694Z,1.50
2019-04-27T00:46:53.414Z,1.50
2019-04-27T00:49:21.778Z,1.60
2019-04-27T00:51:50.044Z,1.50
2019-04-27T00:54:18.301Z,1.40
2019-04-27T00:56:48.219Z,1.40
2019-04-27T00:59:34.612Z,1.47
2019-04-27T01:02:07.594Z,1.10
2019-04-27T01:04:36.831Z,1.47
2019-04-27T01:07:05.711Z,1.60
2019-04-27T01:09:34.229Z,1.30
2019-04-27T01:12:03.620Z,1.30
2019-04-27T01:14:31.949Z,1.50
2019-04-27T01:17:00.664Z,1.40
2019-04-27T01:19:29.252Z,1.50
2019-04-27T01:21:58.582Z,1.40
2019-04-27T01:24:26.944Z,1.53
2019-04-27T01:27:02.840Z,1.63
2019-04-27T01:29:32.749Z,1.43
2019-04-27T01:32:01.012Z,1.57
2019-04-27T01:34:29.612Z,1.47
2019-04-27T01:36:59.384Z,1.40
2019-04-27T01:39:28.950Z,1.20
2019-04-27T01:41:58.935Z,1.47
2019-04-27T01:44:27.492Z,1.40
2019-04-27T01:46:55.744Z,1.50
2019-04-27T01:49:24.021Z,1.20
2019-04-27T01:51:52.280Z,1.60
2019-04-27T01:54:22.185Z,1.30
2019-04-27T01:56:50.438Z,1.40
2019-04-27T01:59:19.953Z,1.23
2019-04-27T02:01:55.974Z,1.63
2019-04-27T02:04:25.956Z,1.40
2019-04-27T02:06:55.849Z,1.70
2019-04-27T02:09:24.585Z,1.30
2019-04-27T02:11:52.896Z,1.40
2019-04-27T02:14:21.172Z,1.47
2019-04-27T02:16:49.438Z,1.40
2019-04-27T02:19:19.411Z,1.50
2019-04-27T02:21:51.104Z,1.40
2019-04-27T02:24:18.588Z,1.40
2019-04-27T02:26:47.033Z,1.70
2019-04-27T02:29:18.826Z,1.40
2019-04-27T02:31:57.815Z,1.37
2019-04-27T02:34:33.884Z,1.90
2019-04-27T02:37:02.870Z,1.67
2019-04-27T02:39:31.274Z,1.57
2019-04-27T02:42:00.261Z,1.47
2019-04-27T02:44:36.393Z,1.37
2019-04-27T02:47:04.822Z,1.60
2019-04-27T02:49:33.055Z,1.60
2019-04-27T02:52:05.897Z,1.50
2019-04-27T02:54:34.145Z,1.70
2019-04-27T02:57:02.413Z,1.63
2019-04-27T02:59:30.963Z,1.70
2019-04-27T03:02:00.973Z,1.43
2019-04-27T03:04:30.302Z,1.60
2019-04-27T03:07:00.315Z,1.60
2019-04-27T03:09:30.396Z,1.70
2019-04-27T03:11:59.965Z,1.50
2019-04-27T03:14:50.359Z,1.77
2019-04-27T03:17:22.730Z,1.70
2019-04-27T03:20:04.847Z,1.60
2019-04-27T03:22:43.631Z,1.70
2019-04-27T03:25:15.331Z,1.63
2019-04-27T03:27:50.092Z,1.50
2019-04-27T03:30:22.387Z,1.57
2019-04-27T03:32:51.368Z,1.60
2019-04-27T03:35:22.170Z,1.50
2019-04-27T03:37:50.041Z,1.67
2019-04-27T03:40:20.401Z,1.60
2019-04-27T03:42:50.277Z,1.80
2019-04-27T03:45:20.033Z,1.57
2019-04-27T03:47:50.516Z,1.60
2019-04-27T03:50:20.510Z,1.40
2019-04-27T03:52:50.586Z,1.60
2019-04-27T03:55:20.496Z,1.60
2019-04-27T03:58:11.829Z,1.70
2019-04-27T04:00:39.849Z,1.33
2019-04-27T04:03:10.648Z,1.80
2019-04-27T04:05:39.774Z,1.70
2019-04-27T04:08:10.732Z,1.77
2019-04-27T04:10:41.814Z,1.80
2019-04-27T04:13:22.731Z,1.50
2019-04-27T04:15:52.488Z,1.70
2019-04-27T04:18:21.025Z,1.60
2019-04-27T04:20:50.581Z,1.50
2019-04-27T04:23:20.371Z,1.70
2019-04-27T04:25:49.858Z,1.60
2019-04-27T04:28:19.910Z,1.70
2019-04-27T04:30:50.160Z,1.70
2019-04-27T04:33:20.702Z,1.63
2019-04-27T04:35:49.681Z,1.70
2019-04-27T04:38:20.664Z,1.70
2019-04-27T04:40:50.397Z,1.70
2019-04-27T04:43:20.443Z,1.70
2019-04-27T04:45:53.039Z,1.70
2019-04-27T04:48:21.748Z,1.53
2019-04-27T04:50:50.254Z,1.60
2019-04-27T04:53:20.574Z,1.70
2019-04-27T04:55:49.002Z,1.60
2019-04-27T04:58:20.708Z,1.80
2019-04-27T05:00:47.400Z,1.60
2019-04-27T05:03:15.714Z,1.60
2019-04-27T05:05:43.993Z,1.67
2019-04-27T05:08:12.514Z,1.53
2019-04-27T05:10:40.786Z,1.50
2019-04-27T05:13:09.435Z,1.73
2019-04-27T05:15:39.397Z,1.70
2019-04-27T05:18:09.106Z,1.70
2019-04-27T05:20:42.308Z,1.60
2019-04-27T05:23:10.624Z,1.50
2019-04-27T05:25:39.098Z,1.50
2019-04-27T05:28:07.453Z,2.00
2019-04-27T05:30:35.701Z,1.63
2019-04-27T05:33:03.938Z,1.67
2019-04-27T05:35:32.204Z,1.70
2019-04-27T05:38:06.828Z,1.50
2019-04-27T05:40:31.141Z,1.80
2019-04-27T05:42:59.644Z,1.60
2019-04-27T05:45:53.147Z,2.03
2019-04-27T05:48:27.595Z,1.50
2019-04-27T05:50:58.840Z,1.50
2019-04-27T05:53:22.497Z,1.80
2019-04-27T05:55:50.753Z,1.87
2019-04-27T05:58:19.554Z,1.90
2019-04-27T06:00:49.588Z,1.90
2019-04-27T06:03:18.646Z,1.80
2019-04-27T06:05:48.938Z,1.80
2019-04-27T06:08:18.759Z,2.10
2019-04-27T06:10:48.918Z,1.90
2019-04-27T06:13:18.989Z,1.80
2019-04-27T06:15:47.508Z,1.80
2019-04-27T06:18:15.813Z,1.80
2019-04-27T06:20:53.416Z,2.10
2019-04-27T06:23:15.469Z,2.03
2019-04-27T06:25:43.740Z,2.23
2019-04-27T06:28:11.986Z,2.07
2019-04-27T06:30:40.239Z,2.00
2019-04-27T06:33:09.366Z,2.07
2019-04-27T06:35:37.821Z,2.23
2019-04-27T06:38:06.084Z,2.10
2019-04-27T06:40:35.506Z,2.40
2019-04-27T06:43:04.213Z,1.93
2019-04-27T06:45:32.507Z,2.30
2019-04-27T06:48:00.734Z,2.50
2019-04-27T06:50:29.575Z,2.30
2019-04-27T06:52:59.015Z,2.27
2019-04-27T06:55:29.151Z,2.30
2019-04-27T06:57:58.816Z,2.53
2019-04-27T07:00:28.922Z,2.20
2019-04-27T07:02:57.373Z,2.17
2019-04-27T07:05:25.620Z,2.43
2019-04-27T07:07:53.902Z,2.30
2019-04-27T07:10:22.190Z,2.63
2019-04-27T07:12:50.455Z,2.20
2019-04-27T07:15:20.442Z,2.33
2019-04-27T07:17:48.806Z,2.50
2019-04-27T07:20:18.806Z,2.13
2019-04-27T07:22:47.277Z,2.30
2019-04-27T07:25:15.525Z,2.20
2019-04-27T07:27:43.789Z,2.20
2019-04-27T07:30:12.521Z,2.40
2019-04-27T07:32:41.061Z,2.20
2019-04-27T07:35:09.848Z,2.10
2019-04-27T07:37:39.282Z,2.30
2019-04-27T07:40:09.064Z,2.13
2019-04-27T07:42:39.716Z,2.50
2019-04-27T07:45:09.296Z,2.50
2019-04-27T07:47:40.786Z,2.30
2019-04-27T07:50:09.675Z,2.60
2019-04-27T07:52:40.388Z,2.30
2019-04-27T07:55:08.702Z,2.30
2019-04-27T07:57:37.060Z,2.60
2019-04-27T08:00:06.968Z,2.43
2019-04-27T08:02:35.221Z,2.20
2019-04-27T08:05:04.334Z,2.37
2019-04-27T08:07:32.640Z,2.40
2019-04-27T08:10:01.845Z,2.13
2019-04-27T08:12:30.248Z,2.10
2019-04-27T08:15:00.053Z,2.40
2019-04-27T08:17:30.174Z,2.40
2019-04-27T08:19:59.560Z,2.27
2019-04-27T08:22:29.116Z,2.20
2019-04-27T08:24:59.255Z,2.50
2019-04-27T08:27:41.328Z,2.53
2019-04-27T08:30:20.464Z,2.40
2019-04-27T08:32:56.156Z,3.10
2019-04-27T08:35:24.416Z,3.40
2019-04-27T08:37:52.713Z,3.43
2019-04-27T08:40:21.205Z,3.87
2019-04-27T08:42:51.326Z,3.70
2019-04-27T08:45:19.522Z,5.33
2019-04-27T08:47:49.713Z,5.00
2019-04-27T08:50:19.063Z,4.63
2019-04-27T08:52:47.544Z,4.60
2019-04-27T08:55:15.797Z,4.70
2019-04-27T08:57:44.077Z,5.10
2019-04-27T09:00:12.393Z,6.80
2019-04-27T09:02:46.820Z,7.17
2019-04-27T09:05:10.637Z,6.03
2019-04-27T09:07:43.641Z,5.70
2019-04-27T09:10:25.482Z,6.93
2019-04-27T09:12:58.883Z,5.10
2019-04-27T09:15:31.702Z,5.03
2019-04-27T09:18:01.228Z,5.80
2019-04-27T09:20:31.117Z,5.40
2019-04-27T09:22:59.391Z,4.70
2019-04-27T09:25:29.468Z,4.73
2019-04-27T09:27:59.579Z,4.57
2019-04-27T09:30:29.610Z,4.60
2019-04-27T09:32:57.798Z,4.23
2019-04-27T09:35:26.405Z,3.40
2019-04-27T09:37:56.302Z,3.80
2019-04-27T09:40:26.628Z,4.10
2019-04-27T09:42:54.774Z,3.40
2019-04-27T09:45:23.065Z,4.47
2019-04-27T09:47:51.646Z,4.63
2019-04-27T09:50:20.485Z,5.00
2019-04-27T09:52:48.812Z,4.27
2019-04-27T09:55:17.387Z,4.30
2019-04-27T09:57:46.491Z,4.50
2019-04-27T10:00:15.998Z,4.23
2019-04-27T10:02:44.346Z,4.43
2019-04-27T10:05:12.581Z,3.53
2019-04-27T10:07:40.856Z,5.33
2019-04-27T10:10:09.109Z,3.90
2019-04-27T10:12:37.450Z,4.47
2019-04-27T10:15:06.269Z,5.30
2019-04-27T10:17:34.569Z,5.50
2019-04-27T10:20:03.088Z,4.13
2019-04-27T10:22:40.338Z,3.53
2019-04-27T10:25:01.597Z,4.07
2019-04-27T10:27:29.836Z,4.93
2019-04-27T10:29:58.527Z,3.40
2019-04-27T10:32:26.954Z,4.23
2019-04-27T10:34:55.196Z,4.37
2019-04-27T10:37:23.470Z,3.50
2019-04-27T10:39:51.989Z,3.10
2019-04-27T10:42:20.265Z,3.47
2019-04-27T10:44:48.853Z,2.83
2019-04-27T10:47:17.173Z,3.30
2019-04-27T10:49:46.526Z,3.30
2019-04-27T10:52:15.408Z,3.33
2019-04-27T10:54:43.671Z,4.13
2019-04-27T10:57:11.920Z,3.50
2019-04-27T10:59:40.205Z,3.37
2019-04-27T11:02:08.774Z,3.87
2019-04-27T11:04:48.371Z,4.67
2019-04-27T11:07:18.316Z,3.87
2019-04-27T11:09:46.599Z,4.67
2019-04-27T11:12:15.794Z,3.67
2019-04-27T11:14:44.260Z,4.50
2019-04-27T11:17:12.560Z,3.73
2019-04-27T11:19:40.833Z,3.40
2019-04-27T11:22:09.119Z,4.10
2019-04-27T11:24:37.384Z,2.93
2019-04-27T11:27:05.966Z,2.97
2019-04-27T11:29:35.945Z,3.13
2019-04-27T11:32:05.731Z,3.70
2019-04-27T11:34:52.399Z,4.03
2019-04-27T11:37:22.282Z,3.97
2019-04-27T11:39:50.563Z,3.80
2019-04-27T11:42:18.810Z,4.30
2019-04-27T11:44:47.149Z,3.37
2019-04-27T11:47:16.271Z,2.33
2019-04-27T11:49:45.709Z,2.30
2019-04-27T11:52:15.660Z,2.23
2019-04-27T11:54:45.778Z,2.47
2019-04-27T11:57:14.524Z,2.63
2019-04-27T11:59:42.838Z,1.80
2019-04-27T12:02:11.089Z,1.80
2019-04-27T12:04:39.421Z,1.83
2019-04-27T12:07:07.678Z,2.00
2019-04-27T12:09:35.955Z,2.67
2019-04-27T12:12:14.941Z,2.03
2019-04-27T12:14:34.285Z,2.63
2019-04-27T12:17:02.537Z,2.47
2019-04-27T12:19:30.810Z,1.80
2019-04-27T12:21:59.089Z,8.40
2019-04-27T12:24:27.337Z,2.13
2019-04-27T12:27:00.180Z,1.70
2019-04-27T12:29:47.291Z,1.97
2019-04-27T12:32:16.166Z,1.70
2019-04-27T12:34:46.445Z,2.13
2019-04-27T12:37:15.713Z,2.70
2019-04-27T12:39:44.466Z,1.80
2019-04-27T12:42:13.018Z,1.77
2019-04-27T12:44:42.455Z,1.80
2019-04-27T12:47:10.964Z,1.80
2019-04-27T12:49:39.478Z,1.50
2019-04-27T12:52:07.832Z,1.40
2019-04-27T12:54:37.801Z,2.53
2019-04-27T12:57:26.421Z,1.60
2019-04-27T13:00:02.537Z,1.30
2019-04-27T13:02:34.680Z,1.60
2019-04-27T13:05:05.599Z,2.00
2019-04-27T13:07:34.301Z,1.77
2019-04-27T13:10:02.973Z,1.77
2019-04-27T13:12:31.258Z,1.43
2019-04-27T13:14:59.833Z,2.47
2019-04-27T13:17:28.099Z,2.60
2019-04-27T13:19:56.447Z,1.93
2019-04-27T13:22:24.705Z,2.60
2019-04-27T13:24:53.244Z,2.20
2019-04-27T13:27:21.499Z,2.40
2019-04-27T13:29:49.761Z,1.97
2019-04-27T13:32:18.009Z,1.73
2019-04-27T13:34:46.570Z,3.60
2019-04-27T13:37:33.343Z,3.50
2019-04-27T13:40:07.033Z,4.47
2019-04-27T13:42:33.657Z,5.37
2019-04-27T13:45:03.607Z,7.17
2019-04-27T13:47:33.566Z,5.83
2019-04-27T13:50:09.249Z,5.47
2019-04-27T13:52:37.541Z,4.23
2019-04-27T13:55:06.071Z,4.20
2019-04-27T13:57:43.899Z,3.77
2019-04-27T14:00:09.994Z,3.83
2019-04-27T14:02:38.243Z,4.27
2019-04-27T14:05:06.632Z,3.60
2019-04-27T14:07:35.081Z,4.33
2019-04-27T14:10:04.573Z,3.77
2019-04-27T14:12:32.848Z,4.27
2019-04-27T14:15:01.481Z,3.93
2019-04-27T14:17:29.804Z,3.63
2019-04-27T14:19:59.508Z,3.07
2019-04-27T14:22:28.547Z,6.03
2019-04-27T14:24:58.436Z,3.33
2019-04-27T14:27:28.433Z,3.10
2019-04-27T14:29:57.676Z,3.63
2019-04-27T14:32:28.619Z,3.70
2019-04-27T14:34:59.057Z,3.73
2019-04-27T14:37:28.564Z,3.40
2019-04-27T14:39:57.926Z,4.37
2019-04-27T14:42:27.283Z,4.27
2019-04-27T14:44:55.555Z,4.40
2019-04-27T14:47:23.804Z,4.50
2019-04-27T14:49:52.074Z,8.97
2019-04-27T14:52:20.345Z,5.80
2019-04-27T14:54:50.891Z,4.77
2019-04-27T14:57:20.363Z,4.67
2019-04-27T14:59:49.411Z,4.97
2019-04-27T15:02:18.566Z,4.20
2019-04-27T15:04:47.273Z,4.17
2019-04-27T15:07:15.801Z,3.53
2019-04-27T15:09:45.214Z,4.37
2019-04-27T15:12:15.365Z,4.20
2019-04-27T15:14:43.580Z,4.63
2019-04-27T15:17:12.790Z,4.03
2019-04-27T15:19:54.782Z,3.20
2019-04-27T15:22:24.681Z,3.93
2019-04-27T15:25:06.405Z,3.20
2019-04-27T15:27:24.909Z,3.40
2019-04-27T15:29:55.855Z,3.80
2019-04-27T15:32:33.526Z,2.80
2019-04-27T15:35:09.858Z,3.37
2019-04-27T15:37:48.793Z,3.43
2019-04-27T15:40:21.405Z,3.43
2019-04-27T15:42:53.036Z,3.00
2019-04-27T15:45:24.346Z,3.57
2019-04-27T15:47:54.604Z,3.13
2019-04-27T15:50:23.547Z,3.53
2019-04-27T15:52:51.973Z,3.80
2019-04-27T15:55:32.152Z,3.60
2019-04-27T15:57:50.468Z,3.17
2019-04-27T16:00:21.003Z,3.37
2019-04-27T16:02:52.737Z,3.10
2019-04-27T16:05:23.630Z,3.57
2019-04-27T16:07:49.719Z,3.73
2019-04-27T16:10:19.985Z,4.20
2019-04-27T16:13:05.888Z,4.03
2019-04-27T16:15:18.506Z,4.07
2019-04-27T16:17:53.278Z,2.87
2019-04-27T16:20:22.437Z,3.00
2019-04-27T16:22:48.735Z,2.87
2019-04-27T16:25:18.528Z,4.10
2019-04-27T16:27:48.895Z,4.17
2019-04-27T16:30:18.711Z,3.50
2019-04-27T16:32:48.072Z,4.10
2019-04-27T16:35:19.609Z,3.10
2019-04-27T16:37:58.069Z,3.90
2019-04-27T16:40:26.752Z,4.30
2019-04-27T16:42:55.002Z,4.17
2019-04-27T16:45:27.093Z,3.73
2019-04-27T16:47:56.555Z,3.70
2019-04-27T16:50:25.377Z,3.87
2019-04-27T16:52:56.983Z,3.70
2019-04-27T16:55:23.274Z,3.40
2019-04-27T16:57:51.957Z,3.50
2019-04-27T17:00:22.739Z,3.27
2019-04-27T17:02:54.881Z,3.33
2019-04-27T17:05:24.448Z,2.90
2019-04-27T17:07:52.359Z,2.90
2019-04-27T17:10:25.565Z,2.77
2019-04-27T17:12:51.190Z,3.00
2019-04-27T17:15:36.452Z,2.90
2019-04-27T17:18:24.275Z,3.20
2019-04-27T17:20:59.237Z,3.30
2019-04-27T17:23:31.196Z,2.67
2019-04-27T17:26:04.484Z,2.60
2019-04-27T17:28:33.516Z,2.80
2019-04-27T17:31:00.327Z,3.63
2019-04-27T17:33:38.018Z,3.10
2019-04-27T17:36:07.922Z,3.10
2019-04-27T17:38:36.204Z,3.10
2019-04-27T17:41:04.776Z,3.10
2019-04-27T17:43:37.454Z,3.30
2019-04-27T17:46:07.373Z,3.50
2019-04-27T17:48:34.428Z,3.97
2019-04-27T17:51:03.673Z,3.97
2019-04-27T17:53:33.211Z,4.47
2019-04-27T17:56:05.570Z,4.90
2019-04-27T17:58:35.296Z,5.20
2019-04-27T18:01:01.562Z,5.78
2019-04-27T18:03:30.400Z,6.33
2019-04-27T18:05:59.397Z,6.40
2019-04-27T18:08:29.135Z,7.58
2019-04-27T18:11:00.648Z,8.73
2019-04-27T18:13:28.863Z,8.77
2019-04-27T18:15:58.879Z,9.45
2019-04-27T18:18:40.299Z,9.98
2019-04-27T18:21:08.411Z,10.93
2019-04-27T18:23:38.629Z,11.07
2019-04-27T18:26:08.540Z,12.20
2019-04-27T18:28:38.676Z,12.53
2019-04-27T18:31:11.511Z,14.13
2019-04-27T18:33:38.594Z,14.90
2019-04-27T18:36:13.555Z,14.73
2019-04-27T18:38:39.070Z,15.85
2019-04-27T18:41:11.274Z,16.33
2019-04-27T18:43:38.589Z,16.43
2019-04-27T18:46:08.919Z,16.93
2019-04-27T18:48:40.264Z,16.90
2019-04-27T18:51:28.741Z,17.00
2019-04-27T18:53:59.666Z,17.45
2019-04-27T18:56:28.841Z,17.75
2019-04-27T18:58:58.040Z,17.90
2019-04-27T19:01:26.814Z,17.87
2019-04-27T19:03:55.421Z,18.75
2019-04-27T19:06:23.996Z,18.87
2019-04-27T19:08:52.297Z,19.12
2019-04-27T19:11:20.547Z,19.15
2019-04-27T19:13:48.957Z,20.02
2019-04-27T19:16:18.717Z,20.23
2019-04-27T19:18:48.072Z,19.85
2019-04-27T19:21:19.861Z,20.32
2019-04-27T19:23:46.478Z,20.82
2019-04-27T19:26:20.527Z,21.05
2019-04-27T19:28:58.255Z,21.15
2019-04-27T19:31:34.069Z,20.90
2019-04-27T19:34:02.337Z,19.48
2019-04-27T19:36:30.666Z,20.02
2019-04-27T19:39:00.576Z,19.45
2019-04-27T19:41:29.003Z,19.73
2019-04-27T19:43:57.271Z,19.95
2019-04-27T19:46:25.543Z,18.48
2019-04-27T19:48:53.789Z,18.00
2019-04-27T19:51:22.141Z,17.52
2019-04-27T19:53:50.437Z,16.82
2019-04-27T19:56:20.991Z,16.77
2019-04-27T19:58:58.099Z,16.95
2019-04-27T20:01:28.128Z,16.02
2019-04-27T20:04:01.050Z,15.80
2019-04-27T20:06:29.358Z,14.53
2019-04-27T20:09:08.573Z,15.08
2019-04-27T20:11:36.949Z,14.80
2019-04-27T20:14:05.229Z,14.28
2019-04-27T20:16:33.522Z,13.50
2019-04-27T20:19:01.773Z,13.20
2019-04-27T20:21:30.885Z,12.05
2019-04-27T20:23:59.302Z,11.55
2019-04-27T20:26:27.549Z,10.82
2019-04-27T20:28:55.806Z,10.58
2019-04-27T20:31:24.069Z,9.95
2019-04-27T20:33:53.867Z,9.33
2019-04-27T20:36:22.493Z,8.70
2019-04-27T20:38:51.042Z,8.38
2019-04-27T20:41:19.301Z,7.78
2019-04-27T20:43:47.897Z,7.15
2019-04-27T20:46:18.488Z,6.72
2019-04-27T20:48:46.502Z,6.90
2019-04-27T20:51:14.758Z,6.42
2019-04-27T20:53:51.724Z,5.75
2019-04-27T20:56:20.122Z,5.30
2019-04-27T20:58:48.400Z,4.80
2019-04-27T21:01:16.651Z,4.97
2019-04-27T21:03:46.538Z,4.60
2019-04-27T21:06:22.148Z,4.17
2019-04-27T21:08:51.483Z,4.05
2019-04-27T21:11:20.943Z,3.62
2019-04-27T21:13:49.309Z,3.30
2019-04-27T21:16:17.554Z,3.35
2019-04-27T21:18:45.821Z,3.27
2019-04-27T21:21:14.060Z,3.30
2019-04-27T21:23:42.329Z,2.90
2019-04-27T21:26:10.580Z,2.70
2019-04-27T21:28:38.848Z,2.40
2019-04-27T21:31:07.134Z,2.40
2019-04-27T21:33:35.420Z,2.45
2019-04-27T21:36:03.743Z,2.40
2019-04-27T21:38:32.306Z,2.30
2019-04-27T21:41:00.578Z,2.20
2019-04-27T21:43:29.101Z,2.08
2019-04-27T21:45:57.581Z,2.00
2019-04-27T21:48:25.865Z,1.87
2019-04-27T21:50:54.114Z,2.02
2019-04-27T21:53:23.998Z,2.25
2019-04-27T21:56:03.179Z,1.72
2019-04-27T21:58:33.336Z,1.60
2019-04-27T22:01:21.496Z,1.80
2019-04-27T22:03:50.617Z,1.50
2019-04-27T22:06:19.692Z,1.57
2019-04-27T22:08:48.033Z,1.57
2019-04-27T22:11:16.875Z,1.62
2019-04-27T22:13:45.457Z,1.80
2019-04-27T22:16:14.042Z,1.70
2019-04-27T22:18:42.327Z,1.65
2019-04-27T22:21:11.458Z,1.47
2019-04-27T22:23:44.241Z,1.70
2019-04-27T22:26:12.515Z,1.55
2019-04-27T22:28:47.105Z,1.60
2019-04-27T22:31:12.575Z,1.62
2019-04-27T22:33:42.708Z,1.77
2019-04-27T22:36:11.003Z,1.57
2019-04-27T22:38:40.841Z,1.50
2019-04-27T22:41:17.049Z,1.70
2019-04-27T22:44:03.321Z,1.50
2019-04-27T22:46:33.225Z,1.70
2019-04-27T22:49:01.886Z,1.50
2019-04-27T22:51:30.337Z,1.60
2019-04-27T22:53:58.600Z,1.72
2019-04-27T22:56:26.849Z,1.80
2019-04-27T22:59:08.837Z,1.67
2019-04-27T23:01:44.461Z,1.62
2019-04-27T23:04:17.277Z,1.60
2019-04-27T23:06:45.554Z,1.47
2019-04-27T23:09:14.254Z,1.70
2019-04-27T23:11:42.751Z,2.02
2019-04-27T23:14:11.173Z,1.75
2019-04-27T23:16:42.135Z,1.90
2019-04-27T23:19:10.942Z,1.62
2019-04-27T23:21:39.334Z,1.80
2019-04-27T23:24:07.601Z,1.87
2019-04-27T23:26:35.870Z,1.50
2019-04-27T23:29:13.091Z,1.72
2019-04-27T23:31:41.552Z,1.92
2019-04-27T23:34:11.676Z,1.65
2019-04-27T23:36:42.265Z,1.57
2019-04-27T23:39:11.828Z,1.77
2019-04-27T23:41:40.237Z,1.85
2019-04-27T23:44:08.497Z,1.62
2019-04-27T23:46:36.753Z,1.77
2019-04-27T23:49:05.002Z,1.90
2019-04-27T23:51:44.154Z,1.77
2019-04-27T23:54:12.403Z,1.77
2019-04-27T23:56:42.027Z,2.02
2019-04-27T23:59:10.409Z,2.00
