createdAt,value
2023-05-26T00:03:13.861Z,102024.38
2023-05-26T00:07:17.308Z,102018.75
2023-05-26T00:11:18.856Z,102020.44
2023-05-26T00:15:20.428Z,102028.41
2023-05-26T00:19:22.426Z,102026.50
2023-05-26T00:23:23.957Z,102023.56
2023-05-26T00:27:25.886Z,102027.28
2023-05-26T00:31:27.438Z,102023.06
2023-05-26T00:35:28.968Z,102017.94
2023-05-26T00:39:31.176Z,102021.03
2023-05-26T00:43:32.610Z,102021.75
2023-05-26T00:47:34.099Z,102026.84
2023-05-26T00:51:35.754Z,102027.09
2023-05-26T00:55:37.221Z,102027.63
2023-05-26T00:59:39.088Z,102030.03
2023-05-26T01:03:40.611Z,102033.44
2023-05-26T01:07:43.763Z,102028.41
2023-05-26T01:12:14.672Z,102021.84
2023-05-26T01:16:19.764Z,102022.78
2023-05-26T01:20:27.792Z,102014.69
2023-05-26T01:24:53.470Z,102017.16
2023-05-26T01:29:22.429Z,102018.19
2023-05-26T01:33:28.823Z,102023.22
2023-05-26T01:37:30.780Z,102030.41
2023-05-26T01:41:47.714Z,102026.47
2023-05-26T01:46:06.466Z,102025.38
2023-05-26T01:50:09.863Z,102032.34
2023-05-26T01:54:12.801Z,102020.28
2023-05-26T01:58:16.062Z,102026.13
2023-05-26T02:02:17.505Z,102026.91
2023-05-26T02:06:19.265Z,102021.06
2023-05-26T02:10:20.797Z,102029.50
2023-05-26T02:14:22.249Z,102036.13
2023-05-26T02:18:23.706Z,102035.47
2023-05-26T02:22:25.545Z,102037.06
2023-05-26T02:26:27.149Z,102045.00
2023-05-26T02:30:28.636Z,102045.88
2023-05-26T02:34:30.157Z,102043.91
2023-05-26T02:38:31.614Z,102049.19
2023-05-26T02:42:33.083Z,102049.38
2023-05-26T02:46:34.537Z,102053.59
2023-05-26T02:50:36.036Z,102051.69
2023-05-26T02:54:37.531Z,102056.47
2023-05-26T02:58:39.357Z,102056.13
2023-05-26T03:02:41.254Z,102051.94
2023-05-26T03:06:43.069Z,102055.31
2023-05-26T03:10:45.107Z,102052.06
2023-05-26T03:14:46.569Z,102064.09
2023-05-26T03:18:48.046Z,102062.88
2023-05-26T03:22:53.116Z,102063.03
2023-05-26T03:26:54.663Z,102068.50
2023-05-26T03:30:57.233Z,102070.44
2023-05-26T03:34:58.708Z,102074.03
2023-05-26T03:39:00.381Z,102076.06
2023-05-26T03:43:02.685Z,102076.81
2023-05-26T03:47:04.316Z,102079.22
2023-05-26T03:51:05.995Z,102082.38
2023-05-26T03:55:10.665Z,102087.28
2023-05-26T03:59:12.147Z,102077.66
2023-05-26T04:03:14.209Z,102085.66
2023-05-26T04:07:16.033Z,102094.28
2023-05-26T04:11:18.536Z,102096.88
2023-05-26T04:15:20.059Z,102094.13
2023-05-26T04:19:21.562Z,102102.00
2023-05-26T04:23:23.205Z,102096.38
2023-05-26T04:27:25.572Z,102099.31
2023-05-26T04:31:30.093Z,102100.28
2023-05-26T04:35:31.653Z,102103.75
2023-05-26T04:39:33.118Z,102116.81
2023-05-26T04:43:37.849Z,102110.97
2023-05-26T04:47:39.500Z,102109.19
2023-05-26T04:51:41.057Z,102110.84
2023-05-26T04:55:42.519Z,102105.28
2023-05-26T04:59:45.044Z,102103.31
2023-05-26T05:03:46.520Z,102098.75
2023-05-26T05:07:51.768Z,102102.50
2023-05-26T05:11:53.282Z,102101.50
2023-05-26T05:15:54.759Z,102108.38
2023-05-26T05:20:10.128Z,102106.19
2023-05-26T05:24:15.630Z,102098.47
2023-05-26T05:28:17.112Z,102102.16
2023-05-26T05:32:18.907Z,102109.09
2023-05-26T05:36:20.626Z,102110.16
2023-05-26T05:40:22.097Z,102115.63
2023-05-26T05:44:23.571Z,102121.06
2023-05-26T05:48:25.013Z,102123.59
2023-05-26T05:52:26.460Z,102131.13
2023-05-26T05:56:27.925Z,102133.16
2023-05-26T06:00:29.487Z,102132.13
2023-05-26T06:04:31.278Z,102131.94
2023-05-26T06:08:32.802Z,102139.38
2023-05-26T06:12:34.291Z,102140.81
2023-05-26T06:16:35.888Z,102143.84
2023-05-26T06:20:37.520Z,102137.88
2023-05-26T06:24:39.056Z,102143.47
2023-05-26T06:28:43.453Z,102146.69
2023-05-26T06:32:44.973Z,102155.66
2023-05-26T06:36:46.694Z,102156.22
2023-05-26T06:40:51.198Z,102149.94
2023-05-26T06:44:54.662Z,102148.38
2023-05-26T06:48:56.543Z,102152.78
2023-05-26T06:52:57.988Z,102156.00
2023-05-26T06:57:00.176Z,102153.91
2023-05-26T07:01:03.801Z,102152.56
2023-05-26T07:05:05.506Z,102150.91
2023-05-26T07:09:07.141Z,102160.28
2023-05-26T07:13:08.823Z,102162.78
2023-05-26T07:17:12.530Z,102149.97
2023-05-26T07:21:16.186Z,102153.25
2023-05-26T07:25:17.931Z,102165.25
2023-05-26T07:29:19.400Z,102159.81
2023-05-26T07:33:20.914Z,102153.91
2023-05-26T07:37:22.477Z,102165.16
2023-05-26T07:41:24.002Z,102162.75
2023-05-26T07:45:25.510Z,102174.91
2023-05-26T07:49:27.084Z,102175.97
2023-05-26T07:53:28.631Z,102179.31
2023-05-26T07:57:30.730Z,102179.13
2023-05-26T08:01:33.716Z,102177.66
2023-05-26T08:05:35.443Z,102179.81
2023-05-26T08:09:37.042Z,102177.09
2023-05-26T08:13:38.504Z,102171.91
2023-05-26T08:17:40.027Z,102174.69
2023-05-26T08:21:41.560Z,102176.69
2023-05-26T08:25:44.260Z,102169.00
2023-05-26T08:29:46.002Z,102155.25
2023-05-26T08:33:47.497Z,102170.63
2023-05-26T08:37:48.994Z,102169.97
2023-05-26T08:41:57.036Z,102163.19
2023-05-26T08:46:02.266Z,102165.31
2023-05-26T08:50:09.061Z,102178.97
2023-05-26T08:54:10.695Z,102162.66
2023-05-26T08:58:13.220Z,102171.47
2023-05-26T09:02:15.015Z,102177.53
2023-05-26T09:06:16.769Z,102155.91
2023-05-26T09:10:24.465Z,102165.91
2023-05-26T09:14:26.090Z,102162.50
2023-05-26T09:18:27.598Z,102171.88
2023-05-26T09:22:34.487Z,102168.13
2023-05-26T09:26:36.816Z,102166.16
2023-05-26T09:30:43.962Z,102183.22
2023-05-26T09:34:45.620Z,102171.00
2023-05-26T09:38:47.141Z,102166.88
2023-05-26T09:42:53.741Z,102159.72
2023-05-26T09:46:55.582Z,102159.63
2023-05-26T09:50:58.827Z,102162.41
2023-05-26T09:55:00.684Z,102162.09
2023-05-26T09:59:06.273Z,102163.78
2023-05-26T10:03:09.074Z,102163.63
2023-05-26T10:07:12.752Z,102159.06
2023-05-26T10:11:14.670Z,102146.34
2023-05-26T10:15:17.179Z,102154.44
2023-05-26T10:19:19.165Z,102156.44
2023-05-26T10:23:29.627Z,102158.03
2023-05-26T10:27:45.219Z,102147.16
2023-05-26T10:31:47.989Z,102154.41
2023-05-26T10:35:58.162Z,102144.34
2023-05-26T10:40:02.855Z,102152.00
2023-05-26T10:44:05.122Z,102158.88
2023-05-26T10:48:09.163Z,102144.78
2023-05-26T10:52:14.769Z,102132.25
2023-05-26T10:56:18.924Z,102154.00
2023-05-26T11:00:27.339Z,102148.56
2023-05-26T11:04:50.588Z,102157.47
2023-05-26T11:08:53.836Z,102152.63
2023-05-26T11:12:58.878Z,102159.13
2023-05-26T11:17:02.413Z,102163.09
2023-05-26T11:21:06.953Z,102153.50
2023-05-26T11:25:09.330Z,102147.97
2023-05-26T11:29:10.929Z,102153.41
2023-05-26T11:33:16.396Z,102146.53
2023-05-26T11:37:19.264Z,102146.72
2023-05-26T11:41:26.112Z,102155.69
2023-05-26T11:45:27.572Z,102141.16
2023-05-26T11:49:29.035Z,102145.22
2023-05-26T11:53:31.272Z,102136.50
2023-05-26T11:57:35.556Z,102131.34
2023-05-26T12:01:37.100Z,102136.56
2023-05-26T12:05:39.140Z,102130.41
2023-05-26T12:09:41.472Z,102130.78
2023-05-26T12:13:44.291Z,102136.69
2023-05-26T12:17:46.052Z,102135.56
2023-05-26T12:21:49.986Z,102141.53
2023-05-26T12:25:51.501Z,102140.88
2023-05-26T12:29:53.785Z,102134.41
2023-05-26T12:33:55.266Z,102132.78
2023-05-26T12:37:56.735Z,102122.78
2023-05-26T12:41:58.372Z,102129.81
2023-05-26T12:45:59.884Z,102135.38
2023-05-26T12:50:03.206Z,102129.91
2023-05-26T12:54:06.376Z,102126.47
2023-05-26T12:58:07.981Z,102124.59
2023-05-26T13:02:09.554Z,102119.72
2023-05-26T13:06:12.895Z,102117.25
2023-05-26T13:10:14.471Z,102122.88
2023-05-26T13:14:15.921Z,102127.44
2023-05-26T13:18:17.574Z,102124.31
2023-05-26T13:22:19.525Z,102115.78
2023-05-26T13:26:21.002Z,102115.63
2023-05-26T13:30:22.729Z,102116.69
2023-05-26T13:34:24.659Z,102114.72
2023-05-26T13:38:26.213Z,102109.97
2023-05-26T13:42:28.142Z,102107.41
2023-05-26T13:46:29.848Z,102110.72
2023-05-26T13:50:31.737Z,102100.47
2023-05-26T13:54:33.217Z,102106.84
2023-05-26T13:58:34.672Z,102101.59
2023-05-26T14:02:36.544Z,102101.63
2023-05-26T14:06:38.945Z,102096.31
2023-05-26T14:10:40.465Z,102109.91
2023-05-26T14:14:42.152Z,102105.34
2023-05-26T14:19:05.281Z,102103.50
2023-05-26T14:23:05.726Z,102113.75
2023-05-26T14:27:08.317Z,102107.25
2023-05-26T14:31:10.040Z,102113.09
2023-05-26T14:35:11.517Z,102100.03
2023-05-26T14:39:14.245Z,102106.09
2023-05-26T14:43:16.244Z,102118.03
2023-05-26T14:47:17.745Z,102109.44
2023-05-26T14:51:19.214Z,102110.53
2023-05-26T14:55:22.376Z,102120.94
2023-05-26T14:59:23.891Z,102107.13
2023-05-26T15:03:26.308Z,102111.59
2023-05-26T15:07:27.877Z,102103.25
2023-05-26T15:11:29.308Z,102106.44
2023-05-26T15:15:32.405Z,102105.28
2023-05-26T15:19:33.886Z,102095.31
2023-05-26T15:23:35.524Z,102101.75
2023-05-26T15:27:37.337Z,102105.25
2023-05-26T15:31:38.822Z,102105.16
2023-05-26T15:35:40.294Z,102107.88
2023-05-26T15:39:41.905Z,102102.44
2023-05-26T15:43:43.516Z,102104.31
2023-05-26T15:47:44.999Z,102098.16
2023-05-26T15:51:49.511Z,102093.72
2023-05-26T15:55:51.085Z,102103.72
2023-05-26T15:59:52.557Z,102102.22
2023-05-26T16:03:54.144Z,102096.84
2023-05-26T16:07:55.842Z,102108.03
2023-05-26T16:11:57.581Z,102097.66
2023-05-26T16:16:00.617Z,102098.03
2023-05-26T16:20:02.283Z,102097.31
2023-05-26T16:24:04.232Z,102095.75
2023-05-26T16:28:08.645Z,102093.03
2023-05-26T16:32:11.187Z,102091.22
2023-05-26T16:36:17.131Z,102097.94
2023-05-26T16:40:18.607Z,102102.69
2023-05-26T16:44:20.115Z,102097.53
2023-05-26T16:48:21.696Z,102088.69
2023-05-26T16:52:23.184Z,102099.34
2023-05-26T16:56:24.653Z,102091.97
2023-05-26T17:00:27.132Z,102099.00
2023-05-26T17:04:28.651Z,102092.84
2023-05-26T17:08:49.392Z,102090.81
2023-05-26T17:12:50.959Z,102094.53
2023-05-26T17:16:52.490Z,102098.28
2023-05-26T17:20:54.294Z,102092.31
2023-05-26T17:24:56.305Z,102100.38
2023-05-26T17:28:57.786Z,102102.41
2023-05-26T17:32:59.362Z,102107.13
2023-05-26T17:37:00.989Z,102108.44
2023-05-26T17:41:02.480Z,102108.19
2023-05-26T17:45:04.792Z,102114.44
2023-05-26T17:49:06.264Z,102116.91
2023-05-26T17:53:07.774Z,102110.22
2023-05-26T17:57:12.070Z,102109.50
2023-05-26T18:01:13.630Z,102118.13
2023-05-26T18:05:15.247Z,102119.53
2023-05-26T18:09:17.408Z,102122.66
2023-05-26T18:13:18.884Z,102123.44
2023-05-26T18:17:20.414Z,102131.16
2023-05-26T18:21:22.015Z,102136.97
2023-05-26T18:25:24.486Z,102135.09
2023-05-26T18:29:25.963Z,102133.31
2023-05-26T18:33:27.523Z,102133.50
2023-05-26T18:37:29.883Z,102134.94
2023-05-26T18:41:31.745Z,102144.19
2023-05-26T18:45:33.230Z,102148.41
2023-05-26T18:49:34.720Z,102144.69
2023-05-26T18:53:37.108Z,102163.56
2023-05-26T18:57:38.746Z,102154.88
2023-05-26T19:01:40.445Z,102161.47
2023-05-26T19:05:41.983Z,102165.31
2023-05-26T19:09:43.504Z,102178.00
2023-05-26T19:13:44.956Z,102180.63
2023-05-26T19:17:46.599Z,102186.22
2023-05-26T19:21:48.166Z,102187.81
2023-05-26T19:25:49.600Z,102192.28
2023-05-26T19:29:51.241Z,102197.97
2023-05-26T19:33:53.023Z,102202.13
2023-05-26T19:37:54.647Z,102204.31
2023-05-26T19:41:56.238Z,102208.03
2023-05-26T19:45:57.903Z,102210.63
2023-05-26T19:49:59.806Z,102204.66
2023-05-26T19:54:01.288Z,102209.28
2023-05-26T19:58:02.937Z,102209.81
2023-05-26T20:02:04.703Z,102215.41
2023-05-26T20:06:12.252Z,102212.59
2023-05-26T20:10:13.823Z,102222.94
2023-05-26T20:14:15.524Z,102223.72
2023-05-26T20:18:16.969Z,102222.88
2023-05-26T20:22:18.586Z,102227.31
2023-05-26T20:26:20.135Z,102224.97
2023-05-26T20:30:22.035Z,102229.75
2023-05-26T20:34:23.556Z,102230.69
2023-05-26T20:38:25.056Z,102227.03
2023-05-26T20:42:30.264Z,102236.22
2023-05-26T20:46:32.194Z,102240.09
2023-05-26T20:50:33.741Z,102241.28
2023-05-26T20:54:35.965Z,102245.03
2023-05-26T20:58:37.507Z,102247.34
2023-05-26T21:02:39.170Z,102241.09
2023-05-26T21:06:41.128Z,102254.44
2023-05-26T21:10:42.677Z,102257.25
2023-05-26T21:14:46.457Z,102253.63
2023-05-26T21:18:48.034Z,102256.78
2023-05-26T21:22:49.643Z,102256.91
2023-05-26T21:26:54.367Z,102263.88
2023-05-26T21:30:55.992Z,102264.34
2023-05-26T21:34:57.654Z,102260.38
2023-05-26T21:38:59.160Z,102267.31
2023-05-26T21:43:02.436Z,102269.94
2023-05-26T21:47:04.032Z,102269.00
2023-05-26T21:51:05.651Z,102264.44
2023-05-26T21:55:10.030Z,102254.97
2023-05-26T21:59:12.288Z,102260.91
2023-05-26T22:03:14.016Z,102262.75
2023-05-26T22:07:15.628Z,102262.72
2023-05-26T22:11:17.563Z,102262.72
2023-05-26T22:15:19.028Z,102255.19
2023-05-26T22:19:20.676Z,102271.66
2023-05-26T22:23:22.253Z,102274.06
2023-05-26T22:27:23.890Z,102278.53
2023-05-26T22:31:25.771Z,102273.47
2023-05-26T22:35:27.287Z,102274.22
2023-05-26T22:39:28.846Z,102280.78
2023-05-26T22:43:30.322Z,102275.31
2023-05-26T22:47:41.439Z,102281.66
2023-05-26T22:51:43.120Z,102273.06
2023-05-26T22:55:51.193Z,102283.41
2023-05-26T22:59:58.601Z,102291.00
2023-05-26T23:04:00.471Z,102294.34
2023-05-26T23:08:02.159Z,102300.59
2023-05-26T23:12:04.059Z,102290.00
2023-05-26T23:16:05.795Z,102295.78
2023-05-26T23:20:08.112Z,102294.84
2023-05-26T23:24:10.218Z,102294.44
2023-05-26T23:28:11.727Z,102302.78
2023-05-26T23:32:13.251Z,102299.38
2023-05-26T23:36:14.942Z,102302.66
2023-05-26T23:40:16.490Z,102306.38
2023-05-26T23:44:17.963Z,102309.06
2023-05-26T23:48:19.527Z,102313.44
2023-05-26T23:52:21.013Z,102307.28
2023-05-26T23:56:22.513Z,102312.91
