createdAt,value
2022-09-12T00:01:23.655Z,8.20
2022-09-12T00:03:59.367Z,11.90
2022-09-12T00:06:32.806Z,15.80
2022-09-12T00:09:05.891Z,13.70
2022-09-12T00:11:48.599Z,12.00
2022-09-12T00:14:18.722Z,12.00
2022-09-12T00:16:46.416Z,13.30
2022-09-12T00:19:14.130Z,8.70
2022-09-12T00:21:42.010Z,9.50
2022-09-12T00:24:10.799Z,10.60
2022-09-12T00:26:40.936Z,9.00
2022-09-12T00:29:07.986Z,10.10
2022-09-12T00:31:35.591Z,8.10
2022-09-12T00:34:02.899Z,8.60
2022-09-12T00:36:30.671Z,6.60
2022-09-12T00:38:58.673Z,7.40
2022-09-12T00:41:28.560Z,10.00
2022-09-12T00:44:17.491Z,7.60
2022-09-12T00:46:46.068Z,6.80
2022-09-12T00:49:27.355Z,8.80
2022-09-12T00:52:07.716Z,7.20
2022-09-12T00:54:42.443Z,5.50
2022-09-12T00:57:12.768Z,4.30
2022-09-12T00:59:54.095Z,6.20
2022-09-12T01:02:22.019Z,6.50
2022-09-12T01:04:49.703Z,6.20
2022-09-12T01:07:17.240Z,6.30
2022-09-12T01:09:46.027Z,6.90
2022-09-12T01:12:15.367Z,6.10
2022-09-12T01:14:43.192Z,3.50
2022-09-12T01:17:15.298Z,4.90
2022-09-12T01:19:54.884Z,4.20
2022-09-12T01:22:37.512Z,4.20
2022-09-12T01:25:22.881Z,4.20
2022-09-12T01:28:27.829Z,5.60
2022-09-12T01:31:24.571Z,5.40
2022-09-12T01:34:08.483Z,3.30
2022-09-12T01:36:46.311Z,5.60
2022-09-12T01:39:40.338Z,4.50
2022-09-12T01:42:33.452Z,4.40
2022-09-12T01:45:24.012Z,4.10
2022-09-12T01:48:00.948Z,3.40
2022-09-12T01:50:32.673Z,3.90
2022-09-12T01:55:38.562Z,3.90
2022-09-12T01:58:12.756Z,4.20
2022-09-12T02:00:50.546Z,6.10
2022-09-12T02:03:24.351Z,3.30
2022-09-12T02:05:56.458Z,3.70
2022-09-12T02:08:33.433Z,8.10
2022-09-12T02:11:07.797Z,3.80
2022-09-12T02:13:50.542Z,4.10
2022-09-12T02:16:37.409Z,4.00
2022-09-12T02:19:17.936Z,1.90
2022-09-12T02:21:52.282Z,2.70
2022-09-12T02:24:21.432Z,3.20
2022-09-12T02:26:53.060Z,2.80
2022-09-12T02:29:20.178Z,2.60
2022-09-12T02:31:54.486Z,3.50
2022-09-12T02:34:40.054Z,2.70
2022-09-12T02:37:33.826Z,2.60
2022-09-12T02:40:01.967Z,2.30
2022-09-12T02:42:29.252Z,2.90
2022-09-12T02:44:57.449Z,3.50
2022-09-12T02:47:31.725Z,3.80
2022-09-12T02:50:00.435Z,2.80
2022-09-12T02:52:29.122Z,3.50
2022-09-12T02:54:58.624Z,3.00
2022-09-12T02:57:25.975Z,4.00
2022-09-12T02:59:58.451Z,2.10
2022-09-12T03:02:35.021Z,3.20
2022-09-12T03:05:16.200Z,4.70
2022-09-12T03:08:09.158Z,2.60
2022-09-12T03:10:48.817Z,3.10
2022-09-12T03:13:33.523Z,3.40
2022-09-12T03:16:21.014Z,3.10
2022-09-12T03:19:28.482Z,1.40
2022-09-12T03:22:03.925Z,2.40
2022-09-12T03:24:54.634Z,1.10
2022-09-12T03:27:37.343Z,1.20
2022-09-12T03:30:06.443Z,0.80
2022-09-12T03:32:41.504Z,1.20
2022-09-12T03:35:08.812Z,0.50
2022-09-12T03:37:35.881Z,1.70
2022-09-12T03:40:05.398Z,1.30
2022-09-12T03:42:32.410Z,1.90
2022-09-12T03:44:59.578Z,1.70
2022-09-12T03:47:26.579Z,4.00
2022-09-12T03:49:53.774Z,0.50
2022-09-12T03:52:21.231Z,0.30
2022-09-12T03:54:49.509Z,0.60
2022-09-12T03:57:17.077Z,0.70
2022-09-12T03:59:44.422Z,0.80
2022-09-12T04:02:13.784Z,0.70
2022-09-12T04:04:44.869Z,0.80
2022-09-12T04:07:11.917Z,0.50
2022-09-12T04:09:39.364Z,0.40
2022-09-12T04:12:06.950Z,0.30
2022-09-12T04:14:34.329Z,0.30
2022-09-12T04:17:01.691Z,0.80
2022-09-12T04:19:28.964Z,0.90
2022-09-12T04:21:56.044Z,0.50
2022-09-12T04:24:23.134Z,0.60
2022-09-12T04:26:50.266Z,1.60
2022-09-12T04:29:17.388Z,1.30
2022-09-12T04:31:44.421Z,4.20
2022-09-12T04:34:11.588Z,3.30
2022-09-12T04:36:38.942Z,1.60
2022-09-12T04:39:07.886Z,3.00
2022-09-12T04:41:38.562Z,1.50
2022-09-12T04:44:13.069Z,1.00
2022-09-12T04:46:43.718Z,0.90
2022-09-12T04:49:11.915Z,0.90
2022-09-12T04:51:41.147Z,0.60
2022-09-12T04:54:15.273Z,1.00
2022-09-12T04:56:45.130Z,2.20
2022-09-12T04:59:14.450Z,1.10
2022-09-12T05:01:42.081Z,0.80
2022-09-12T05:04:13.600Z,1.70
2022-09-12T05:06:42.358Z,3.80
2022-09-12T05:09:12.445Z,1.50
2022-09-12T05:12:03.176Z,1.70
2022-09-12T05:14:29.165Z,3.00
2022-09-12T05:17:00.254Z,1.60
2022-09-12T05:19:28.380Z,0.90
2022-09-12T05:21:56.658Z,1.30
2022-09-12T05:24:24.843Z,0.80
2022-09-12T05:26:52.081Z,1.50
2022-09-12T05:29:20.127Z,1.40
2022-09-12T05:31:52.431Z,1.00
2022-09-12T05:34:20.913Z,1.20
2022-09-12T05:36:48.774Z,0.80
2022-09-12T05:39:15.842Z,3.40
2022-09-12T05:41:42.868Z,0.80
2022-09-12T05:44:14.381Z,1.00
2022-09-12T05:46:43.995Z,1.20
2022-09-12T05:49:13.657Z,1.90
2022-09-12T05:51:43.884Z,3.80
2022-09-12T05:54:13.397Z,1.10
2022-09-12T05:56:42.782Z,2.50
2022-09-12T05:59:18.766Z,1.60
2022-09-12T06:01:46.897Z,1.50
2022-09-12T06:04:14.323Z,1.10
2022-09-12T06:06:45.343Z,0.70
2022-09-12T06:09:14.860Z,1.10
2022-09-12T06:11:43.073Z,2.20
2022-09-12T06:14:12.372Z,1.60
2022-09-12T06:16:40.038Z,1.20
2022-09-12T06:19:13.125Z,2.30
2022-09-12T06:21:40.479Z,1.30
2022-09-12T06:24:07.933Z,0.80
2022-09-12T06:26:35.893Z,1.00
2022-09-12T06:29:05.095Z,1.50
2022-09-12T06:31:34.832Z,0.50
2022-09-12T06:34:06.885Z,1.50
2022-09-12T06:36:38.431Z,3.40
2022-09-12T06:39:12.737Z,2.00
2022-09-12T06:41:43.814Z,0.80
2022-09-12T06:44:17.991Z,1.70
2022-09-12T06:46:46.211Z,1.10
2022-09-12T06:49:13.758Z,0.80
2022-09-12T06:51:42.313Z,0.90
2022-09-12T06:54:12.241Z,1.10
2022-09-12T06:56:39.226Z,1.40
2022-09-12T06:59:06.842Z,2.80
2022-09-12T07:01:34.028Z,3.10
2022-09-12T07:04:03.954Z,1.10
2022-09-12T07:06:40.749Z,1.50
2022-09-12T07:09:11.446Z,1.40
2022-09-12T07:11:40.098Z,3.50
2022-09-12T07:14:09.990Z,2.70
2022-09-12T07:16:37.927Z,2.00
2022-09-12T07:19:06.808Z,0.60
2022-09-12T07:21:36.642Z,0.90
2022-09-12T07:24:03.716Z,1.60
2022-09-12T07:26:30.988Z,1.50
2022-09-12T07:29:13.218Z,0.80
2022-09-12T07:31:46.486Z,1.10
2022-09-12T07:34:14.062Z,1.70
2022-09-12T07:36:41.113Z,1.00
2022-09-12T07:39:08.168Z,0.50
2022-09-12T07:41:35.419Z,2.00
2022-09-12T07:44:03.610Z,2.20
2022-09-12T07:46:31.733Z,0.80
2022-09-12T07:49:00.733Z,2.10
2022-09-12T07:51:29.752Z,1.70
2022-09-12T07:53:57.317Z,1.10
2022-09-12T07:56:29.430Z,1.40
2022-09-12T07:58:57.421Z,0.50
2022-09-12T08:01:25.060Z,0.40
2022-09-12T08:03:58.181Z,1.00
2022-09-12T08:06:27.045Z,0.60
2022-09-12T08:08:59.343Z,0.80
2022-09-12T08:11:28.609Z,0.90
2022-09-12T08:13:57.850Z,0.60
2022-09-12T08:16:28.117Z,1.00
2022-09-12T08:18:55.504Z,1.70
2022-09-12T08:21:28.245Z,4.10
2022-09-12T08:23:58.105Z,1.60
2022-09-12T08:26:25.239Z,0.60
2022-09-12T08:28:53.635Z,0.90
2022-09-12T08:31:23.240Z,0.50
2022-09-12T08:33:51.005Z,0.70
2022-09-12T08:36:24.414Z,0.50
2022-09-12T08:38:59.959Z,1.20
2022-09-12T08:41:36.518Z,0.80
2022-09-12T08:44:15.850Z,0.60
2022-09-12T08:47:04.236Z,0.90
2022-09-12T08:49:38.132Z,0.90
2022-09-12T08:52:37.582Z,1.90
2022-09-12T08:55:07.190Z,1.10
2022-09-12T08:57:34.477Z,0.70
2022-09-12T09:00:04.468Z,1.50
2022-09-12T09:03:17.313Z,1.60
2022-09-12T09:06:02.178Z,2.00
2022-09-12T09:08:48.170Z,2.40
2022-09-12T09:11:42.486Z,1.30
2022-09-12T09:14:47.967Z,0.80
2022-09-12T09:17:20.995Z,2.20
2022-09-12T09:19:56.649Z,2.80
2022-09-12T09:22:36.725Z,4.80
2022-09-12T09:25:19.687Z,3.80
2022-09-12T09:28:03.984Z,4.10
2022-09-12T09:33:01.716Z,1.80
2022-09-12T09:35:45.693Z,1.70
2022-09-12T09:38:42.141Z,2.40
2022-09-12T09:41:42.261Z,1.70
2022-09-12T09:44:10.309Z,1.40
2022-09-12T09:46:37.546Z,2.30
2022-09-12T09:49:07.210Z,2.00
2022-09-12T09:51:37.336Z,2.40
2022-09-12T09:54:20.059Z,2.00
2022-09-12T09:56:48.046Z,3.90
2022-09-12T09:59:25.889Z,1.50
2022-09-12T10:02:23.803Z,1.10
2022-09-12T10:04:57.745Z,1.30
2022-09-12T10:07:27.177Z,1.50
2022-09-12T10:10:23.813Z,2.40
2022-09-12T10:12:51.986Z,3.30
2022-09-12T10:15:22.722Z,2.90
2022-09-12T10:17:51.611Z,4.20
2022-09-12T10:20:37.500Z,2.00
2022-09-12T10:23:18.327Z,1.60
2022-09-12T10:25:48.696Z,3.40
2022-09-12T10:28:39.569Z,1.40
2022-09-12T10:31:10.441Z,2.30
2022-09-12T10:33:45.496Z,1.30
2022-09-12T10:36:13.669Z,1.70
2022-09-12T10:38:53.120Z,1.80
2022-09-12T10:41:22.048Z,2.00
2022-09-12T10:43:49.552Z,2.40
2022-09-12T10:46:16.692Z,2.70
2022-09-12T10:48:48.515Z,4.10
2022-09-12T10:51:35.766Z,3.50
2022-09-12T10:54:06.705Z,2.30
2022-09-12T10:56:38.872Z,2.60
2022-09-12T10:59:24.527Z,2.70
2022-09-12T11:02:01.483Z,1.70
2022-09-12T11:04:43.957Z,1.70
2022-09-12T11:07:32.395Z,2.00
2022-09-12T11:10:38.127Z,3.70
2022-09-12T11:13:29.798Z,2.90
2022-09-12T11:16:36.323Z,1.90
2022-09-12T11:19:28.105Z,1.10
2022-09-12T11:22:10.889Z,2.00
2022-09-12T11:24:40.912Z,3.40
2022-09-12T11:27:38.061Z,7.20
2022-09-12T11:30:09.613Z,1.00
2022-09-12T11:32:39.939Z,1.30
2022-09-12T11:35:12.867Z,2.30
2022-09-12T11:38:15.118Z,1.30
2022-09-12T11:40:56.650Z,2.60
2022-09-12T11:43:40.734Z,2.20
2022-09-12T11:46:14.506Z,2.10
2022-09-12T11:48:50.696Z,4.70
2022-09-12T11:51:37.620Z,2.50
2022-09-12T11:54:49.056Z,3.40
2022-09-12T11:57:25.684Z,4.20
2022-09-12T11:59:58.416Z,4.80
2022-09-12T12:02:31.115Z,4.20
2022-09-12T12:05:35.468Z,5.70
2022-09-12T12:08:05.699Z,4.00
2022-09-12T12:10:43.684Z,5.10
2022-09-12T12:13:43.312Z,3.40
2022-09-12T12:16:25.619Z,3.10
2022-09-12T12:19:10.601Z,2.90
2022-09-12T12:21:40.479Z,4.90
2022-09-12T12:24:07.499Z,4.20
2022-09-12T12:26:42.958Z,2.40
2022-09-12T12:29:32.994Z,3.50
2022-09-12T12:32:00.111Z,4.00
2022-09-12T12:34:30.614Z,2.20
2022-09-12T12:37:00.723Z,2.40
2022-09-12T12:39:32.245Z,2.30
2022-09-12T12:42:00.796Z,3.70
2022-09-12T12:44:47.374Z,2.60
2022-09-12T12:47:24.311Z,4.20
2022-09-12T12:50:08.257Z,2.80
2022-09-12T12:52:54.884Z,3.00
2022-09-12T12:55:26.551Z,4.30
2022-09-12T12:57:58.306Z,4.90
2022-09-12T13:03:04.609Z,4.50
2022-09-12T13:05:46.707Z,5.10
2022-09-12T13:08:16.784Z,3.10
2022-09-12T13:10:58.098Z,4.20
2022-09-12T13:13:38.277Z,3.90
2022-09-12T13:16:05.487Z,2.90
2022-09-12T13:18:41.964Z,3.30
2022-09-12T13:21:16.516Z,3.00
2022-09-12T13:23:44.046Z,3.00
2022-09-12T13:26:22.738Z,3.80
2022-09-12T13:28:51.742Z,2.70
2022-09-12T13:31:30.728Z,3.10
2022-09-12T13:34:04.863Z,3.40
2022-09-12T13:37:03.300Z,4.00
2022-09-12T13:39:55.627Z,1.60
2022-09-12T13:42:37.919Z,8.40
2022-09-12T13:45:24.017Z,2.70
2022-09-12T13:47:58.833Z,2.70
2022-09-12T13:50:32.018Z,2.00
2022-09-12T13:53:03.935Z,2.20
2022-09-12T13:55:43.377Z,2.10
2022-09-12T13:58:24.447Z,4.20
2022-09-12T14:01:06.753Z,2.20
2022-09-12T14:03:59.212Z,3.30
2022-09-12T14:06:27.856Z,2.30
2022-09-12T14:08:57.079Z,2.20
2022-09-12T14:11:29.861Z,3.70
2022-09-12T14:13:58.055Z,3.80
2022-09-12T14:16:29.210Z,2.70
2022-09-12T14:18:57.663Z,3.30
2022-09-12T14:21:26.162Z,1.90
2022-09-12T14:23:55.112Z,2.10
2022-09-12T14:26:23.819Z,1.40
2022-09-12T14:28:51.121Z,1.20
2022-09-12T14:31:29.998Z,2.00
2022-09-12T14:34:13.228Z,1.90
2022-09-12T14:36:59.178Z,1.60
2022-09-12T14:39:33.126Z,4.20
2022-09-12T14:42:16.562Z,3.00
2022-09-12T14:44:55.348Z,2.90
2022-09-12T14:47:25.919Z,3.70
2022-09-12T14:49:53.365Z,1.20
2022-09-12T14:52:40.381Z,3.10
2022-09-12T14:55:16.852Z,3.00
2022-09-12T14:57:45.403Z,2.30
2022-09-12T15:00:12.528Z,3.90
2022-09-12T15:02:45.946Z,2.20
2022-09-12T15:05:12.877Z,2.40
2022-09-12T15:07:41.612Z,2.40
2022-09-12T15:10:27.785Z,2.50
2022-09-12T15:13:14.326Z,3.70
2022-09-12T15:16:02.998Z,3.10
2022-09-12T15:18:30.318Z,1.60
2022-09-12T15:21:02.413Z,1.90
2022-09-12T15:23:47.881Z,2.00
2022-09-12T15:26:30.687Z,4.20
2022-09-12T15:28:58.193Z,2.80
2022-09-12T15:31:32.654Z,4.20
2022-09-12T15:34:01.879Z,2.40
2022-09-12T15:36:29.725Z,2.50
2022-09-12T15:38:57.182Z,2.40
2022-09-12T15:41:27.146Z,3.60
2022-09-12T15:43:54.190Z,2.10
2022-09-12T15:46:21.702Z,2.30
2022-09-12T15:48:49.190Z,2.10
2022-09-12T15:51:19.346Z,2.60
2022-09-12T15:53:49.331Z,2.30
2022-09-12T15:56:18.354Z,2.30
2022-09-12T15:58:58.429Z,2.00
2022-09-12T16:01:27.224Z,2.40
2022-09-12T16:03:54.591Z,4.70
2022-09-12T16:06:22.557Z,2.20
2022-09-12T16:08:49.809Z,3.20
2022-09-12T16:11:21.670Z,2.80
2022-09-12T16:13:49.230Z,5.90
2022-09-12T16:16:16.531Z,10.80
2022-09-12T16:18:43.718Z,4.80
2022-09-12T16:21:14.912Z,6.40
2022-09-12T16:26:10.251Z,9.70
2022-09-12T16:28:37.444Z,9.70
2022-09-12T16:31:06.795Z,10.00
2022-09-12T16:33:35.201Z,8.70
2022-09-12T16:36:04.312Z,9.80
2022-09-12T16:38:32.626Z,13.70
2022-09-12T16:41:04.519Z,15.40
2022-09-12T16:43:32.814Z,14.30
2022-09-12T16:46:09.849Z,15.70
2022-09-12T16:48:38.050Z,17.60
2022-09-12T16:51:07.058Z,15.20
2022-09-12T16:53:36.112Z,14.10
2022-09-12T16:56:04.162Z,13.20
2022-09-12T16:58:41.072Z,8.00
2022-09-12T17:01:11.505Z,12.50
2022-09-12T17:03:39.332Z,21.70
2022-09-12T17:06:18.452Z,20.40
2022-09-12T17:08:48.848Z,20.90
2022-09-12T17:11:22.193Z,25.70
2022-09-12T17:14:09.985Z,11.30
2022-09-12T17:16:40.286Z,9.00
2022-09-12T17:19:08.505Z,9.10
2022-09-12T17:21:35.978Z,7.60
2022-09-12T17:24:04.658Z,5.40
2022-09-12T17:26:33.345Z,6.00
2022-09-12T17:29:01.005Z,2.70
2022-09-12T17:31:28.236Z,1.60
2022-09-12T17:33:59.481Z,1.50
2022-09-12T17:36:27.884Z,2.00
2022-09-12T17:38:55.724Z,1.80
2022-09-12T17:41:25.297Z,1.40
2022-09-12T17:43:57.841Z,1.20
2022-09-12T17:46:30.234Z,3.00
2022-09-12T17:48:58.787Z,1.30
2022-09-12T17:51:29.099Z,3.10
2022-09-12T17:53:59.196Z,1.30
2022-09-12T17:56:28.182Z,1.60
2022-09-12T17:58:56.691Z,1.50
2022-09-12T18:01:43.712Z,0.80
2022-09-12T18:04:11.483Z,2.20
2022-09-12T18:06:40.068Z,1.20
2022-09-12T18:09:09.744Z,2.90
2022-09-12T18:11:37.442Z,2.20
2022-09-12T18:14:04.740Z,3.50
2022-09-12T18:16:31.830Z,3.20
2022-09-12T18:19:01.541Z,3.00
2022-09-12T18:21:29.832Z,1.10
2022-09-12T18:23:59.509Z,2.30
2022-09-12T18:26:28.455Z,0.90
2022-09-12T18:28:56.228Z,1.00
2022-09-12T18:31:26.410Z,2.00
2022-09-12T18:33:53.665Z,1.30
2022-09-12T18:36:21.736Z,2.60
2022-09-12T18:38:49.529Z,1.50
2022-09-12T18:41:19.411Z,1.60
2022-09-12T18:43:48.501Z,2.90
2022-09-12T18:46:19.835Z,0.90
2022-09-12T18:48:47.295Z,1.00
2022-09-12T18:51:17.987Z,1.50
2022-09-12T18:53:52.141Z,1.40
2022-09-12T18:56:20.133Z,1.00
2022-09-12T18:58:51.851Z,3.60
2022-09-12T19:01:25.111Z,2.60
2022-09-12T19:03:53.534Z,3.50
2022-09-12T19:06:26.706Z,1.90
2022-09-12T19:08:55.498Z,1.20
2022-09-12T19:11:23.512Z,1.70
2022-09-12T19:13:52.504Z,1.90
2022-09-12T19:16:25.493Z,2.00
2022-09-12T19:18:54.666Z,3.20
2022-09-12T19:21:24.986Z,4.50
2022-09-12T19:23:54.213Z,3.30
2022-09-12T19:26:21.565Z,2.20
2022-09-12T19:28:49.500Z,4.00
2022-09-12T19:31:22.020Z,2.00
2022-09-12T19:33:49.988Z,6.20
2022-09-12T19:36:41.282Z,7.40
2022-09-12T19:39:08.757Z,9.40
2022-09-12T19:41:36.316Z,18.20
2022-09-12T19:44:04.465Z,10.90
2022-09-12T19:46:31.643Z,11.00
2022-09-12T19:48:58.681Z,11.00
2022-09-12T19:51:25.965Z,4.40
2022-09-12T19:53:53.701Z,4.00
2022-09-12T19:56:21.876Z,4.10
2022-09-12T19:58:55.801Z,2.90
2022-09-12T20:01:28.315Z,2.10
2022-09-12T20:03:59.094Z,3.40
2022-09-12T20:06:26.756Z,3.60
2022-09-12T20:08:54.416Z,4.90
2022-09-12T20:11:23.698Z,2.30
2022-09-12T20:13:51.802Z,2.90
2022-09-12T20:16:25.823Z,3.50
2022-09-12T20:18:58.275Z,2.00
2022-09-12T20:21:31.866Z,2.90
2022-09-12T20:24:12.650Z,4.20
2022-09-12T20:26:40.718Z,3.10
2022-09-12T20:29:08.902Z,2.30
2022-09-12T20:31:37.787Z,2.90
2022-09-12T20:34:05.784Z,1.90
2022-09-12T20:36:32.839Z,2.10
2022-09-12T20:39:02.622Z,3.40
2022-09-12T20:41:32.739Z,2.20
2022-09-12T20:44:00.024Z,6.50
2022-09-12T20:46:29.008Z,2.70
2022-09-12T20:48:56.634Z,3.10
2022-09-12T20:51:27.471Z,2.30
2022-09-12T20:53:58.102Z,2.70
2022-09-12T20:56:26.864Z,2.40
2022-09-12T20:58:55.340Z,4.20
2022-09-12T21:01:23.385Z,3.80
2022-09-12T21:06:22.423Z,3.00
2022-09-12T21:08:50.570Z,4.40
2022-09-12T21:11:18.788Z,1.90
2022-09-12T21:13:47.061Z,2.20
2022-09-12T21:16:16.646Z,1.50
2022-09-12T21:18:44.554Z,1.70
2022-09-12T21:21:15.166Z,3.50
2022-09-12T21:23:42.810Z,2.80
2022-09-12T21:26:10.153Z,2.20
2022-09-12T21:28:37.266Z,2.30
2022-09-12T21:31:04.921Z,2.10
2022-09-12T21:33:32.097Z,1.60
2022-09-12T21:36:03.799Z,3.00
2022-09-12T21:41:11.904Z,2.20
2022-09-12T21:43:39.511Z,3.30
2022-09-12T21:46:07.557Z,5.20
2022-09-12T21:48:35.275Z,2.60
2022-09-12T21:51:03.743Z,1.60
2022-09-12T21:53:31.333Z,2.60
2022-09-12T21:56:07.334Z,4.60
2022-09-12T21:58:35.064Z,2.30
2022-09-12T22:01:02.220Z,2.30
2022-09-12T22:03:29.747Z,3.50
2022-09-12T22:06:01.813Z,4.10
2022-09-12T22:08:30.768Z,4.20
2022-09-12T22:11:03.096Z,4.30
2022-09-12T22:13:32.421Z,4.50
2022-09-12T22:16:01.239Z,3.40
2022-09-12T22:18:29.406Z,2.60
2022-09-12T22:21:08.914Z,2.90
2022-09-12T22:23:54.756Z,2.40
2022-09-12T22:26:22.135Z,4.10
2022-09-12T22:28:50.474Z,5.90
2022-09-12T22:31:17.866Z,3.50
2022-09-12T22:33:45.687Z,2.20
2022-09-12T22:36:13.858Z,4.10
2022-09-12T22:38:41.119Z,8.10
2022-09-12T22:41:10.881Z,2.50
2022-09-12T22:43:37.966Z,4.10
2022-09-12T22:46:09.938Z,3.50
2022-09-12T22:48:38.308Z,3.40
2022-09-12T22:51:07.197Z,3.10
2022-09-12T22:53:35.267Z,2.40
2022-09-12T22:56:05.217Z,3.20
2022-09-12T22:58:35.704Z,2.50
2022-09-12T23:01:04.557Z,4.80
2022-09-12T23:03:32.217Z,2.60
2022-09-12T23:06:00.333Z,3.10
2022-09-12T23:08:29.819Z,2.30
2022-09-12T23:11:09.649Z,5.40
2022-09-12T23:13:37.962Z,2.80
2022-09-12T23:16:07.493Z,2.80
2022-09-12T23:18:36.362Z,8.60
2022-09-12T23:21:06.137Z,3.00
2022-09-12T23:23:34.037Z,6.30
2022-09-12T23:26:15.864Z,5.50
2022-09-12T23:28:57.418Z,4.20
2022-09-12T23:31:30.109Z,4.10
2022-09-12T23:33:59.298Z,4.70
2022-09-12T23:36:27.473Z,4.60
2022-09-12T23:38:55.238Z,3.70
2022-09-12T23:41:23.409Z,3.80
2022-09-12T23:43:51.893Z,2.20
2022-09-12T23:46:20.302Z,3.30
2022-09-12T23:48:47.915Z,4.30
2022-09-12T23:51:15.182Z,4.90
2022-09-12T23:53:43.765Z,4.50
2022-09-12T23:56:11.324Z,5.90
2022-09-12T23:58:38.438Z,4.70
