createdAt,value
2022-10-30T00:02:03.267Z,31.63
2022-10-30T00:04:31.312Z,26.23
2022-10-30T00:06:59.213Z,22.00
2022-10-30T00:09:27.083Z,21.23
2022-10-30T00:11:56.313Z,22.23
2022-10-30T00:14:24.208Z,20.07
2022-10-30T00:16:53.608Z,18.13
2022-10-30T00:19:21.518Z,23.00
2022-10-30T00:21:49.450Z,18.17
2022-10-30T00:24:17.352Z,19.87
2022-10-30T00:26:45.292Z,25.37
2022-10-30T00:29:14.528Z,28.43
2022-10-30T00:31:42.467Z,19.63
2022-10-30T00:34:10.360Z,21.50
2022-10-30T00:36:38.276Z,17.43
2022-10-30T00:39:06.303Z,20.43
2022-10-30T00:41:34.415Z,22.43
2022-10-30T00:44:02.377Z,18.77
2022-10-30T00:46:35.304Z,19.87
2022-10-30T00:49:10.076Z,20.93
2022-10-30T00:51:39.914Z,20.63
2022-10-30T00:54:10.388Z,20.03
2022-10-30T00:56:38.645Z,21.07
2022-10-30T00:59:09.271Z,17.33
2022-10-30T01:01:43.451Z,38.30
2022-10-30T01:04:12.291Z,41.30
2022-10-30T01:06:48.242Z,40.50
2022-10-30T01:09:16.869Z,44.77
2022-10-30T01:11:44.812Z,29.00
2022-10-30T01:14:14.379Z,56.00
2022-10-30T01:16:58.787Z,39.30
2022-10-30T01:19:35.943Z,37.27
2022-10-30T01:22:22.462Z,36.60
2022-10-30T01:24:59.841Z,31.60
2022-10-30T01:27:36.921Z,27.80
2022-10-30T01:30:16.996Z,23.07
2022-10-30T01:33:01.614Z,26.60
2022-10-30T01:35:37.276Z,16.83
2022-10-30T01:38:11.273Z,21.60
2022-10-30T01:40:39.173Z,26.63
2022-10-30T01:43:07.080Z,25.37
2022-10-30T01:46:00.615Z,19.57
2022-10-30T01:48:58.682Z,20.37
2022-10-30T01:51:35.725Z,20.53
2022-10-30T01:54:12.038Z,20.77
2022-10-30T01:56:45.866Z,22.33
2022-10-30T01:59:19.378Z,19.37
2022-10-30T02:01:47.889Z,21.77
2022-10-30T02:04:17.743Z,19.10
2022-10-30T02:06:46.366Z,19.17
2022-10-30T02:09:16.411Z,20.53
2022-10-30T02:11:46.309Z,21.50
2022-10-30T02:14:17.275Z,19.60
2022-10-30T02:16:50.053Z,21.37
2022-10-30T02:19:19.806Z,24.63
2022-10-30T02:21:49.113Z,19.40
2022-10-30T02:24:16.991Z,17.63
2022-10-30T02:26:44.893Z,17.67
2022-10-30T02:29:12.799Z,19.03
2022-10-30T02:31:40.694Z,19.93
2022-10-30T02:34:08.577Z,17.73
2022-10-30T02:36:36.502Z,21.20
2022-10-30T02:39:06.414Z,17.67
2022-10-30T02:41:34.348Z,21.43
2022-10-30T02:44:02.677Z,23.67
2022-10-30T02:46:30.569Z,19.93
2022-10-30T02:48:58.469Z,21.77
2022-10-30T02:51:26.409Z,22.37
2022-10-30T02:53:54.416Z,20.30
2022-10-30T02:56:23.649Z,21.20
2022-10-30T02:58:51.556Z,23.67
2022-10-30T03:01:21.093Z,22.93
2022-10-30T03:03:49.056Z,25.00
2022-10-30T03:06:18.236Z,25.33
2022-10-30T03:08:46.483Z,19.07
2022-10-30T03:11:16.120Z,22.37
2022-10-30T03:13:47.049Z,20.53
2022-10-30T03:16:17.272Z,20.30
2022-10-30T03:18:45.449Z,19.03
2022-10-30T03:21:15.668Z,24.47
2022-10-30T03:23:43.921Z,21.03
2022-10-30T03:26:12.033Z,22.60
2022-10-30T03:28:39.941Z,23.50
2022-10-30T03:31:12.321Z,23.07
2022-10-30T03:33:40.973Z,23.67
2022-10-30T03:36:10.540Z,19.13
2022-10-30T03:38:38.776Z,21.40
2022-10-30T03:41:07.465Z,22.67
2022-10-30T03:43:35.733Z,22.27
2022-10-30T03:46:03.678Z,23.03
2022-10-30T03:48:32.925Z,23.00
2022-10-30T03:51:01.278Z,24.20
2022-10-30T03:53:31.294Z,22.67
2022-10-30T03:56:00.926Z,21.00
2022-10-30T03:58:30.039Z,20.27
2022-10-30T04:01:02.500Z,22.00
2022-10-30T04:03:31.884Z,23.30
2022-10-30T04:05:59.881Z,24.67
2022-10-30T04:08:28.004Z,22.37
2022-10-30T04:10:56.008Z,20.17
2022-10-30T04:13:23.935Z,19.27
2022-10-30T04:15:56.387Z,18.47
2022-10-30T04:18:26.524Z,22.07
2022-10-30T04:20:56.316Z,23.83
2022-10-30T04:23:24.188Z,26.70
2022-10-30T04:25:52.112Z,22.77
2022-10-30T04:28:21.270Z,22.90
2022-10-30T04:30:49.436Z,20.00
2022-10-30T04:33:17.356Z,20.77
2022-10-30T04:35:45.338Z,24.90
2022-10-30T04:38:16.436Z,25.83
2022-10-30T04:40:45.450Z,21.60
2022-10-30T04:43:14.385Z,24.73
2022-10-30T04:45:43.218Z,21.10
2022-10-30T04:48:14.312Z,19.33
2022-10-30T04:50:43.337Z,32.30
2022-10-30T04:53:15.410Z,29.00
2022-10-30T04:55:44.140Z,28.77
2022-10-30T04:58:12.651Z,26.40
2022-10-30T05:00:41.010Z,31.57
2022-10-30T05:03:08.959Z,30.83
2022-10-30T05:05:36.842Z,26.83
2022-10-30T05:08:04.831Z,26.83
2022-10-30T05:10:34.084Z,31.93
2022-10-30T05:13:01.982Z,24.83
2022-10-30T05:15:30.326Z,27.93
2022-10-30T05:17:58.571Z,28.03
2022-10-30T05:20:26.631Z,27.37
2022-10-30T05:22:59.140Z,21.37
2022-10-30T05:25:28.439Z,23.17
2022-10-30T05:28:01.144Z,22.63
2022-10-30T05:30:30.754Z,21.93
2022-10-30T05:33:00.036Z,24.23
2022-10-30T05:35:28.894Z,24.00
2022-10-30T05:37:56.918Z,24.43
2022-10-30T05:40:24.795Z,22.40
2022-10-30T05:42:53.457Z,21.67
2022-10-30T05:45:22.706Z,22.97
2022-10-30T05:47:56.637Z,21.77
2022-10-30T05:50:24.993Z,19.63
2022-10-30T05:52:56.586Z,23.67
2022-10-30T05:55:24.946Z,21.30
2022-10-30T05:57:57.301Z,23.93
2022-10-30T06:00:27.792Z,22.57
2022-10-30T06:03:01.154Z,20.53
2022-10-30T06:05:31.632Z,28.17
2022-10-30T06:07:59.564Z,22.80
2022-10-30T06:10:28.154Z,26.53
2022-10-30T06:12:56.985Z,25.67
2022-10-30T06:15:27.191Z,27.57
2022-10-30T06:17:55.403Z,28.13
2022-10-30T06:20:25.179Z,25.03
2022-10-30T06:22:56.517Z,25.83
2022-10-30T06:25:24.954Z,18.07
2022-10-30T06:27:52.925Z,18.63
2022-10-30T06:30:21.481Z,25.30
2022-10-30T06:32:51.162Z,19.27
2022-10-30T06:35:19.242Z,20.57
2022-10-30T06:37:47.568Z,24.17
2022-10-30T06:40:15.767Z,20.77
2022-10-30T06:42:44.866Z,24.43
2022-10-30T06:45:13.610Z,23.60
2022-10-30T06:47:41.735Z,21.50
2022-10-30T06:50:13.244Z,23.70
2022-10-30T06:52:41.417Z,23.00
2022-10-30T06:55:10.440Z,25.33
2022-10-30T06:57:38.584Z,20.47
2022-10-30T07:00:08.263Z,23.73
2022-10-30T07:02:36.289Z,23.40
2022-10-30T07:05:04.317Z,22.00
2022-10-30T07:07:33.608Z,22.63
2022-10-30T07:10:01.528Z,25.53
2022-10-30T07:12:29.486Z,26.40
2022-10-30T07:14:57.369Z,30.47
2022-10-30T07:17:25.317Z,24.70
2022-10-30T07:19:53.368Z,26.13
2022-10-30T07:22:21.277Z,24.80
2022-10-30T07:24:50.548Z,25.10
2022-10-30T07:27:18.417Z,23.83
2022-10-30T07:29:46.304Z,22.97
2022-10-30T07:32:14.509Z,26.13
2022-10-30T07:34:42.393Z,23.57
2022-10-30T07:37:10.280Z,23.33
2022-10-30T07:39:38.200Z,26.80
2022-10-30T07:42:07.488Z,27.77
2022-10-30T07:44:35.975Z,30.73
2022-10-30T07:47:03.949Z,31.37
2022-10-30T07:49:31.878Z,28.17
2022-10-30T07:52:01.705Z,28.57
2022-10-30T07:54:29.588Z,26.90
2022-10-30T07:56:58.925Z,32.13
2022-10-30T07:59:28.223Z,30.07
2022-10-30T08:01:56.184Z,30.43
2022-10-30T08:04:24.266Z,29.67
2022-10-30T08:06:52.173Z,30.90
2022-10-30T08:09:20.244Z,31.43
2022-10-30T08:11:48.137Z,26.43
2022-10-30T08:14:16.141Z,28.73
2022-10-30T08:16:45.378Z,30.77
2022-10-30T08:19:13.268Z,28.93
2022-10-30T08:21:41.147Z,28.03
2022-10-30T08:24:09.467Z,35.20
2022-10-30T08:26:37.379Z,30.60
2022-10-30T08:29:05.275Z,29.90
2022-10-30T08:31:33.142Z,31.07
2022-10-30T08:34:02.419Z,29.33
2022-10-30T08:36:30.333Z,30.90
2022-10-30T08:38:58.494Z,26.93
2022-10-30T08:41:26.375Z,27.93
2022-10-30T08:43:54.261Z,29.50
2022-10-30T08:46:22.183Z,31.57
2022-10-30T08:48:50.187Z,30.53
2022-10-30T08:51:19.635Z,32.20
2022-10-30T08:53:49.391Z,34.97
2022-10-30T08:56:17.290Z,29.33
2022-10-30T08:58:45.347Z,31.00
2022-10-30T09:01:13.315Z,34.60
2022-10-30T09:03:43.030Z,37.47
2022-10-30T09:06:11.126Z,37.40
2022-10-30T09:08:40.443Z,35.20
2022-10-30T09:11:08.552Z,36.93
2022-10-30T09:13:36.689Z,32.67
2022-10-30T09:16:04.865Z,34.47
2022-10-30T09:18:32.794Z,31.57
2022-10-30T09:21:04.547Z,34.00
2022-10-30T09:23:33.453Z,31.47
2022-10-30T09:26:02.733Z,28.00
2022-10-30T09:28:30.710Z,26.27
2022-10-30T09:30:58.629Z,27.00
2022-10-30T09:33:26.893Z,24.47
2022-10-30T09:35:54.777Z,20.17
2022-10-30T09:38:22.662Z,15.03
2022-10-30T09:41:10.481Z,13.77
2022-10-30T09:43:45.846Z,13.83
2022-10-30T09:46:35.328Z,13.60
2022-10-30T09:49:22.098Z,12.83
2022-10-30T09:52:13.987Z,11.33
2022-10-30T09:54:53.769Z,11.90
2022-10-30T09:57:34.608Z,8.77
2022-10-30T10:00:10.384Z,8.57
2022-10-30T10:02:43.351Z,8.30
2022-10-30T10:05:20.401Z,7.70
2022-10-30T10:07:50.998Z,5.97
2022-10-30T10:10:24.424Z,6.90
2022-10-30T10:12:58.736Z,6.57
2022-10-30T10:15:38.412Z,5.67
2022-10-30T10:18:15.512Z,9.00
2022-10-30T10:20:47.658Z,8.60
2022-10-30T10:23:20.348Z,6.97
2022-10-30T10:25:53.938Z,7.97
2022-10-30T10:28:45.426Z,6.90
2022-10-30T10:31:25.582Z,6.90
2022-10-30T10:34:16.613Z,9.83
2022-10-30T10:36:52.196Z,6.40
2022-10-30T10:39:35.959Z,8.03
2022-10-30T10:42:18.249Z,8.33
2022-10-30T10:45:05.852Z,7.30
2022-10-30T10:48:03.219Z,6.27
2022-10-30T10:50:35.467Z,5.40
2022-10-30T10:53:08.204Z,5.43
2022-10-30T10:55:39.876Z,5.23
2022-10-30T10:58:16.704Z,4.60
2022-10-30T11:00:47.405Z,5.30
2022-10-30T11:03:18.742Z,7.60
2022-10-30T11:05:51.927Z,4.47
2022-10-30T11:08:23.692Z,5.40
2022-10-30T11:10:58.231Z,4.20
2022-10-30T11:13:29.683Z,4.30
2022-10-30T11:16:07.763Z,5.23
2022-10-30T11:18:36.389Z,5.80
2022-10-30T11:21:09.059Z,5.60
2022-10-30T11:23:40.253Z,6.87
2022-10-30T11:26:32.212Z,10.30
2022-10-30T11:29:05.328Z,12.17
2022-10-30T11:31:40.826Z,8.57
2022-10-30T11:34:33.765Z,7.07
2022-10-30T11:37:01.784Z,9.17
2022-10-30T11:39:31.834Z,9.63
2022-10-30T11:42:08.140Z,9.67
2022-10-30T11:44:38.843Z,13.60
2022-10-30T11:47:10.047Z,13.77
2022-10-30T11:49:44.795Z,10.50
2022-10-30T11:52:14.399Z,15.23
2022-10-30T11:54:46.075Z,15.80
2022-10-30T11:57:22.821Z,16.60
2022-10-30T11:59:53.091Z,13.80
2022-10-30T12:02:27.192Z,16.33
2022-10-30T12:04:55.959Z,15.20
2022-10-30T12:07:30.892Z,16.33
2022-10-30T12:09:59.430Z,19.53
2022-10-30T12:12:31.666Z,17.87
2022-10-30T12:15:09.514Z,20.27
2022-10-30T12:17:39.567Z,17.80
2022-10-30T12:20:09.207Z,20.17
2022-10-30T12:22:37.243Z,15.70
2022-10-30T12:25:16.738Z,17.10
2022-10-30T12:27:44.727Z,19.60
2022-10-30T12:30:18.586Z,15.50
2022-10-30T12:32:53.267Z,17.33
2022-10-30T12:35:39.530Z,17.83
2022-10-30T12:38:14.786Z,14.53
2022-10-30T12:40:45.295Z,20.87
2022-10-30T12:43:18.892Z,19.90
2022-10-30T12:45:51.072Z,18.13
2022-10-30T12:48:32.024Z,20.53
2022-10-30T12:51:12.139Z,17.03
2022-10-30T12:53:45.599Z,18.27
2022-10-30T12:56:18.986Z,18.53
2022-10-30T12:58:53.336Z,22.23
2022-10-30T13:01:28.048Z,21.50
2022-10-30T13:04:07.286Z,16.57
2022-10-30T13:06:41.746Z,19.83
2022-10-30T13:09:16.239Z,21.47
2022-10-30T13:11:54.175Z,17.13
2022-10-30T13:14:30.190Z,15.03
2022-10-30T13:16:58.170Z,15.23
2022-10-30T13:19:28.197Z,12.63
2022-10-30T13:22:03.568Z,13.47
2022-10-30T13:24:43.745Z,14.90
2022-10-30T13:27:16.597Z,17.60
2022-10-30T13:29:50.384Z,13.83
2022-10-30T13:32:29.325Z,15.57
2022-10-30T13:35:05.862Z,12.90
2022-10-30T13:37:41.381Z,14.60
2022-10-30T13:40:18.954Z,13.07
2022-10-30T13:42:57.953Z,14.07
2022-10-30T13:45:48.707Z,13.63
2022-10-30T13:48:28.597Z,16.47
2022-10-30T13:51:14.525Z,16.30
2022-10-30T13:53:47.205Z,17.97
2022-10-30T13:56:18.234Z,18.23
2022-10-30T13:58:50.536Z,12.10
2022-10-30T14:01:24.437Z,19.20
2022-10-30T14:04:00.218Z,15.43
2022-10-30T14:06:41.109Z,16.93
2022-10-30T14:09:16.615Z,16.27
2022-10-30T14:11:44.513Z,18.90
2022-10-30T14:14:30.057Z,17.73
2022-10-30T14:17:19.070Z,17.43
2022-10-30T14:20:27.617Z,18.37
2022-10-30T14:23:13.364Z,16.03
2022-10-30T14:25:41.644Z,16.80
2022-10-30T14:28:20.776Z,18.07
2022-10-30T14:30:48.688Z,20.80
2022-10-30T14:33:39.060Z,29.27
2022-10-30T14:36:24.778Z,26.77
2022-10-30T14:39:02.441Z,26.57
2022-10-30T14:41:41.936Z,28.53
2022-10-30T14:44:25.523Z,33.67
2022-10-30T14:47:12.130Z,34.70
2022-10-30T14:49:47.532Z,33.67
2022-10-30T14:52:23.702Z,26.80
2022-10-30T14:55:01.436Z,33.40
2022-10-30T14:57:47.808Z,21.63
2022-10-30T15:00:42.862Z,25.50
2022-10-30T15:03:20.076Z,24.40
2022-10-30T15:05:53.403Z,25.57
2022-10-30T15:08:39.280Z,25.87
2022-10-30T15:11:23.183Z,30.43
2022-10-30T15:13:54.720Z,33.53
2022-10-30T15:16:25.024Z,36.53
2022-10-30T15:18:59.449Z,26.53
2022-10-30T15:21:29.739Z,28.17
2022-10-30T15:24:00.650Z,26.00
2022-10-30T15:26:35.060Z,32.90
2022-10-30T15:29:03.756Z,32.20
2022-10-30T15:31:33.254Z,25.33
2022-10-30T15:34:01.182Z,25.20
2022-10-30T15:36:30.690Z,24.00
2022-10-30T15:39:06.481Z,25.20
2022-10-30T15:41:44.807Z,26.87
2022-10-30T15:44:15.039Z,28.77
2022-10-30T15:46:45.894Z,23.30
2022-10-30T15:49:17.395Z,27.97
2022-10-30T15:51:47.986Z,27.17
2022-10-30T15:54:21.232Z,31.50
2022-10-30T15:57:31.329Z,25.80
2022-10-30T15:59:42.712Z,27.73
2022-10-30T16:02:22.639Z,32.57
2022-10-30T16:04:51.256Z,32.13
2022-10-30T16:07:22.324Z,24.53
2022-10-30T16:09:54.848Z,22.53
2022-10-30T16:12:25.788Z,22.37
2022-10-30T16:14:54.933Z,26.13
2022-10-30T16:17:23.055Z,24.33
2022-10-30T16:19:54.320Z,20.00
2022-10-30T16:22:26.913Z,20.33
2022-10-30T16:24:56.723Z,17.33
2022-10-30T16:27:27.437Z,25.17
2022-10-30T16:29:59.499Z,29.83
2022-10-30T16:32:30.128Z,34.57
2022-10-30T16:34:59.651Z,40.60
2022-10-30T16:37:35.169Z,35.20
2022-10-30T16:40:06.555Z,38.30
2022-10-30T16:42:36.003Z,42.23
2022-10-30T16:45:48.116Z,53.53
2022-10-30T16:48:27.263Z,38.70
2022-10-30T16:51:03.373Z,55.77
2022-10-30T16:53:32.128Z,41.47
2022-10-30T16:56:00.900Z,39.33
2022-10-30T16:58:31.621Z,33.13
2022-10-30T17:01:05.551Z,35.07
2022-10-30T17:03:38.269Z,36.43
2022-10-30T17:06:09.199Z,31.97
2022-10-30T17:08:41.880Z,37.50
2022-10-30T17:11:19.099Z,32.10
2022-10-30T17:14:02.140Z,31.63
2022-10-30T17:16:31.716Z,29.77
2022-10-30T17:19:02.729Z,35.00
2022-10-30T17:21:38.947Z,36.93
2022-10-30T17:24:07.515Z,52.57
2022-10-30T17:26:39.640Z,68.13
2022-10-30T17:29:07.549Z,25.47
2022-10-30T17:31:44.772Z,29.67
2022-10-30T17:34:17.696Z,42.73
2022-10-30T17:36:46.683Z,62.33
2022-10-30T17:39:15.084Z,61.50
2022-10-30T17:41:44.243Z,59.13
2022-10-30T17:44:19.527Z,59.30
2022-10-30T17:46:47.478Z,58.60
2022-10-30T17:49:26.116Z,52.13
2022-10-30T17:51:54.355Z,60.83
2022-10-30T17:54:22.381Z,58.77
2022-10-30T17:56:50.580Z,38.83
2022-10-30T17:59:18.552Z,42.73
2022-10-30T18:01:48.993Z,38.80
2022-10-30T18:04:20.918Z,34.43
2022-10-30T18:06:50.795Z,38.70
2022-10-30T18:09:18.763Z,44.07
2022-10-30T18:11:46.676Z,39.57
2022-10-30T18:14:14.628Z,48.73
2022-10-30T18:16:42.503Z,39.23
2022-10-30T18:19:12.128Z,50.57
2022-10-30T18:21:40.049Z,46.33
2022-10-30T18:24:14.072Z,48.50
2022-10-30T18:26:42.719Z,47.10
2022-10-30T18:29:10.935Z,45.23
2022-10-30T18:31:39.711Z,43.20
2022-10-30T18:34:15.116Z,45.17
2022-10-30T18:36:43.200Z,50.37
2022-10-30T18:39:12.966Z,38.90
2022-10-30T18:41:43.953Z,42.87
2022-10-30T18:44:15.572Z,67.63
2022-10-30T18:46:43.577Z,81.23
2022-10-30T18:49:11.614Z,58.53
2022-10-30T18:51:39.526Z,51.40
2022-10-30T18:54:14.430Z,57.97
2022-10-30T18:56:43.777Z,60.57
2022-10-30T18:59:11.826Z,50.37
2022-10-30T19:01:40.107Z,50.97
2022-10-30T19:04:10.960Z,53.60
2022-10-30T19:06:39.152Z,58.00
2022-10-30T19:09:07.548Z,68.27
2022-10-30T19:11:37.384Z,63.07
2022-10-30T19:14:13.020Z,77.80
2022-10-30T19:16:40.947Z,58.93
2022-10-30T19:19:08.842Z,57.03
2022-10-30T19:21:37.074Z,55.90
2022-10-30T19:24:13.104Z,55.67
2022-10-30T19:26:40.988Z,64.30
2022-10-30T19:29:10.216Z,67.10
2022-10-30T19:31:38.108Z,57.60
2022-10-30T19:34:06.008Z,53.30
2022-10-30T19:36:36.200Z,64.03
2022-10-30T19:39:09.090Z,63.60
2022-10-30T19:41:37.570Z,57.53
2022-10-30T19:44:05.841Z,81.80
2022-10-30T19:46:35.272Z,65.63
2022-10-30T19:49:15.375Z,74.80
2022-10-30T19:51:43.258Z,87.20
2022-10-30T19:54:11.172Z,82.80
2022-10-30T19:56:39.108Z,78.03
2022-10-30T19:59:10.405Z,85.93
2022-10-30T20:01:41.366Z,59.53
2022-10-30T20:04:09.511Z,60.30
2022-10-30T20:06:37.423Z,58.37
2022-10-30T20:09:05.462Z,86.00
2022-10-30T20:11:33.468Z,91.70
2022-10-30T20:14:01.360Z,85.30
2022-10-30T20:16:29.366Z,76.60
2022-10-30T20:18:58.647Z,61.43
2022-10-30T20:21:28.800Z,69.00
2022-10-30T20:23:56.693Z,58.27
2022-10-30T20:26:28.491Z,60.27
2022-10-30T20:28:56.792Z,50.20
2022-10-30T20:31:24.679Z,54.63
2022-10-30T20:33:52.565Z,55.73
2022-10-30T20:36:21.817Z,59.20
2022-10-30T20:38:49.720Z,87.10
2022-10-30T20:41:22.743Z,99.97
2022-10-30T20:43:51.333Z,113.00
2022-10-30T20:46:20.176Z,117.80
2022-10-30T20:48:48.566Z,116.27
2022-10-30T20:51:16.687Z,129.83
2022-10-30T20:53:46.125Z,131.30
2022-10-30T20:56:14.062Z,144.70
2022-10-30T20:58:42.385Z,108.60
2022-10-30T21:01:10.870Z,113.53
2022-10-30T21:03:38.927Z,134.00
2022-10-30T21:06:09.599Z,147.90
2022-10-30T21:08:37.573Z,184.20
2022-10-30T21:11:08.304Z,163.73
2022-10-30T21:13:37.233Z,185.93
2022-10-30T21:16:08.342Z,132.67
2022-10-30T21:18:36.451Z,135.37
2022-10-30T21:21:06.030Z,127.57
2022-10-30T21:23:34.037Z,158.07
2022-10-30T21:26:02.319Z,192.77
2022-10-30T21:28:31.638Z,311.47
2022-10-30T21:31:02.073Z,530.13
2022-10-30T21:33:31.899Z,493.57
2022-10-30T21:36:09.161Z,251.10
2022-10-30T21:38:41.511Z,120.43
2022-10-30T21:41:09.583Z,558.77
2022-10-30T21:43:38.872Z,648.37
2022-10-30T21:46:07.623Z,445.23
2022-10-30T21:48:35.742Z,163.60
2022-10-30T21:51:11.348Z,108.07
2022-10-30T21:53:39.731Z,274.67
2022-10-30T21:56:09.056Z,237.90
2022-10-30T21:58:38.311Z,331.83
2022-10-30T22:01:07.508Z,122.40
2022-10-30T22:03:35.535Z,96.43
2022-10-30T22:06:07.766Z,296.93
2022-10-30T22:08:36.067Z,127.23
2022-10-30T22:11:04.894Z,200.87
2022-10-30T22:13:32.778Z,147.63
2022-10-30T22:16:02.309Z,160.67
2022-10-30T22:18:30.227Z,273.23
2022-10-30T22:21:02.227Z,134.60
2022-10-30T22:23:30.171Z,231.13
2022-10-30T22:25:59.929Z,81.47
2022-10-30T22:28:29.166Z,236.03
2022-10-30T22:31:04.390Z,112.80
2022-10-30T22:33:32.860Z,100.00
2022-10-30T22:36:04.885Z,172.93
2022-10-30T22:38:33.105Z,397.33
2022-10-30T22:41:11.717Z,291.30
2022-10-30T22:43:39.821Z,87.93
2022-10-30T22:46:10.215Z,94.37
2022-10-30T22:48:38.649Z,102.90
2022-10-30T22:51:13.424Z,69.93
2022-10-30T22:53:43.830Z,112.80
2022-10-30T22:56:14.281Z,109.93
2022-10-30T22:58:42.229Z,122.23
2022-10-30T23:01:13.946Z,284.37
2022-10-30T23:03:42.004Z,210.23
2022-10-30T23:06:10.566Z,71.83
2022-10-30T23:08:39.187Z,70.70
2022-10-30T23:11:07.776Z,89.60
2022-10-30T23:13:37.029Z,86.27
2022-10-30T23:16:07.346Z,55.67
2022-10-30T23:18:36.863Z,423.50
2022-10-30T23:21:06.910Z,114.87
2022-10-30T23:23:36.939Z,75.17
2022-10-30T23:26:06.741Z,191.70
2022-10-30T23:28:34.818Z,252.20
2022-10-30T23:31:04.953Z,170.27
2022-10-30T23:33:32.879Z,69.10
2022-10-30T23:36:03.125Z,79.40
2022-10-30T23:38:31.422Z,212.20
2022-10-30T23:40:59.332Z,191.47
2022-10-30T23:43:27.241Z,116.07
2022-10-30T23:45:55.134Z,488.13
2022-10-30T23:48:23.104Z,268.60
2022-10-30T23:50:51.112Z,243.20
2022-10-30T23:53:20.376Z,295.53
2022-10-30T23:55:52.245Z,114.50
2022-10-30T23:58:20.425Z,140.87
