createdAt,value
2019-01-04T00:00:26.072Z,1.80
2019-01-04T00:05:24.659Z,1.70
2019-01-04T00:10:23.115Z,1.80
2019-01-04T00:12:52.452Z,1.80
2019-01-04T00:17:50.927Z,1.80
2019-01-04T00:22:49.399Z,1.80
2019-01-04T00:25:18.789Z,1.80
2019-01-04T00:37:44.663Z,1.90
2019-01-04T00:42:43.130Z,1.90
2019-01-04T00:52:39.843Z,1.80
2019-01-04T00:55:16.797Z,1.90
2019-01-04T00:58:14.766Z,1.90
2019-01-04T01:00:54.539Z,2.00
2019-01-04T01:04:04.378Z,1.90
2019-01-04T01:06:59.328Z,1.90
2019-01-04T01:09:51.338Z,1.90
2019-01-04T01:15:29.463Z,2.00
2019-01-04T01:21:35.004Z,2.10
2019-01-04T01:27:23.206Z,2.00
2019-01-04T01:44:36.203Z,2.00
2019-01-04T01:52:29.505Z,2.10
2019-01-04T01:59:57.096Z,2.20
2019-01-04T02:04:55.559Z,2.20
2019-01-04T02:07:24.899Z,2.10
2019-01-04T02:24:48.908Z,2.20
2019-01-04T02:27:18.273Z,2.10
2019-01-04T02:29:47.660Z,2.10
2019-01-04T02:34:46.144Z,2.10
2019-01-04T02:37:15.506Z,2.10
2019-01-04T02:42:13.950Z,2.00
2019-01-04T02:47:12.392Z,2.20
2019-01-04T02:49:41.766Z,2.10
2019-01-04T02:54:40.226Z,1.90
2019-01-04T02:59:38.658Z,2.10
2019-01-04T03:02:09.268Z,2.00
2019-01-04T03:04:38.622Z,2.00
2019-01-04T03:09:37.128Z,2.10
2019-01-04T03:12:06.468Z,2.00
2019-01-04T03:17:04.980Z,1.70
2019-01-04T03:22:03.487Z,1.90
2019-01-04T03:24:32.852Z,1.80
2019-01-04T03:29:31.324Z,1.70
2019-01-04T03:34:29.811Z,1.70
2019-01-04T03:36:59.147Z,1.90
2019-01-04T03:44:27.116Z,1.90
2019-01-04T03:49:25.594Z,1.70
2019-01-04T03:51:54.966Z,1.70
2019-01-04T03:56:53.825Z,1.80
2019-01-04T03:59:23.191Z,1.80
2019-01-04T04:04:21.680Z,1.90
2019-01-04T04:09:20.167Z,2.00
2019-01-04T04:11:49.537Z,1.80
2019-01-04T04:24:15.766Z,2.00
2019-01-04T04:29:14.214Z,1.90
2019-01-04T04:36:42.211Z,2.00
2019-01-04T04:41:40.649Z,2.00
2019-01-04T04:51:37.347Z,1.90
2019-01-04T04:59:04.922Z,1.90
2019-01-04T05:04:03.750Z,2.10
2019-01-04T05:06:33.114Z,1.90
2019-01-04T05:11:31.610Z,1.70
2019-01-04T05:18:59.188Z,1.90
2019-01-04T05:23:58.031Z,2.10
2019-01-04T05:26:27.363Z,2.40
2019-01-04T05:41:22.744Z,2.10
2019-01-04T05:53:55.641Z,2.10
2019-01-04T06:06:22.987Z,2.10
2019-01-04T06:13:58.206Z,2.00
2019-01-04T06:18:58.704Z,2.00
2019-01-04T06:23:57.197Z,2.10
2019-01-04T06:36:23.008Z,2.30
2019-01-04T06:41:21.481Z,2.40
2019-01-04T06:43:50.842Z,2.30
2019-01-04T06:48:49.290Z,2.30
2019-01-04T06:53:47.761Z,2.30
2019-01-04T06:58:46.190Z,2.30
2019-01-04T07:01:15.957Z,2.30
2019-01-04T07:03:45.313Z,2.40
2019-01-04T07:08:43.762Z,2.30
2019-01-04T07:13:42.359Z,2.30
2019-01-04T07:18:40.825Z,2.40
2019-01-04T07:26:08.379Z,2.30
2019-01-04T07:28:38.156Z,2.20
2019-01-04T07:33:36.708Z,2.30
2019-01-04T07:36:06.041Z,2.40
2019-01-04T07:41:04.522Z,2.50
2019-01-04T07:46:02.976Z,2.40
2019-01-04T07:51:01.460Z,2.70
2019-01-04T07:53:30.847Z,2.50
2019-01-04T08:05:57.865Z,2.60
2019-01-04T08:08:27.220Z,2.60
2019-01-04T08:20:53.125Z,2.60
2019-01-04T08:25:51.621Z,2.40
2019-01-04T08:30:50.054Z,2.70
2019-01-04T08:33:19.415Z,2.80
2019-01-04T08:38:17.853Z,2.70
2019-01-04T08:40:47.188Z,2.70
2019-01-04T08:48:16.981Z,2.90
2019-01-04T08:53:15.733Z,2.90
2019-01-04T08:58:14.213Z,2.80
2019-01-04T09:08:10.892Z,3.10
2019-01-04T09:10:43.356Z,3.00
2019-01-04T09:18:10.979Z,3.20
2019-01-04T09:23:09.444Z,3.20
2019-01-04T09:30:37.102Z,3.20
2019-01-04T09:35:43.604Z,3.20
2019-01-04T09:38:12.944Z,3.10
2019-01-04T09:53:09.786Z,3.30
2019-01-04T09:55:39.402Z,3.40
2019-01-04T10:00:37.889Z,3.50
2019-01-04T10:03:07.240Z,3.40
2019-01-04T10:05:36.578Z,3.40
2019-01-04T10:08:05.942Z,3.10
2019-01-04T10:10:35.307Z,3.30
2019-01-04T10:13:05.495Z,3.60
2019-01-04T10:23:02.224Z,3.50
2019-01-04T10:28:00.720Z,3.60
2019-01-04T10:30:30.108Z,3.70
2019-01-04T10:40:26.960Z,3.80
2019-01-04T10:57:51.842Z,3.90
2019-01-04T11:00:21.263Z,4.00
2019-01-04T11:02:50.602Z,3.90
2019-01-04T11:07:49.093Z,3.70
2019-01-04T11:20:43.085Z,3.90
2019-01-04T11:31:52.446Z,3.80
2019-01-04T11:40:12.444Z,3.90
2019-01-04T12:00:54.939Z,3.80
2019-01-04T12:03:24.281Z,3.70
2019-01-04T12:18:19.222Z,3.40
2019-01-04T12:20:48.580Z,3.40
2019-01-04T12:25:47.043Z,3.20
2019-01-04T12:33:14.621Z,3.40
2019-01-04T12:38:13.102Z,3.20
2019-01-04T12:45:41.006Z,3.10
2019-01-04T12:50:39.912Z,3.30
2019-01-04T13:03:05.734Z,3.30
2019-01-04T13:10:33.803Z,3.30
2019-01-04T13:15:32.591Z,3.20
2019-01-04T13:18:02.311Z,3.20
2019-01-04T13:20:31.659Z,3.10
2019-01-04T13:32:58.075Z,3.10
2019-01-04T13:37:56.517Z,3.20
2019-01-04T13:43:01.683Z,3.30
2019-01-04T13:45:31.039Z,3.30
2019-01-04T14:01:07.330Z,3.60
2019-01-04T14:03:36.660Z,3.30
2019-01-04T14:08:35.237Z,3.50
2019-01-04T14:21:01.003Z,3.40
2019-01-04T14:30:57.621Z,3.20
2019-01-04T14:35:56.072Z,3.30
2019-01-04T14:38:25.788Z,3.50
2019-01-04T14:43:24.273Z,3.50
2019-01-04T14:45:53.613Z,3.70
2019-01-04T15:00:48.545Z,3.50
2019-01-04T15:03:17.898Z,3.40
2019-01-04T15:08:17.994Z,3.50
2019-01-04T15:13:16.410Z,3.30
2019-01-04T15:18:15.044Z,4.20
2019-01-04T15:23:13.535Z,3.30
2019-01-04T15:30:41.085Z,3.10
2019-01-04T15:35:39.520Z,3.20
2019-01-04T15:38:08.867Z,3.30
2019-01-04T15:48:05.570Z,3.20
2019-01-04T15:58:02.255Z,3.30
2019-01-04T16:10:28.035Z,3.10
2019-01-04T16:15:26.516Z,3.20
2019-01-04T16:32:50.534Z,2.90
2019-01-04T16:37:49.327Z,3.10
2019-01-04T16:40:18.661Z,3.10
2019-01-04T16:45:17.291Z,3.30
2019-01-04T16:52:44.914Z,3.30
2019-01-04T16:57:43.333Z,3.10
2019-01-04T17:05:11.527Z,3.10
2019-01-04T17:07:40.868Z,3.10
2019-01-04T17:12:39.290Z,3.10
2019-01-04T17:20:07.406Z,3.20
2019-01-04T17:30:09.187Z,3.30
2019-01-04T17:40:08.855Z,3.30
2019-01-04T17:50:08.440Z,3.30
2019-01-04T17:52:38.149Z,3.30
2019-01-04T17:57:36.671Z,3.20
2019-01-04T18:00:09.255Z,3.60
2019-01-04T18:02:38.584Z,3.20
2019-01-04T18:05:08.064Z,3.30
2019-01-04T18:10:08.963Z,3.50
2019-01-04T18:12:38.327Z,3.60
2019-01-04T18:17:37.227Z,3.60
2019-01-04T18:20:10.988Z,3.50
2019-01-04T18:25:09.603Z,3.60
2019-01-04T18:27:38.928Z,3.60
2019-01-04T18:32:39.040Z,3.70
2019-01-04T18:37:37.475Z,3.40
2019-01-04T18:40:09.770Z,3.70
2019-01-04T18:50:12.267Z,3.80
2019-01-04T18:52:41.600Z,4.00
2019-01-04T18:55:10.986Z,3.70
2019-01-04T18:57:40.341Z,3.80
2019-01-04T19:02:40.279Z,4.10
2019-01-04T19:10:09.788Z,4.20
2019-01-04T19:25:06.900Z,4.20
2019-01-04T19:27:36.235Z,4.10
2019-01-04T19:32:36.867Z,4.30
2019-01-04T19:35:06.211Z,4.20
2019-01-04T19:40:05.582Z,4.40
2019-01-04T19:45:05.977Z,4.30
2019-01-04T19:47:35.334Z,4.50
2019-01-04T19:50:20.089Z,4.40
2019-01-04T19:52:49.436Z,4.50
2019-01-04T19:55:18.775Z,4.60
2019-01-04T20:00:17.235Z,4.50
2019-01-04T20:05:20.055Z,4.50
2019-01-04T20:24:48.266Z,4.70
2019-01-04T20:33:13.858Z,4.80
2019-01-04T20:36:00.963Z,4.80
2019-01-04T20:38:40.807Z,4.70
2019-01-04T20:41:23.981Z,4.70
2019-01-04T20:49:31.561Z,4.80
2019-01-04T21:02:33.364Z,4.70
2019-01-04T21:10:44.430Z,4.80
2019-01-04T21:21:15.439Z,4.70
2019-01-04T21:29:05.584Z,5.00
2019-01-04T21:31:51.651Z,4.70
2019-01-04T21:50:15.637Z,4.30
2019-01-04T21:58:30.024Z,4.30
2019-01-04T22:16:56.629Z,4.20
2019-01-04T22:19:30.401Z,4.30
2019-01-04T22:22:01.427Z,4.20
2019-01-04T22:35:23.657Z,4.00
2019-01-04T22:38:00.741Z,4.30
2019-01-04T22:43:08.430Z,4.30
2019-01-04T22:59:25.003Z,4.20
2019-01-04T23:07:28.907Z,4.30
2019-01-04T23:20:29.217Z,4.40
2019-01-04T23:26:03.884Z,4.40
2019-01-04T23:28:51.005Z,4.30
2019-01-04T23:31:40.039Z,4.40
2019-01-04T23:34:27.348Z,4.10
2019-01-04T23:42:27.803Z,4.30
2019-01-04T23:55:10.233Z,4.40
