createdAt,value
2023-04-24T00:02:28.503Z,99116.84
2023-04-24T00:04:57.662Z,99122.84
2023-04-24T00:07:26.058Z,99114.41
2023-04-24T00:09:54.501Z,99112.69
2023-04-24T00:12:23.113Z,99111.75
2023-04-24T00:14:51.435Z,99118.31
2023-04-24T00:17:21.674Z,99106.25
2023-04-24T00:19:52.378Z,99107.94
2023-04-24T00:22:21.809Z,99106.72
2023-04-24T00:24:50.229Z,99106.69
2023-04-24T00:27:18.714Z,99093.34
2023-04-24T00:29:47.082Z,99072.94
2023-04-24T00:32:16.331Z,99097.34
2023-04-24T00:34:45.053Z,99090.44
2023-04-24T00:37:14.939Z,99091.81
2023-04-24T00:39:46.915Z,99084.13
2023-04-24T00:42:15.618Z,99079.41
2023-04-24T00:44:44.131Z,99086.66
2023-04-24T00:47:14.202Z,99087.72
2023-04-24T00:49:42.719Z,99092.41
2023-04-24T00:52:11.843Z,99086.63
2023-04-24T00:54:41.604Z,99084.69
2023-04-24T00:57:10.124Z,99068.22
2023-04-24T00:59:38.814Z,99063.28
2023-04-24T01:02:08.518Z,99061.91
2023-04-24T01:04:37.520Z,99063.47
2023-04-24T01:07:10.936Z,99053.97
2023-04-24T01:09:42.986Z,99070.19
2023-04-24T01:12:12.025Z,99049.25
2023-04-24T01:14:40.558Z,99058.56
2023-04-24T01:17:10.350Z,99056.69
2023-04-24T01:19:39.197Z,99055.34
2023-04-24T01:22:13.507Z,99052.69
2023-04-24T01:24:42.158Z,99052.56
2023-04-24T01:27:12.684Z,99042.88
2023-04-24T01:29:41.563Z,99042.28
2023-04-24T01:32:12.153Z,99049.16
2023-04-24T01:34:41.259Z,99050.59
2023-04-24T01:37:11.085Z,99044.09
2023-04-24T01:39:39.752Z,99050.59
2023-04-24T01:42:09.353Z,99051.84
2023-04-24T01:44:38.097Z,99052.06
2023-04-24T01:47:07.840Z,99059.22
2023-04-24T01:49:36.680Z,99055.75
2023-04-24T01:52:05.101Z,99031.78
2023-04-24T01:54:34.881Z,99050.69
2023-04-24T01:57:04.144Z,99050.69
2023-04-24T01:59:33.682Z,99051.72
2023-04-24T02:02:02.104Z,99027.56
2023-04-24T02:04:30.936Z,99041.00
2023-04-24T02:06:59.448Z,99049.88
2023-04-24T02:09:27.939Z,99044.94
2023-04-24T02:11:57.651Z,99047.81
2023-04-24T02:14:26.286Z,99054.13
2023-04-24T02:16:55.419Z,99057.09
2023-04-24T02:19:23.812Z,99046.88
2023-04-24T02:21:52.936Z,99045.84
2023-04-24T02:24:21.512Z,99046.66
2023-04-24T02:26:50.007Z,99046.19
2023-04-24T02:29:19.773Z,99042.13
2023-04-24T02:31:48.259Z,99049.94
2023-04-24T02:34:17.396Z,99054.97
2023-04-24T02:36:45.764Z,99058.44
2023-04-24T02:39:14.479Z,99045.75
2023-04-24T02:41:42.895Z,99041.47
2023-04-24T02:44:11.506Z,99047.91
2023-04-24T02:46:51.821Z,99051.25
2023-04-24T02:49:20.245Z,99052.09
2023-04-24T02:51:48.599Z,99050.06
2023-04-24T02:54:17.162Z,99064.56
2023-04-24T02:56:45.673Z,99058.38
2023-04-24T02:59:14.029Z,99059.16
2023-04-24T03:01:43.897Z,99058.69
2023-04-24T03:04:12.822Z,99070.06
2023-04-24T03:06:41.471Z,99058.09
2023-04-24T03:09:09.929Z,99060.06
2023-04-24T03:11:38.302Z,99068.00
2023-04-24T03:14:06.647Z,99052.66
2023-04-24T03:16:35.289Z,99069.25
2023-04-24T03:19:05.149Z,99067.66
2023-04-24T03:21:41.456Z,99073.28
2023-04-24T03:24:09.941Z,99069.41
2023-04-24T03:26:39.107Z,99068.72
2023-04-24T03:29:20.830Z,99068.16
2023-04-24T03:31:49.193Z,99078.16
2023-04-24T03:34:19.593Z,99065.16
2023-04-24T03:36:49.548Z,99080.59
2023-04-24T03:39:18.174Z,99087.34
2023-04-24T03:41:53.317Z,99085.31
2023-04-24T03:44:26.541Z,99089.09
2023-04-24T03:46:54.922Z,99095.94
2023-04-24T03:49:26.946Z,99108.00
2023-04-24T03:51:55.372Z,99093.63
2023-04-24T03:54:25.887Z,99091.56
2023-04-24T03:56:55.869Z,99093.97
2023-04-24T03:59:25.819Z,99109.00
2023-04-24T04:02:17.001Z,99101.97
2023-04-24T04:04:46.972Z,99119.38
2023-04-24T04:07:15.900Z,99109.69
2023-04-24T04:09:44.504Z,99119.00
2023-04-24T04:12:13.831Z,99113.38
2023-04-24T04:14:42.354Z,99109.59
2023-04-24T04:17:10.781Z,99125.25
2023-04-24T04:19:39.212Z,99123.94
2023-04-24T04:22:09.120Z,99129.91
2023-04-24T04:24:44.134Z,99123.59
2023-04-24T04:27:13.536Z,99122.06
2023-04-24T04:29:54.990Z,99132.50
2023-04-24T04:32:23.405Z,99137.41
2023-04-24T04:34:54.386Z,99138.38
2023-04-24T04:37:26.325Z,99141.97
2023-04-24T04:40:22.155Z,99146.50
2023-04-24T04:42:56.887Z,99141.59
2023-04-24T04:45:28.002Z,99123.31
2023-04-24T04:48:19.636Z,99150.69
2023-04-24T04:50:48.378Z,99152.09
2023-04-24T04:53:18.623Z,99159.34
2023-04-24T04:55:47.462Z,99158.47
2023-04-24T04:58:17.850Z,99164.91
2023-04-24T05:00:47.766Z,99165.72
2023-04-24T05:03:26.310Z,99158.16
2023-04-24T05:06:01.072Z,99168.97
2023-04-24T05:08:32.094Z,99180.09
2023-04-24T05:11:01.362Z,99171.06
2023-04-24T05:13:39.391Z,99178.25
2023-04-24T05:16:21.920Z,99187.28
2023-04-24T05:18:52.370Z,99175.63
2023-04-24T05:21:25.322Z,99176.88
2023-04-24T05:23:55.908Z,99183.06
2023-04-24T05:26:38.121Z,99207.78
2023-04-24T05:29:06.952Z,99207.06
2023-04-24T05:31:35.446Z,99210.97
2023-04-24T05:34:04.078Z,99204.03
2023-04-24T05:36:33.022Z,99211.28
2023-04-24T05:39:02.729Z,99218.81
2023-04-24T05:41:31.102Z,99215.03
2023-04-24T05:43:59.490Z,99215.78
2023-04-24T05:46:28.945Z,99214.59
2023-04-24T05:48:58.346Z,99240.19
2023-04-24T05:51:26.887Z,99232.09
2023-04-24T05:53:55.733Z,99237.94
2023-04-24T05:56:26.107Z,99247.47
2023-04-24T05:58:54.481Z,99240.91
2023-04-24T06:01:22.897Z,99237.00
2023-04-24T06:03:58.932Z,99239.47
2023-04-24T06:06:28.244Z,99244.34
2023-04-24T06:08:58.101Z,99248.59
2023-04-24T06:11:28.723Z,99236.03
2023-04-24T06:13:57.393Z,99254.03
2023-04-24T06:16:55.115Z,99264.09
2023-04-24T06:19:33.823Z,99267.22
2023-04-24T06:22:02.342Z,99269.91
2023-04-24T06:24:31.050Z,99269.53
2023-04-24T06:27:02.286Z,99268.41
2023-04-24T06:29:30.976Z,99269.56
2023-04-24T06:31:59.518Z,99265.53
2023-04-24T06:34:27.950Z,99275.88
2023-04-24T06:36:57.077Z,99288.19
2023-04-24T06:39:25.438Z,99285.78
2023-04-24T06:41:53.893Z,99282.53
2023-04-24T06:44:23.859Z,99283.56
2023-04-24T06:46:52.273Z,99286.97
2023-04-24T06:49:21.210Z,99292.69
2023-04-24T06:51:49.564Z,99288.50
2023-04-24T06:54:17.913Z,99291.03
2023-04-24T06:56:47.639Z,99289.91
2023-04-24T06:59:16.045Z,99290.59
2023-04-24T07:01:46.120Z,99287.69
2023-04-24T07:04:14.800Z,99282.63
2023-04-24T07:06:43.384Z,99294.31
2023-04-24T07:09:11.775Z,99276.94
2023-04-24T07:11:41.683Z,99279.97
2023-04-24T07:14:10.168Z,99282.75
2023-04-24T07:16:38.715Z,99272.00
2023-04-24T07:19:08.614Z,99272.59
2023-04-24T07:21:37.030Z,99288.38
2023-04-24T07:24:05.661Z,99264.44
2023-04-24T07:26:34.279Z,99272.44
2023-04-24T07:29:02.680Z,99278.03
2023-04-24T07:31:31.196Z,99269.69
2023-04-24T07:33:59.924Z,99253.47
2023-04-24T07:36:29.825Z,99269.38
2023-04-24T07:38:58.487Z,99282.31
2023-04-24T07:41:28.705Z,99272.03
2023-04-24T07:43:57.085Z,99271.19
2023-04-24T07:46:25.862Z,99247.44
2023-04-24T07:49:09.252Z,99279.91
2023-04-24T07:51:42.887Z,99264.63
2023-04-24T07:54:12.125Z,99276.94
2023-04-24T07:56:40.788Z,99275.06
2023-04-24T07:59:10.713Z,99294.75
2023-04-24T08:01:39.432Z,99312.41
2023-04-24T08:04:08.121Z,99303.16
2023-04-24T08:06:36.880Z,99296.25
2023-04-24T08:09:06.651Z,99302.19
2023-04-24T08:11:35.087Z,99294.19
2023-04-24T08:14:03.558Z,99293.84
2023-04-24T08:16:32.061Z,99302.72
2023-04-24T08:19:00.472Z,99293.63
2023-04-24T08:21:29.011Z,99280.69
2023-04-24T08:23:57.403Z,99304.25
2023-04-24T08:26:27.585Z,99288.78
2023-04-24T08:28:58.897Z,99307.09
2023-04-24T08:31:28.023Z,99299.75
2023-04-24T08:33:56.468Z,99308.78
2023-04-24T08:36:28.332Z,99304.72
2023-04-24T08:39:01.504Z,99316.69
2023-04-24T08:41:32.397Z,99318.47
2023-04-24T08:44:01.140Z,99326.81
2023-04-24T08:46:30.362Z,99330.16
2023-04-24T08:49:00.002Z,99332.66
2023-04-24T08:51:36.108Z,99336.84
2023-04-24T08:54:08.326Z,99339.53
2023-04-24T08:56:40.403Z,99341.72
2023-04-24T08:59:10.049Z,99343.13
2023-04-24T09:01:41.527Z,99336.28
2023-04-24T09:04:13.316Z,99333.53
2023-04-24T09:06:42.427Z,99348.63
2023-04-24T09:09:12.640Z,99351.41
2023-04-24T09:11:42.953Z,99356.50
2023-04-24T09:14:12.651Z,99355.50
2023-04-24T09:16:41.203Z,99364.50
2023-04-24T09:19:09.954Z,99365.94
2023-04-24T09:21:39.543Z,99348.38
2023-04-24T09:24:10.229Z,99352.28
2023-04-24T09:26:39.220Z,99374.44
2023-04-24T09:29:09.040Z,99372.50
2023-04-24T09:31:37.447Z,99372.28
2023-04-24T09:34:08.531Z,99384.50
2023-04-24T09:36:39.144Z,99376.16
2023-04-24T09:39:11.937Z,99382.59
2023-04-24T09:41:47.279Z,99393.56
2023-04-24T09:44:18.420Z,99391.59
2023-04-24T09:46:52.137Z,99396.16
2023-04-24T09:49:26.697Z,99392.78
2023-04-24T09:52:04.790Z,99396.66
2023-04-24T09:54:33.216Z,99393.34
2023-04-24T09:57:02.143Z,99402.41
2023-04-24T09:59:32.528Z,99398.28
2023-04-24T10:02:02.672Z,99403.38
2023-04-24T10:04:31.900Z,99396.66
2023-04-24T10:07:02.111Z,99403.94
2023-04-24T10:09:30.543Z,99401.38
2023-04-24T10:11:59.169Z,99411.16
2023-04-24T10:14:28.034Z,99395.13
2023-04-24T10:16:58.992Z,99412.78
2023-04-24T10:19:28.920Z,99405.56
2023-04-24T10:21:58.442Z,99433.81
2023-04-24T10:24:27.061Z,99424.09
2023-04-24T10:26:57.895Z,99408.22
2023-04-24T10:29:27.684Z,99444.94
2023-04-24T10:31:57.763Z,99447.47
2023-04-24T10:34:27.069Z,99443.41
2023-04-24T10:36:58.339Z,99457.47
2023-04-24T10:39:28.402Z,99457.13
2023-04-24T10:41:58.965Z,99457.41
2023-04-24T10:44:27.858Z,99457.06
2023-04-24T10:46:58.289Z,99462.28
2023-04-24T10:49:32.104Z,99460.59
2023-04-24T10:52:06.463Z,99473.88
2023-04-24T10:54:38.720Z,99466.06
2023-04-24T10:57:31.803Z,99475.22
2023-04-24T11:00:17.788Z,99480.13
2023-04-24T11:02:53.998Z,99476.09
2023-04-24T11:05:24.327Z,99479.22
2023-04-24T11:08:15.708Z,99489.03
2023-04-24T11:10:47.697Z,99471.47
2023-04-24T11:13:18.536Z,99479.56
2023-04-24T11:15:47.039Z,99476.88
2023-04-24T11:18:17.855Z,99484.81
2023-04-24T11:20:46.820Z,99477.00
2023-04-24T11:23:16.218Z,99469.13
2023-04-24T11:25:44.866Z,99465.78
2023-04-24T11:28:18.340Z,99473.34
2023-04-24T11:30:46.757Z,99478.31
2023-04-24T11:33:23.778Z,99467.84
2023-04-24T11:35:54.171Z,99466.31
2023-04-24T11:38:24.721Z,99476.59
2023-04-24T11:40:54.551Z,99470.88
2023-04-24T11:43:24.450Z,99471.34
2023-04-24T11:45:52.817Z,99471.03
2023-04-24T11:48:24.002Z,99455.59
2023-04-24T11:50:56.745Z,99463.75
2023-04-24T11:53:25.246Z,99479.97
2023-04-24T11:55:53.646Z,99484.34
2023-04-24T11:58:24.600Z,99479.03
2023-04-24T12:01:01.880Z,99484.75
2023-04-24T12:03:32.166Z,99482.50
2023-04-24T12:06:09.122Z,99486.72
2023-04-24T12:08:39.005Z,99489.63
2023-04-24T12:11:09.480Z,99491.63
2023-04-24T12:13:38.307Z,99498.91
2023-04-24T12:16:07.716Z,99479.63
2023-04-24T12:18:37.517Z,99490.53
2023-04-24T12:21:23.450Z,99499.41
2023-04-24T12:23:53.048Z,99516.44
2023-04-24T12:26:23.746Z,99528.03
2023-04-24T12:28:55.598Z,99526.34
2023-04-24T12:31:24.825Z,99533.63
2023-04-24T12:33:54.693Z,99540.19
2023-04-24T12:36:24.046Z,99526.63
2023-04-24T12:38:55.850Z,99530.94
2023-04-24T12:41:24.249Z,99526.53
2023-04-24T12:43:56.574Z,99507.78
2023-04-24T12:46:27.070Z,99518.69
2023-04-24T12:48:56.820Z,99522.69
2023-04-24T12:51:26.384Z,99519.38
2023-04-24T12:53:56.522Z,99522.00
2023-04-24T12:56:25.361Z,99526.38
2023-04-24T12:58:53.777Z,99525.56
2023-04-24T13:01:22.272Z,99505.97
2023-04-24T13:03:51.042Z,99513.53
2023-04-24T13:06:22.004Z,99512.91
2023-04-24T13:08:50.491Z,99510.31
2023-04-24T13:11:18.901Z,99510.22
2023-04-24T13:13:47.313Z,99510.84
2023-04-24T13:16:15.762Z,99509.41
2023-04-24T13:18:44.196Z,99508.38
2023-04-24T13:21:12.721Z,99512.16
2023-04-24T13:23:45.634Z,99510.66
2023-04-24T13:26:14.057Z,99500.81
2023-04-24T13:28:42.472Z,99507.75
2023-04-24T13:31:10.951Z,99498.78
2023-04-24T13:33:39.292Z,99519.19
2023-04-24T13:36:08.097Z,99515.22
2023-04-24T13:38:37.304Z,99514.13
2023-04-24T13:41:07.126Z,99526.47
2023-04-24T13:43:35.630Z,99512.53
2023-04-24T13:46:04.824Z,99534.16
2023-04-24T13:48:33.247Z,99548.38
2023-04-24T13:51:01.702Z,99558.06
2023-04-24T13:53:30.127Z,99549.13
2023-04-24T13:55:58.504Z,99543.38
2023-04-24T13:58:29.190Z,99550.09
2023-04-24T14:00:58.001Z,99553.28
2023-04-24T14:03:26.978Z,99557.56
2023-04-24T14:05:55.487Z,99537.22
2023-04-24T14:08:24.105Z,99549.50
2023-04-24T14:10:52.763Z,99544.31
2023-04-24T14:13:21.689Z,99547.78
2023-04-24T14:15:51.546Z,99541.53
2023-04-24T14:18:19.966Z,99538.44
2023-04-24T14:20:48.341Z,99547.50
2023-04-24T14:23:18.620Z,99537.81
2023-04-24T14:25:49.490Z,99539.66
2023-04-24T14:28:17.910Z,99538.63
2023-04-24T14:30:46.336Z,99540.72
2023-04-24T14:33:16.549Z,99545.34
2023-04-24T14:35:45.221Z,99540.84
2023-04-24T14:38:13.719Z,99535.34
2023-04-24T14:41:02.574Z,99542.59
2023-04-24T14:43:31.029Z,99538.81
2023-04-24T14:45:59.435Z,99540.22
2023-04-24T14:48:29.194Z,99548.31
2023-04-24T14:50:57.571Z,99533.56
2023-04-24T14:53:26.026Z,99537.91
2023-04-24T14:55:54.407Z,99521.09
2023-04-24T14:58:22.771Z,99544.19
2023-04-24T15:00:53.025Z,99552.97
2023-04-24T15:03:22.694Z,99560.94
2023-04-24T15:05:53.084Z,99557.19
2023-04-24T15:08:21.620Z,99556.19
2023-04-24T15:10:50.428Z,99547.59
2023-04-24T15:13:18.777Z,99548.75
2023-04-24T15:15:48.989Z,99551.56
2023-04-24T15:18:17.315Z,99546.44
2023-04-24T15:20:45.839Z,99542.44
2023-04-24T15:23:15.594Z,99549.28
2023-04-24T15:25:44.016Z,99553.66
2023-04-24T15:28:12.507Z,99540.84
2023-04-24T15:30:41.031Z,99552.63
2023-04-24T15:33:11.392Z,99533.19
2023-04-24T15:35:39.834Z,99555.06
2023-04-24T15:38:08.470Z,99545.88
2023-04-24T15:40:39.430Z,99555.13
2023-04-24T15:43:07.838Z,99554.72
2023-04-24T15:45:36.356Z,99538.38
2023-04-24T15:48:05.269Z,99541.59
2023-04-24T15:50:34.177Z,99551.75
2023-04-24T15:53:02.561Z,99555.94
2023-04-24T15:55:31.135Z,99565.31
2023-04-24T15:58:01.181Z,99549.56
2023-04-24T16:00:34.444Z,99555.00
2023-04-24T16:03:03.762Z,99560.91
2023-04-24T16:05:32.235Z,99559.59
2023-04-24T16:08:00.675Z,99560.44
2023-04-24T16:10:29.382Z,99572.84
2023-04-24T16:12:58.009Z,99564.13
2023-04-24T16:15:28.350Z,99573.56
2023-04-24T16:17:57.075Z,99568.38
2023-04-24T16:20:25.665Z,99568.09
2023-04-24T16:22:54.013Z,99565.59
2023-04-24T16:25:22.631Z,99562.41
2023-04-24T16:27:52.785Z,99570.75
2023-04-24T16:30:21.401Z,99572.97
2023-04-24T16:32:51.191Z,99573.41
2023-04-24T16:35:19.857Z,99566.03
2023-04-24T16:37:48.268Z,99562.75
2023-04-24T16:40:16.605Z,99567.66
2023-04-24T16:42:44.991Z,99579.06
2023-04-24T16:45:13.514Z,99579.00
2023-04-24T16:47:42.020Z,99570.53
2023-04-24T16:50:12.770Z,99576.09
2023-04-24T16:52:41.331Z,99586.66
2023-04-24T16:55:10.916Z,99579.22
2023-04-24T16:57:39.393Z,99576.28
2023-04-24T17:00:09.938Z,99580.91
2023-04-24T17:02:38.394Z,99575.41
2023-04-24T17:05:08.032Z,99584.91
2023-04-24T17:07:37.751Z,99577.47
2023-04-24T17:10:09.083Z,99580.72
2023-04-24T17:12:37.515Z,99577.84
2023-04-24T17:15:07.492Z,99581.22
2023-04-24T17:17:36.369Z,99584.53
2023-04-24T17:20:18.609Z,99577.19
2023-04-24T17:22:52.374Z,99584.47
2023-04-24T17:25:21.492Z,99576.13
2023-04-24T17:27:49.966Z,99586.53
2023-04-24T17:30:18.714Z,99595.88
2023-04-24T17:32:47.388Z,99589.25
2023-04-24T17:35:16.065Z,99581.97
2023-04-24T17:37:44.651Z,99597.47
2023-04-24T17:40:15.230Z,99588.44
2023-04-24T17:42:43.623Z,99591.00
2023-04-24T17:45:13.466Z,99587.56
2023-04-24T17:47:42.437Z,99583.50
2023-04-24T17:50:11.351Z,99593.59
2023-04-24T17:52:39.799Z,99582.44
2023-04-24T17:55:09.298Z,99572.78
2023-04-24T17:57:39.084Z,99579.09
2023-04-24T18:00:09.822Z,99591.63
2023-04-24T18:02:38.871Z,99592.72
2023-04-24T18:05:07.694Z,99592.94
2023-04-24T18:07:36.134Z,99592.72
2023-04-24T18:10:04.776Z,99594.69
2023-04-24T18:12:33.255Z,99604.88
2023-04-24T18:15:13.602Z,99606.03
2023-04-24T18:17:43.026Z,99613.94
2023-04-24T18:20:12.430Z,99620.63
2023-04-24T18:22:41.348Z,99592.09
2023-04-24T18:25:11.315Z,99614.78
2023-04-24T18:27:40.291Z,99628.00
2023-04-24T18:30:14.742Z,99631.69
2023-04-24T18:32:43.798Z,99635.75
2023-04-24T18:35:12.294Z,99640.69
2023-04-24T18:37:41.156Z,99635.81
2023-04-24T18:40:11.353Z,99639.84
2023-04-24T18:42:39.898Z,99640.69
2023-04-24T18:45:13.790Z,99639.03
2023-04-24T18:47:45.880Z,99640.28
2023-04-24T18:50:14.702Z,99629.25
2023-04-24T18:52:43.178Z,99642.03
2023-04-24T18:55:11.853Z,99651.06
2023-04-24T18:57:40.337Z,99654.31
2023-04-24T19:00:11.926Z,99636.41
2023-04-24T19:02:40.486Z,99659.13
2023-04-24T19:05:10.476Z,99672.16
2023-04-24T19:07:38.957Z,99663.28
2023-04-24T19:10:09.346Z,99661.72
2023-04-24T19:12:37.844Z,99668.97
2023-04-24T19:15:11.638Z,99677.59
2023-04-24T19:17:40.160Z,99670.72
2023-04-24T19:20:09.621Z,99680.47
2023-04-24T19:22:38.141Z,99682.09
2023-04-24T19:25:07.665Z,99694.72
2023-04-24T19:27:36.224Z,99687.81
2023-04-24T19:30:05.175Z,99688.59
2023-04-24T19:32:35.174Z,99691.06
2023-04-24T19:35:03.955Z,99692.28
2023-04-24T19:37:34.360Z,99692.66
2023-04-24T19:40:03.647Z,99693.44
2023-04-24T19:42:43.186Z,99684.13
2023-04-24T19:45:13.021Z,99691.75
2023-04-24T19:47:43.314Z,99695.91
2023-04-24T19:50:11.958Z,99694.06
2023-04-24T19:52:40.487Z,99685.97
2023-04-24T19:55:10.353Z,99694.25
2023-04-24T19:57:38.812Z,99691.84
2023-04-24T20:00:09.135Z,99693.22
2023-04-24T20:02:37.718Z,99695.69
2023-04-24T20:05:09.735Z,99704.44
2023-04-24T20:07:38.328Z,99716.66
2023-04-24T20:10:08.423Z,99707.69
2023-04-24T20:12:37.007Z,99708.94
2023-04-24T20:15:06.218Z,99701.81
2023-04-24T20:17:34.566Z,99703.03
2023-04-24T20:20:03.107Z,99695.91
2023-04-24T20:22:38.621Z,99699.53
2023-04-24T20:25:08.852Z,99701.56
2023-04-24T20:27:37.494Z,99704.81
2023-04-24T20:30:10.628Z,99704.81
2023-04-24T20:32:39.568Z,99695.47
2023-04-24T20:35:09.695Z,99697.50
2023-04-24T20:37:40.076Z,99697.72
2023-04-24T20:40:10.016Z,99689.22
2023-04-24T20:42:39.530Z,99693.44
2023-04-24T20:45:09.462Z,99691.84
2023-04-24T20:47:37.887Z,99679.25
2023-04-24T20:50:07.971Z,99673.97
2023-04-24T20:52:36.372Z,99675.56
2023-04-24T20:55:07.865Z,99685.31
2023-04-24T20:57:36.562Z,99687.16
2023-04-24T21:00:08.721Z,99682.50
2023-04-24T21:02:37.479Z,99686.56
2023-04-24T21:05:06.953Z,99673.97
2023-04-24T21:07:35.308Z,99680.91
2023-04-24T21:10:05.341Z,99682.94
2023-04-24T21:12:33.688Z,99694.91
2023-04-24T21:15:02.268Z,99684.16
2023-04-24T21:17:30.754Z,99688.44
2023-04-24T21:19:59.147Z,99676.63
2023-04-24T21:22:27.520Z,99672.16
2023-04-24T21:24:55.999Z,99666.69
2023-04-24T21:27:25.811Z,99661.38
2023-04-24T21:29:54.292Z,99675.63
2023-04-24T21:32:22.830Z,99667.69
2023-04-24T21:34:51.190Z,99672.97
2023-04-24T21:37:19.625Z,99665.88
2023-04-24T21:39:48.012Z,99675.63
2023-04-24T21:42:16.868Z,99662.81
2023-04-24T21:44:46.703Z,99670.56
2023-04-24T21:47:15.129Z,99669.31
2023-04-24T21:49:43.696Z,99671.50
2023-04-24T21:52:12.214Z,99664.63
2023-04-24T21:54:40.904Z,99663.59
2023-04-24T21:57:09.621Z,99657.28
2023-04-24T21:59:38.202Z,99659.56
2023-04-24T22:02:08.191Z,99669.09
2023-04-24T22:04:40.061Z,99659.78
2023-04-24T22:07:08.806Z,99657.75
2023-04-24T22:09:37.369Z,99638.63
2023-04-24T22:12:07.085Z,99658.13
2023-04-24T22:14:35.480Z,99650.59
2023-04-24T22:17:03.900Z,99641.47
2023-04-24T22:19:33.696Z,99650.38
2023-04-24T22:22:02.194Z,99651.38
2023-04-24T22:24:30.742Z,99643.03
2023-04-24T22:26:59.143Z,99655.53
2023-04-24T22:29:27.682Z,99644.81
2023-04-24T22:31:57.843Z,99662.66
2023-04-24T22:34:26.990Z,99646.06
2023-04-24T22:36:56.774Z,99660.47
2023-04-24T22:39:25.673Z,99660.63
2023-04-24T22:41:54.446Z,99666.50
2023-04-24T22:44:23.206Z,99660.91
2023-04-24T22:46:52.139Z,99652.63
2023-04-24T22:49:21.543Z,99656.13
2023-04-24T22:51:51.804Z,99664.75
2023-04-24T22:54:21.575Z,99655.88
2023-04-24T22:56:50.118Z,99657.22
2023-04-24T22:59:18.938Z,99638.53
2023-04-24T23:01:47.392Z,99634.59
2023-04-24T23:04:15.963Z,99651.19
2023-04-24T23:06:44.466Z,99653.13
2023-04-24T23:09:12.938Z,99653.69
2023-04-24T23:11:42.724Z,99653.09
2023-04-24T23:14:11.419Z,99654.41
2023-04-24T23:16:41.095Z,99639.63
2023-04-24T23:19:09.666Z,99660.19
2023-04-24T23:21:38.214Z,99662.22
2023-04-24T23:24:07.618Z,99666.06
2023-04-24T23:26:37.193Z,99672.16
2023-04-24T23:29:06.967Z,99650.63
2023-04-24T23:31:35.405Z,99652.84
2023-04-24T23:34:03.717Z,99648.56
2023-04-24T23:36:32.794Z,99653.09
2023-04-24T23:39:01.933Z,99652.00
2023-04-24T23:41:30.328Z,99642.84
2023-04-24T23:43:58.748Z,99644.28
2023-04-24T23:46:28.612Z,99637.00
2023-04-24T23:48:57.153Z,99638.56
2023-04-24T23:51:25.731Z,99622.50
2023-04-24T23:53:54.448Z,99640.00
2023-04-24T23:56:24.412Z,99615.78
2023-04-24T23:58:52.786Z,99624.13
